createdAt,value
2019-06-20T00:01:03.414Z,99.90
2019-06-20T00:03:32.939Z,99.90
2019-06-20T00:06:02.571Z,99.90
2019-06-20T00:08:32.050Z,99.90
2019-06-20T00:11:01.522Z,99.90
2019-06-20T00:13:31.013Z,99.90
2019-06-20T00:16:00.498Z,99.90
2019-06-20T00:18:29.964Z,99.90
2019-06-20T00:20:59.270Z,99.90
2019-06-20T00:23:28.772Z,99.90
2019-06-20T00:25:58.253Z,99.90
2019-06-20T00:28:27.875Z,99.90
2019-06-20T00:30:57.427Z,99.90
2019-06-20T00:33:26.897Z,99.90
2019-06-20T00:35:56.489Z,99.90
2019-06-20T00:38:26.046Z,99.90
2019-06-20T00:40:55.525Z,99.90
2019-06-20T00:43:25.016Z,99.90
2019-06-20T00:45:54.497Z,99.90
2019-06-20T00:48:24.002Z,99.90
2019-06-20T00:50:53.516Z,99.90
2019-06-20T00:53:22.962Z,99.90
2019-06-20T00:55:52.526Z,99.90
2019-06-20T00:58:21.960Z,99.90
2019-06-20T01:00:51.450Z,99.90
2019-06-20T01:03:20.945Z,99.90
2019-06-20T01:05:50.414Z,99.90
2019-06-20T01:08:19.919Z,99.90
2019-06-20T01:10:49.373Z,99.90
2019-06-20T01:13:32.662Z,99.90
2019-06-20T01:15:50.070Z,99.90
2019-06-20T01:18:19.530Z,99.90
2019-06-20T01:20:49.115Z,99.90
2019-06-20T01:23:18.628Z,99.90
2019-06-20T01:25:48.373Z,99.90
2019-06-20T01:28:17.829Z,99.90
2019-06-20T01:30:47.933Z,99.90
2019-06-20T01:33:17.440Z,99.90
2019-06-20T01:35:48.483Z,99.90
2019-06-20T01:38:17.984Z,99.90
2019-06-20T01:40:47.495Z,99.90
2019-06-20T01:43:16.968Z,99.90
2019-06-20T01:45:47.932Z,99.90
2019-06-20T01:48:17.339Z,99.90
2019-06-20T01:50:46.862Z,99.90
2019-06-20T01:53:16.295Z,99.90
2019-06-20T01:55:45.756Z,99.90
2019-06-20T01:58:15.298Z,99.90
2019-06-20T02:00:50.216Z,99.90
2019-06-20T02:03:20.876Z,99.90
2019-06-20T02:05:50.576Z,99.90
2019-06-20T02:08:22.692Z,99.90
2019-06-20T02:10:52.280Z,99.90
2019-06-20T02:13:21.936Z,99.90
2019-06-20T02:15:51.479Z,99.90
2019-06-20T02:18:21.060Z,99.90
2019-06-20T02:20:56.413Z,99.90
2019-06-20T02:23:26.115Z,99.90
2019-06-20T02:25:55.725Z,99.90
2019-06-20T02:28:25.643Z,99.90
2019-06-20T02:30:55.327Z,99.90
2019-06-20T02:33:24.769Z,99.90
2019-06-20T02:35:54.257Z,99.90
2019-06-20T02:38:23.773Z,99.90
2019-06-20T02:40:53.202Z,99.90
2019-06-20T02:43:23.410Z,99.90
2019-06-20T02:45:53.159Z,99.90
2019-06-20T02:48:22.643Z,99.90
2019-06-20T02:50:52.187Z,99.90
2019-06-20T02:53:21.676Z,99.90
2019-06-20T02:55:51.227Z,99.90
2019-06-20T02:58:20.832Z,99.90
2019-06-20T03:00:58.997Z,99.90
2019-06-20T03:03:29.906Z,99.90
2019-06-20T03:05:59.539Z,99.90
2019-06-20T03:08:29.613Z,99.90
2019-06-20T03:10:59.174Z,99.90
2019-06-20T03:13:28.823Z,99.90
2019-06-20T03:15:58.360Z,99.90
2019-06-20T03:18:27.893Z,99.90
2019-06-20T03:20:57.361Z,99.90
2019-06-20T03:23:27.049Z,99.90
2019-06-20T03:25:56.677Z,99.90
2019-06-20T03:28:26.158Z,99.90
2019-06-20T03:30:55.703Z,99.90
2019-06-20T03:33:25.184Z,99.90
2019-06-20T03:35:54.700Z,99.90
2019-06-20T03:38:24.228Z,99.90
2019-06-20T03:40:53.711Z,99.90
2019-06-20T03:43:23.293Z,99.90
2019-06-20T03:45:55.616Z,99.90
2019-06-20T03:48:25.072Z,99.90
2019-06-20T03:50:54.574Z,99.90
2019-06-20T03:53:24.084Z,99.90
2019-06-20T03:55:53.579Z,99.90
2019-06-20T03:58:23.064Z,99.90
2019-06-20T04:00:52.555Z,99.90
2019-06-20T04:03:22.051Z,99.90
2019-06-20T04:05:51.527Z,99.90
2019-06-20T04:08:21.050Z,99.90
2019-06-20T04:10:53.412Z,99.90
2019-06-20T04:13:22.900Z,99.90
2019-06-20T04:15:52.407Z,99.90
2019-06-20T04:18:21.905Z,99.90
2019-06-20T04:20:51.423Z,99.90
2019-06-20T04:25:50.903Z,99.90
2019-06-20T04:28:20.383Z,99.90
2019-06-20T04:30:49.907Z,99.90
2019-06-20T04:33:19.495Z,99.90
2019-06-20T04:35:48.966Z,99.90
2019-06-20T04:38:18.451Z,99.90
2019-06-20T04:40:47.953Z,99.90
2019-06-20T04:43:17.435Z,99.90
2019-06-20T04:45:48.665Z,99.90
2019-06-20T04:48:18.132Z,99.90
2019-06-20T04:50:47.604Z,99.90
2019-06-20T04:53:17.132Z,99.90
2019-06-20T04:55:46.586Z,99.90
2019-06-20T04:58:16.122Z,99.90
2019-06-20T05:00:45.656Z,99.90
2019-06-20T05:03:15.167Z,99.90
2019-06-20T05:05:44.716Z,99.90
2019-06-20T05:08:14.248Z,99.90
2019-06-20T05:10:43.916Z,99.90
2019-06-20T05:13:13.390Z,99.90
2019-06-20T05:15:52.666Z,99.90
2019-06-20T05:18:14.192Z,99.90
2019-06-20T05:20:43.694Z,99.90
2019-06-20T05:23:13.194Z,99.90
2019-06-20T05:25:42.682Z,99.90
2019-06-20T05:28:12.157Z,99.90
2019-06-20T05:30:41.639Z,99.90
2019-06-20T05:33:11.171Z,99.90
2019-06-20T05:35:41.394Z,99.90
2019-06-20T05:38:10.943Z,99.90
2019-06-20T05:40:40.447Z,99.90
2019-06-20T05:43:09.971Z,99.90
2019-06-20T05:45:39.468Z,99.90
2019-06-20T05:48:08.959Z,99.90
2019-06-20T05:50:39.414Z,99.90
2019-06-20T05:53:08.899Z,99.90
2019-06-20T05:55:38.401Z,99.90
2019-06-20T05:58:08.725Z,99.90
2019-06-20T06:00:38.371Z,99.90
2019-06-20T06:03:07.926Z,99.90
2019-06-20T06:05:37.411Z,99.90
2019-06-20T06:08:06.966Z,99.90
2019-06-20T06:10:36.501Z,99.90
2019-06-20T06:13:06.526Z,99.90
2019-06-20T06:15:36.000Z,99.90
2019-06-20T06:18:05.511Z,99.90
2019-06-20T06:20:35.012Z,99.90
2019-06-20T06:23:04.843Z,99.90
2019-06-20T06:25:34.291Z,99.80
2019-06-20T06:28:03.778Z,99.70
2019-06-20T06:30:33.447Z,99.70
2019-06-20T06:33:03.032Z,99.90
2019-06-20T06:35:32.462Z,99.90
2019-06-20T06:38:01.988Z,99.90
2019-06-20T06:40:31.645Z,99.90
2019-06-20T06:43:01.206Z,99.90
2019-06-20T06:45:30.784Z,99.90
2019-06-20T06:48:00.297Z,99.90
2019-06-20T06:50:30.138Z,99.80
2019-06-20T06:52:59.662Z,99.50
2019-06-20T06:55:29.241Z,99.20
2019-06-20T06:57:58.748Z,99.20
2019-06-20T07:00:28.306Z,98.90
2019-06-20T07:02:57.780Z,99.20
2019-06-20T07:05:28.296Z,98.90
2019-06-20T07:07:57.794Z,98.70
2019-06-20T07:10:27.519Z,98.60
2019-06-20T07:12:57.005Z,98.70
2019-06-20T07:15:27.300Z,99.00
2019-06-20T07:17:56.772Z,98.90
2019-06-20T07:20:26.412Z,98.90
2019-06-20T07:22:55.938Z,98.40
2019-06-20T07:25:25.425Z,98.30
2019-06-20T07:27:54.893Z,98.40
2019-06-20T07:30:24.719Z,98.30
2019-06-20T07:32:54.264Z,98.00
2019-06-20T07:35:23.738Z,98.20
2019-06-20T07:37:53.254Z,97.70
2019-06-20T07:40:23.114Z,98.00
2019-06-20T07:42:52.513Z,98.10
2019-06-20T07:45:27.287Z,97.90
2019-06-20T07:47:57.300Z,97.90
2019-06-20T07:50:26.831Z,97.70
2019-06-20T07:53:02.006Z,97.40
2019-06-20T07:55:27.529Z,97.50
2019-06-20T07:57:57.105Z,97.20
2019-06-20T08:00:27.424Z,97.10
2019-06-20T08:02:56.947Z,97.00
2019-06-20T08:05:26.613Z,97.10
2019-06-20T08:07:56.097Z,96.60
2019-06-20T08:10:26.882Z,96.40
2019-06-20T08:12:56.376Z,96.20
2019-06-20T08:15:26.167Z,95.80
2019-06-20T08:17:55.749Z,95.50
2019-06-20T08:20:26.176Z,95.10
2019-06-20T08:22:55.698Z,95.50
2019-06-20T08:25:25.353Z,95.40
2019-06-20T08:27:56.046Z,95.60
2019-06-20T08:30:32.788Z,96.00
2019-06-20T08:33:08.719Z,95.80
2019-06-20T08:35:35.218Z,96.10
2019-06-20T08:38:07.070Z,96.30
2019-06-20T08:40:43.243Z,96.20
2019-06-20T08:43:12.799Z,96.20
2019-06-20T08:45:44.461Z,96.00
2019-06-20T08:48:14.041Z,95.80
2019-06-20T08:50:43.952Z,95.30
2019-06-20T08:53:13.425Z,94.70
2019-06-20T08:55:43.046Z,94.50
2019-06-20T08:58:12.566Z,94.70
2019-06-20T09:00:43.464Z,93.30
2019-06-20T09:03:12.972Z,92.70
2019-06-20T09:05:42.542Z,92.30
2019-06-20T09:08:12.218Z,92.50
2019-06-20T09:10:42.831Z,92.30
2019-06-20T09:13:13.591Z,92.00
2019-06-20T09:15:43.859Z,91.90
2019-06-20T09:18:13.398Z,91.80
2019-06-20T09:20:43.063Z,91.90
2019-06-20T09:23:12.526Z,92.40
2019-06-20T09:25:42.158Z,92.60
2019-06-20T09:28:11.731Z,92.40
2019-06-20T09:30:41.426Z,92.20
2019-06-20T09:33:11.014Z,92.60
2019-06-20T09:35:42.014Z,92.50
2019-06-20T09:38:11.514Z,92.30
2019-06-20T09:40:41.138Z,92.60
2019-06-20T09:43:26.824Z,92.40
2019-06-20T09:45:44.498Z,92.80
2019-06-20T09:48:13.975Z,93.40
2019-06-20T09:50:43.443Z,93.80
2019-06-20T09:53:12.968Z,94.20
2019-06-20T09:55:42.483Z,94.20
2019-06-20T09:58:11.961Z,94.40
2019-06-20T10:00:41.579Z,94.50
2019-06-20T10:03:11.080Z,94.40
2019-06-20T10:05:40.589Z,94.30
2019-06-20T10:08:10.150Z,93.40
2019-06-20T10:10:39.697Z,92.00
2019-06-20T10:13:09.220Z,91.70
2019-06-20T10:15:40.433Z,90.70
2019-06-20T10:18:10.116Z,90.80
2019-06-20T10:20:39.746Z,90.60
2019-06-20T10:23:09.306Z,90.50
2019-06-20T10:25:39.115Z,90.60
2019-06-20T10:28:08.732Z,90.60
2019-06-20T10:30:38.228Z,90.70
2019-06-20T10:33:07.927Z,90.60
2019-06-20T10:35:37.513Z,90.80
2019-06-20T10:38:07.035Z,90.70
2019-06-20T10:40:36.637Z,90.70
2019-06-20T10:43:06.427Z,91.20
2019-06-20T10:45:37.009Z,90.70
2019-06-20T10:48:07.025Z,90.80
2019-06-20T10:50:36.556Z,90.80
2019-06-20T10:53:06.401Z,90.50
2019-06-20T10:55:36.359Z,90.60
2019-06-20T10:58:06.018Z,91.00
2019-06-20T11:00:35.602Z,91.30
2019-06-20T11:03:05.679Z,91.30
2019-06-20T11:05:35.171Z,91.30
2019-06-20T11:08:05.298Z,90.10
2019-06-20T11:10:35.959Z,90.60
2019-06-20T11:13:05.656Z,90.50
2019-06-20T11:15:35.424Z,90.40
2019-06-20T11:18:05.040Z,90.50
2019-06-20T11:20:34.608Z,90.30
2019-06-20T11:23:04.085Z,90.70
2019-06-20T11:25:33.565Z,90.40
2019-06-20T11:28:03.076Z,90.50
2019-06-20T11:30:46.745Z,90.30
2019-06-20T11:33:04.841Z,90.00
2019-06-20T11:35:36.083Z,89.50
2019-06-20T11:38:06.269Z,90.00
2019-06-20T11:40:36.829Z,90.50
2019-06-20T11:43:07.081Z,90.40
2019-06-20T11:45:37.323Z,90.50
2019-06-20T11:48:08.138Z,90.60
2019-06-20T11:50:38.010Z,90.60
2019-06-20T11:53:07.586Z,90.50
2019-06-20T11:55:37.073Z,90.60
2019-06-20T11:58:06.544Z,91.00
2019-06-20T12:00:36.070Z,91.30
2019-06-20T12:03:06.275Z,91.30
2019-06-20T12:05:35.831Z,91.60
2019-06-20T12:08:05.362Z,91.80
2019-06-20T12:10:34.664Z,91.90
2019-06-20T12:13:04.199Z,91.80
2019-06-20T12:15:33.668Z,91.90
2019-06-20T12:18:03.177Z,92.20
2019-06-20T12:20:32.702Z,92.30
2019-06-20T12:23:02.239Z,92.70
2019-06-20T12:25:31.718Z,93.00
2019-06-20T12:28:01.188Z,93.10
2019-06-20T12:30:30.844Z,93.10
2019-06-20T12:33:00.344Z,93.30
2019-06-20T12:35:29.849Z,93.80
2019-06-20T12:37:59.362Z,94.20
2019-06-20T12:40:28.938Z,94.40
2019-06-20T12:42:58.411Z,94.20
2019-06-20T12:45:27.905Z,94.40
2019-06-20T12:47:57.370Z,94.70
2019-06-20T12:50:26.934Z,94.80
2019-06-20T12:52:56.429Z,94.80
2019-06-20T12:55:25.930Z,95.00
2019-06-20T12:57:55.415Z,95.30
2019-06-20T13:00:26.204Z,95.90
2019-06-20T13:02:55.880Z,95.90
2019-06-20T13:05:25.850Z,96.10
2019-06-20T13:07:55.409Z,96.50
2019-06-20T13:10:25.089Z,96.60
2019-06-20T13:12:54.539Z,96.70
2019-06-20T13:15:24.107Z,97.00
2019-06-20T13:17:53.664Z,96.90
2019-06-20T13:20:23.271Z,96.70
2019-06-20T13:22:52.804Z,96.70
2019-06-20T13:25:22.287Z,96.40
2019-06-20T13:27:51.744Z,96.50
2019-06-20T13:30:21.815Z,96.50
2019-06-20T13:32:51.295Z,96.40
2019-06-20T13:35:22.094Z,96.00
2019-06-20T13:37:51.616Z,95.80
2019-06-20T13:40:22.300Z,95.60
2019-06-20T13:42:54.602Z,95.60
2019-06-20T13:45:26.376Z,95.30
2019-06-20T13:47:56.001Z,94.80
2019-06-20T13:50:26.599Z,95.30
2019-06-20T13:52:56.161Z,94.90
2019-06-20T13:55:25.707Z,94.50
2019-06-20T13:57:55.225Z,94.20
2019-06-20T14:00:26.378Z,94.40
2019-06-20T14:02:55.874Z,94.30
2019-06-20T14:05:25.458Z,93.80
2019-06-20T14:07:55.993Z,92.60
2019-06-20T14:10:25.725Z,93.00
2019-06-20T14:12:55.237Z,92.60
2019-06-20T14:15:25.485Z,92.80
2019-06-20T14:17:54.953Z,92.50
2019-06-20T14:20:24.884Z,91.70
2019-06-20T14:22:54.671Z,91.40
2019-06-20T14:25:24.659Z,91.70
2019-06-20T14:27:54.215Z,91.50
2019-06-20T14:30:24.382Z,91.40
2019-06-20T14:32:54.218Z,91.20
2019-06-20T14:35:24.387Z,90.80
2019-06-20T14:37:55.489Z,90.70
2019-06-20T14:40:25.502Z,90.60
2019-06-20T14:42:54.982Z,90.50
2019-06-20T14:45:24.566Z,90.60
2019-06-20T14:47:55.223Z,90.50
2019-06-20T14:50:24.979Z,90.60
2019-06-20T14:52:54.525Z,90.50
2019-06-20T14:55:24.130Z,90.60
2019-06-20T14:57:54.759Z,90.90
2019-06-20T15:00:27.085Z,90.40
2019-06-20T15:02:58.666Z,90.20
2019-06-20T15:05:27.964Z,90.20
2019-06-20T15:07:57.521Z,90.10
2019-06-20T15:10:27.114Z,90.20
2019-06-20T15:12:56.773Z,90.10
2019-06-20T15:15:26.382Z,90.30
2019-06-20T15:17:58.116Z,90.40
2019-06-20T15:20:27.072Z,90.50
2019-06-20T15:22:56.861Z,90.40
2019-06-20T15:25:26.375Z,90.70
2019-06-20T15:27:57.296Z,91.00
2019-06-20T15:30:27.064Z,91.50
2019-06-20T15:33:07.469Z,92.20
2019-06-20T15:35:27.727Z,93.00
2019-06-20T15:37:57.853Z,94.20
2019-06-20T15:40:27.609Z,94.70
2019-06-20T15:42:58.804Z,95.10
2019-06-20T15:45:30.217Z,95.50
2019-06-20T15:47:59.649Z,96.00
2019-06-20T15:50:29.117Z,96.20
2019-06-20T15:52:58.555Z,96.60
2019-06-20T15:55:28.021Z,96.90
2019-06-20T15:57:57.538Z,97.20
2019-06-20T16:00:30.083Z,97.70
2019-06-20T16:03:09.364Z,97.60
2019-06-20T16:05:30.724Z,97.90
2019-06-20T16:08:00.207Z,98.20
2019-06-20T16:10:29.728Z,98.30
2019-06-20T16:12:59.244Z,98.50
2019-06-20T16:15:28.762Z,98.20
2019-06-20T16:17:58.453Z,98.20
2019-06-20T16:20:27.998Z,98.40
2019-06-20T16:22:57.459Z,98.70
2019-06-20T16:25:26.975Z,98.50
2019-06-20T16:27:56.454Z,98.30
2019-06-20T16:30:26.488Z,98.40
2019-06-20T16:32:56.522Z,98.10
2019-06-20T16:35:26.132Z,98.10
2019-06-20T16:37:55.750Z,97.70
2019-06-20T16:40:41.445Z,97.60
2019-06-20T16:43:10.994Z,97.40
2019-06-20T16:45:40.575Z,97.20
2019-06-20T16:48:10.131Z,97.40
2019-06-20T16:50:39.881Z,97.50
2019-06-20T16:53:09.416Z,97.40
2019-06-20T16:55:38.879Z,97.20
2019-06-20T16:58:08.924Z,97.10
2019-06-20T17:00:38.539Z,96.90
2019-06-20T17:03:08.070Z,97.10
2019-06-20T17:05:37.535Z,97.20
2019-06-20T17:08:07.077Z,97.40
2019-06-20T17:10:36.545Z,97.40
2019-06-20T17:13:06.168Z,97.50
2019-06-20T17:15:35.738Z,97.40
2019-06-20T17:18:05.440Z,97.50
2019-06-20T17:20:34.952Z,97.60
2019-06-20T17:23:05.082Z,97.50
2019-06-20T17:25:35.209Z,97.50
2019-06-20T17:28:04.994Z,97.80
2019-06-20T17:30:34.723Z,97.60
2019-06-20T17:33:04.348Z,97.50
2019-06-20T17:35:33.832Z,97.60
2019-06-20T17:38:03.369Z,97.60
2019-06-20T17:40:33.193Z,97.80
2019-06-20T17:43:02.715Z,97.80
2019-06-20T17:45:32.368Z,98.10
2019-06-20T17:48:01.907Z,98.10
2019-06-20T17:50:31.407Z,98.50
2019-06-20T17:53:00.904Z,98.80
2019-06-20T17:55:32.910Z,98.80
2019-06-20T17:58:02.413Z,99.20
2019-06-20T18:00:33.108Z,99.60
2019-06-20T18:03:02.654Z,99.70
2019-06-20T18:05:32.116Z,99.60
2019-06-20T18:08:14.117Z,99.50
2019-06-20T18:10:32.878Z,99.40
2019-06-20T18:13:02.359Z,99.20
2019-06-20T18:15:33.893Z,99.10
2019-06-20T18:18:03.066Z,99.10
2019-06-20T18:20:32.524Z,99.10
2019-06-20T18:23:02.015Z,99.00
2019-06-20T18:25:31.846Z,99.10
2019-06-20T18:28:01.480Z,99.20
2019-06-20T18:30:43.182Z,99.20
2019-06-20T18:33:14.741Z,99.20
2019-06-20T18:35:44.331Z,99.10
2019-06-20T18:38:13.818Z,99.10
2019-06-20T18:40:43.356Z,99.20
2019-06-20T18:43:12.845Z,99.10
2019-06-20T18:45:43.387Z,99.00
2019-06-20T18:48:12.929Z,99.00
2019-06-20T18:50:42.486Z,98.90
2019-06-20T18:53:12.017Z,98.80
2019-06-20T18:55:41.663Z,98.80
2019-06-20T18:58:11.144Z,98.80
2019-06-20T19:00:40.681Z,98.80
2019-06-20T19:03:10.228Z,98.80
2019-06-20T19:05:39.685Z,98.90
2019-06-20T19:08:09.256Z,98.80
2019-06-20T19:10:38.773Z,98.80
2019-06-20T19:13:08.326Z,98.80
2019-06-20T19:15:37.849Z,98.80
2019-06-20T19:18:07.361Z,98.70
2019-06-20T19:20:36.855Z,98.50
2019-06-20T19:23:06.307Z,98.50
2019-06-20T19:25:35.771Z,98.60
2019-06-20T19:28:05.400Z,98.50
2019-06-20T19:30:53.362Z,98.40
2019-06-20T19:33:22.866Z,98.40
2019-06-20T19:35:52.300Z,98.40
2019-06-20T19:38:21.769Z,98.50
2019-06-20T19:40:51.975Z,98.50
2019-06-20T19:43:21.513Z,98.90
2019-06-20T19:45:51.112Z,98.60
2019-06-20T19:48:20.602Z,98.60
2019-06-20T19:50:50.324Z,98.70
2019-06-20T19:53:19.859Z,98.80
2019-06-20T19:55:49.503Z,98.80
2019-06-20T19:58:18.534Z,98.80
2019-06-20T20:00:48.067Z,98.90
2019-06-20T20:03:17.614Z,98.90
2019-06-20T20:05:47.281Z,99.00
2019-06-20T20:08:17.580Z,99.00
2019-06-20T20:10:49.229Z,99.00
2019-06-20T20:13:19.194Z,99.10
2019-06-20T20:15:49.133Z,99.20
2019-06-20T20:18:18.581Z,99.10
2019-06-20T20:20:48.589Z,99.10
2019-06-20T20:23:18.233Z,99.10
2019-06-20T20:25:47.910Z,99.20
2019-06-20T20:28:17.403Z,99.20
2019-06-20T20:30:46.989Z,99.30
2019-06-20T20:33:16.492Z,99.40
2019-06-20T20:35:46.052Z,99.50
2019-06-20T20:38:15.515Z,99.60
2019-06-20T20:40:49.499Z,99.60
2019-06-20T20:43:19.044Z,99.70
2019-06-20T20:45:48.580Z,99.80
2019-06-20T20:48:18.630Z,99.70
2019-06-20T20:50:48.104Z,99.80
2019-06-20T20:53:17.583Z,99.80
2019-06-20T20:55:47.099Z,99.80
2019-06-20T20:58:16.580Z,99.70
2019-06-20T21:00:50.793Z,99.80
2019-06-20T21:03:20.338Z,99.80
2019-06-20T21:05:51.815Z,99.90
2019-06-20T21:08:21.040Z,99.90
2019-06-20T21:10:50.522Z,99.90
2019-06-20T21:13:20.114Z,99.90
2019-06-20T21:15:51.647Z,99.90
2019-06-20T21:18:23.813Z,99.90
2019-06-20T21:20:56.899Z,99.90
2019-06-20T21:23:30.673Z,99.90
2019-06-20T21:26:03.363Z,99.90
2019-06-20T21:28:36.463Z,99.90
2019-06-20T21:31:12.274Z,99.90
2019-06-20T21:33:54.154Z,99.90
2019-06-20T21:36:30.610Z,99.90
2019-06-20T21:39:04.244Z,99.90
2019-06-20T21:41:37.671Z,99.90
2019-06-20T21:44:07.206Z,99.90
2019-06-20T21:46:36.756Z,99.90
2019-06-20T21:49:10.791Z,99.90
2019-06-20T21:51:44.653Z,99.90
2019-06-20T21:54:18.275Z,99.90
2019-06-20T21:56:48.092Z,99.90
2019-06-20T21:59:17.787Z,99.90
2019-06-20T22:01:49.080Z,99.90
2019-06-20T22:04:30.007Z,99.90
2019-06-20T22:07:15.062Z,99.90
2019-06-20T22:09:49.190Z,99.90
2019-06-20T22:12:27.512Z,99.90
2019-06-20T22:14:56.958Z,99.90
2019-06-20T22:17:26.451Z,99.90
2019-06-20T22:19:55.941Z,99.90
2019-06-20T22:22:25.431Z,99.90
2019-06-20T22:24:54.897Z,99.90
2019-06-20T22:27:24.425Z,99.90
2019-06-20T22:29:53.911Z,99.90
2019-06-20T22:32:23.431Z,99.90
2019-06-20T22:34:52.984Z,99.90
2019-06-20T22:37:22.506Z,99.90
2019-06-20T22:39:51.975Z,99.90
2019-06-20T22:42:21.503Z,99.90
2019-06-20T22:44:50.995Z,99.90
2019-06-20T22:47:20.492Z,99.90
2019-06-20T22:49:50.050Z,99.90
2019-06-20T22:52:19.538Z,99.90
2019-06-20T22:54:49.032Z,99.90
2019-06-20T22:57:18.587Z,99.90
2019-06-20T22:59:48.060Z,99.90
2019-06-20T23:02:17.632Z,99.90
2019-06-20T23:04:47.131Z,99.90
2019-06-20T23:07:16.616Z,99.90
2019-06-20T23:09:46.111Z,99.90
2019-06-20T23:12:15.653Z,99.90
2019-06-20T23:14:45.178Z,99.90
2019-06-20T23:17:14.680Z,99.90
2019-06-20T23:19:44.157Z,99.90
2019-06-20T23:22:13.674Z,99.90
2019-06-20T23:24:43.167Z,99.90
2019-06-20T23:27:14.154Z,99.90
2019-06-20T23:29:43.829Z,99.90
2019-06-20T23:32:13.371Z,99.90
2019-06-20T23:34:42.865Z,99.90
2019-06-20T23:37:13.322Z,99.90
2019-06-20T23:39:43.070Z,99.90
2019-06-20T23:42:12.500Z,99.90
2019-06-20T23:44:41.986Z,99.90
2019-06-20T23:47:11.511Z,99.90
2019-06-20T23:49:41.023Z,99.90
2019-06-20T23:52:12.207Z,99.90
2019-06-20T23:54:41.669Z,99.90
2019-06-20T23:57:11.133Z,99.90
2019-06-20T23:59:40.615Z,99.90
