createdAt,value
2022-12-27T00:01:43.443Z,47.20
2022-12-27T00:05:07.022Z,47.37
2022-12-27T00:08:28.601Z,54.23
2022-12-27T00:11:58.017Z,51.57
2022-12-27T00:15:21.815Z,182.17
2022-12-27T00:18:43.875Z,63.77
2022-12-27T00:22:05.515Z,48.80
2022-12-27T00:25:27.135Z,50.73
2022-12-27T00:28:49.369Z,50.30
2022-12-27T00:32:10.955Z,45.13
2022-12-27T00:35:32.547Z,48.87
2022-12-27T00:38:54.634Z,47.67
2022-12-27T00:42:18.558Z,71.50
2022-12-27T00:45:44.007Z,49.00
2022-12-27T00:49:08.323Z,49.03
2022-12-27T00:52:29.873Z,46.90
2022-12-27T00:55:51.691Z,46.13
2022-12-27T00:59:15.591Z,43.63
2022-12-27T01:02:39.996Z,40.73
2022-12-27T01:06:14.539Z,41.67
2022-12-27T01:09:36.139Z,41.80
2022-12-27T01:12:57.969Z,44.03
2022-12-27T01:16:22.303Z,40.20
2022-12-27T01:19:43.955Z,43.17
2022-12-27T01:23:05.567Z,96.70
2022-12-27T01:26:27.167Z,41.60
2022-12-27T01:29:48.811Z,43.00
2022-12-27T01:33:10.388Z,40.80
2022-12-27T01:36:34.064Z,38.37
2022-12-27T01:39:58.109Z,34.37
2022-12-27T01:43:19.792Z,39.13
2022-12-27T01:46:41.506Z,36.80
2022-12-27T01:50:21.866Z,40.83
2022-12-27T01:53:48.932Z,35.13
2022-12-27T01:57:14.317Z,36.77
2022-12-27T02:00:36.014Z,34.80
2022-12-27T02:04:07.488Z,34.80
2022-12-27T02:07:40.967Z,34.73
2022-12-27T02:11:03.865Z,35.13
2022-12-27T02:14:34.467Z,37.57
2022-12-27T02:17:56.497Z,34.67
2022-12-27T02:21:38.651Z,33.30
2022-12-27T02:25:20.381Z,26.87
2022-12-27T02:29:05.389Z,30.80
2022-12-27T02:32:37.887Z,26.23
2022-12-27T02:36:12.323Z,19.00
2022-12-27T02:39:38.261Z,16.43
2022-12-27T02:43:18.904Z,15.87
2022-12-27T02:46:59.464Z,10.87
2022-12-27T02:50:39.835Z,22.63
2022-12-27T02:54:34.457Z,23.40
2022-12-27T02:58:14.715Z,27.27
2022-12-27T03:02:10.244Z,27.45
2022-12-27T03:06:32.260Z,28.05
2022-12-27T03:10:18.380Z,31.20
2022-12-27T03:14:05.333Z,30.70
2022-12-27T03:17:37.196Z,30.57
2022-12-27T03:21:18.633Z,29.40
2022-12-27T03:24:59.890Z,30.13
2022-12-27T03:28:44.769Z,33.27
2022-12-27T03:32:28.614Z,34.80
2022-12-27T03:36:28.928Z,29.80
2022-12-27T03:40:18.337Z,30.93
2022-12-27T03:43:40.797Z,33.58
2022-12-27T03:47:18.473Z,35.13
2022-12-27T03:50:57.348Z,33.87
2022-12-27T03:54:26.649Z,33.03
2022-12-27T03:57:48.455Z,32.30
2022-12-27T04:01:10.069Z,33.40
2022-12-27T04:04:31.688Z,33.50
2022-12-27T04:08:11.814Z,33.83
2022-12-27T04:11:52.323Z,33.67
2022-12-27T04:15:32.679Z,33.67
2022-12-27T04:19:12.541Z,30.83
2022-12-27T04:22:52.986Z,32.50
2022-12-27T04:26:33.212Z,31.60
2022-12-27T04:30:13.793Z,30.43
2022-12-27T04:33:54.085Z,31.33
2022-12-27T04:37:19.814Z,27.70
2022-12-27T04:40:59.785Z,27.80
2022-12-27T04:44:40.066Z,27.90
2022-12-27T04:48:20.145Z,29.00
2022-12-27T04:52:20.249Z,25.10
2022-12-27T04:55:44.543Z,27.75
2022-12-27T04:59:24.904Z,26.83
2022-12-27T05:02:49.215Z,27.73
2022-12-27T05:06:11.439Z,41.90
2022-12-27T05:09:51.846Z,51.00
2022-12-27T05:13:32.028Z,29.30
2022-12-27T05:16:53.637Z,18.17
2022-12-27T05:20:15.311Z,20.33
2022-12-27T05:24:00.217Z,16.87
2022-12-27T05:27:27.552Z,16.77
2022-12-27T05:30:49.149Z,16.00
2022-12-27T05:34:13.592Z,13.93
2022-12-27T05:37:35.265Z,13.20
2022-12-27T05:41:01.618Z,33.93
2022-12-27T05:44:23.198Z,18.77
2022-12-27T05:47:47.127Z,11.33
2022-12-27T05:51:14.391Z,8.33
2022-12-27T05:54:36.001Z,8.23
2022-12-27T05:57:57.586Z,9.13
2022-12-27T06:01:19.437Z,10.83
2022-12-27T06:04:43.488Z,9.93
2022-12-27T06:08:05.387Z,7.73
2022-12-27T06:11:29.447Z,6.00
2022-12-27T06:14:51.038Z,6.55
2022-12-27T06:18:12.599Z,6.40
2022-12-27T06:21:34.372Z,3.83
2022-12-27T06:24:56.003Z,5.80
2022-12-27T06:28:17.559Z,4.63
2022-12-27T06:31:42.163Z,15.93
2022-12-27T06:35:04.757Z,12.47
2022-12-27T06:38:26.386Z,10.47
2022-12-27T06:41:48.051Z,7.23
2022-12-27T06:45:10.145Z,6.33
2022-12-27T06:48:32.280Z,7.03
2022-12-27T06:51:59.705Z,6.23
2022-12-27T06:55:21.710Z,4.07
2022-12-27T06:58:43.410Z,4.07
2022-12-27T07:02:05.139Z,1.60
2022-12-27T07:05:26.823Z,1.38
2022-12-27T07:08:51.472Z,1.37
2022-12-27T07:12:13.042Z,1.70
2022-12-27T07:15:37.649Z,1.40
2022-12-27T07:19:00.123Z,3.20
2022-12-27T07:22:24.042Z,2.17
2022-12-27T07:25:48.371Z,1.70
2022-12-27T07:29:10.090Z,2.45
2022-12-27T07:32:33.830Z,0.93
2022-12-27T07:36:00.649Z,1.13
2022-12-27T07:39:24.807Z,2.65
2022-12-27T07:42:46.445Z,1.30
2022-12-27T07:46:14.256Z,2.15
2022-12-27T07:49:35.858Z,2.10
2022-12-27T07:52:57.451Z,2.53
2022-12-27T07:56:26.643Z,0.77
2022-12-27T07:59:48.602Z,1.95
2022-12-27T08:03:10.260Z,1.05
2022-12-27T08:06:37.104Z,1.73
2022-12-27T08:09:58.707Z,1.20
2022-12-27T08:13:20.284Z,0.93
2022-12-27T08:16:43.999Z,2.97
2022-12-27T08:20:06.104Z,2.25
2022-12-27T08:23:30.197Z,0.80
2022-12-27T08:26:53.860Z,1.42
2022-12-27T08:30:15.573Z,0.73
2022-12-27T08:33:38.080Z,0.90
2022-12-27T08:37:00.001Z,2.92
2022-12-27T08:40:21.939Z,1.77
2022-12-27T08:43:43.548Z,0.80
2022-12-27T08:47:07.481Z,3.80
2022-12-27T08:50:30.408Z,0.80
2022-12-27T08:53:52.580Z,0.80
2022-12-27T08:57:14.334Z,0.68
2022-12-27T09:00:35.980Z,0.73
2022-12-27T09:03:57.658Z,0.65
2022-12-27T09:07:19.306Z,1.38
2022-12-27T09:10:40.973Z,1.60
2022-12-27T09:14:04.989Z,2.33
2022-12-27T09:17:26.590Z,0.80
2022-12-27T09:20:48.174Z,0.80
2022-12-27T09:24:13.827Z,0.73
2022-12-27T09:27:38.552Z,4.22
2022-12-27T09:31:00.523Z,0.70
2022-12-27T09:34:24.623Z,0.60
2022-12-27T09:37:46.774Z,1.05
2022-12-27T09:42:34.136Z,0.70
2022-12-27T09:45:34.247Z,0.85
2022-12-27T09:48:56.503Z,3.28
2022-12-27T09:52:22.767Z,0.50
2022-12-27T09:55:53.109Z,2.13
2022-12-27T09:59:29.416Z,0.82
2022-12-27T10:02:54.334Z,0.70
2022-12-27T10:07:04.665Z,1.25
2022-12-27T10:10:50.753Z,1.33
2022-12-27T10:14:27.333Z,2.25
2022-12-27T10:18:07.340Z,9.80
2022-12-27T10:21:34.176Z,1.95
2022-12-27T10:24:59.150Z,3.67
2022-12-27T10:28:29.030Z,0.80
2022-12-27T10:31:53.239Z,1.88
2022-12-27T10:35:18.434Z,0.63
2022-12-27T10:38:40.112Z,0.85
2022-12-27T10:42:29.520Z,1.40
2022-12-27T10:45:51.301Z,1.35
2022-12-27T10:49:29.464Z,1.83
2022-12-27T10:52:57.326Z,1.67
2022-12-27T10:56:29.639Z,0.85
2022-12-27T11:00:22.818Z,1.38
2022-12-27T11:03:44.634Z,1.05
2022-12-27T11:07:18.593Z,1.95
2022-12-27T11:10:42.544Z,1.10
2022-12-27T11:14:20.961Z,0.88
2022-12-27T11:17:48.584Z,2.92
2022-12-27T11:21:22.524Z,3.25
2022-12-27T11:24:50.557Z,1.55
2022-12-27T11:28:40.920Z,4.40
2022-12-27T11:32:08.916Z,6.88
2022-12-27T11:35:32.394Z,4.68
2022-12-27T11:38:54.068Z,2.38
2022-12-27T11:42:38.501Z,1.23
2022-12-27T11:46:03.981Z,1.17
2022-12-27T11:49:40.316Z,1.30
2022-12-27T11:53:10.897Z,1.48
2022-12-27T11:56:35.863Z,1.48
2022-12-27T12:00:03.579Z,1.92
2022-12-27T12:03:34.294Z,1.73
2022-12-27T12:07:17.552Z,2.42
2022-12-27T12:10:53.126Z,1.88
2022-12-27T12:14:42.154Z,1.10
2022-12-27T12:21:32.745Z,3.22
2022-12-27T12:25:23.601Z,0.98
2022-12-27T12:29:14.462Z,2.17
2022-12-27T12:32:47.915Z,2.78
2022-12-27T12:36:14.560Z,2.88
2022-12-27T12:40:01.954Z,0.93
2022-12-27T12:43:43.767Z,1.38
2022-12-27T12:47:10.943Z,2.53
2022-12-27T12:50:57.123Z,2.90
2022-12-27T12:54:46.220Z,1.35
2022-12-27T13:02:04.059Z,3.35
2022-12-27T13:05:44.156Z,2.03
2022-12-27T13:09:26.420Z,3.20
2022-12-27T13:12:53.292Z,1.25
2022-12-27T13:16:36.773Z,1.67
2022-12-27T13:20:01.362Z,1.17
2022-12-27T13:23:46.221Z,1.05
2022-12-27T13:27:43.184Z,1.20
2022-12-27T13:31:09.584Z,2.40
2022-12-27T13:34:49.189Z,2.00
2022-12-27T13:38:40.521Z,10.43
2022-12-27T13:42:11.759Z,1.85
2022-12-27T13:45:52.147Z,1.33
2022-12-27T13:49:16.466Z,2.40
2022-12-27T13:53:00.195Z,1.80
2022-12-27T13:56:54.362Z,1.02
2022-12-27T14:00:19.052Z,1.63
2022-12-27T14:03:56.017Z,2.30
2022-12-27T14:07:43.694Z,2.88
2022-12-27T14:11:54.060Z,3.28
2022-12-27T14:15:20.754Z,1.63
2022-12-27T14:19:00.793Z,2.55
2022-12-27T14:23:02.692Z,1.80
2022-12-27T14:26:48.458Z,1.40
2022-12-27T14:30:37.167Z,5.55
2022-12-27T14:34:39.920Z,8.45
2022-12-27T14:38:38.351Z,2.08
2022-12-27T14:42:20.769Z,2.53
2022-12-27T14:45:57.605Z,1.55
2022-12-27T14:49:46.456Z,3.92
2022-12-27T14:53:45.430Z,2.45
2022-12-27T14:57:33.330Z,1.92
2022-12-27T15:01:26.234Z,5.50
2022-12-27T15:05:22.516Z,2.25
2022-12-27T15:08:53.136Z,4.50
2022-12-27T15:12:26.378Z,7.68
2022-12-27T15:15:50.552Z,1.20
2022-12-27T15:19:31.640Z,3.05
2022-12-27T15:23:40.839Z,3.55
2022-12-27T15:27:33.868Z,3.63
2022-12-27T15:31:08.772Z,4.85
2022-12-27T15:34:51.509Z,2.23
2022-12-27T15:38:19.665Z,4.07
2022-12-27T15:41:50.780Z,10.27
2022-12-27T15:45:27.300Z,23.83
2022-12-27T15:49:30.675Z,15.83
2022-12-27T15:52:57.493Z,3.23
2022-12-27T15:56:38.084Z,2.13
2022-12-27T16:00:24.085Z,2.53
2022-12-27T16:03:48.317Z,4.07
2022-12-27T16:07:39.572Z,3.57
2022-12-27T16:11:09.753Z,2.07
2022-12-27T16:14:37.050Z,2.53
2022-12-27T16:17:58.733Z,3.33
2022-12-27T16:21:23.325Z,3.87
2022-12-27T16:24:48.653Z,2.63
2022-12-27T16:28:16.308Z,3.00
2022-12-27T16:31:45.958Z,3.63
2022-12-27T16:35:17.857Z,7.43
2022-12-27T16:38:48.481Z,3.33
2022-12-27T16:42:10.338Z,2.30
2022-12-27T16:45:37.844Z,6.37
2022-12-27T16:49:25.525Z,9.30
2022-12-27T16:53:08.098Z,2.47
2022-12-27T16:56:34.523Z,3.60
2022-12-27T17:00:11.976Z,59.63
2022-12-27T17:03:36.245Z,4.30
2022-12-27T17:06:58.164Z,3.03
2022-12-27T17:10:30.178Z,4.57
2022-12-27T17:14:00.677Z,5.37
2022-12-27T17:17:27.361Z,7.90
2022-12-27T17:21:00.639Z,4.87
2022-12-27T17:24:25.073Z,6.40
2022-12-27T17:27:55.958Z,6.90
2022-12-27T17:31:43.015Z,3.77
2022-12-27T17:35:29.217Z,4.57
2022-12-27T17:39:04.271Z,4.37
2022-12-27T17:42:53.974Z,6.17
2022-12-27T17:49:40.500Z,36.57
2022-12-27T17:53:29.748Z,26.03
2022-12-27T17:57:19.275Z,6.20
2022-12-27T18:00:56.386Z,2.88
2022-12-27T18:04:30.758Z,3.77
2022-12-27T18:08:01.138Z,5.40
2022-12-27T18:11:30.048Z,18.77
2022-12-27T18:15:01.985Z,14.87
2022-12-27T18:18:34.633Z,6.60
2022-12-27T18:22:00.991Z,5.60
2022-12-27T18:25:30.267Z,11.00
2022-12-27T18:28:54.512Z,10.40
2022-12-27T18:32:18.871Z,7.97
2022-12-27T18:35:46.820Z,8.93
2022-12-27T18:39:27.019Z,17.02
2022-12-27T18:42:51.292Z,6.77
2022-12-27T18:46:33.812Z,14.17
2022-12-27T18:50:05.804Z,11.13
2022-12-27T18:53:37.842Z,9.70
2022-12-27T18:57:04.182Z,16.27
2022-12-27T19:00:29.375Z,9.07
2022-12-27T19:04:18.820Z,12.57
2022-12-27T19:07:40.480Z,10.70
2022-12-27T19:11:02.971Z,14.70
2022-12-27T19:14:26.530Z,17.30
2022-12-27T19:17:53.028Z,13.43
2022-12-27T19:21:16.428Z,9.20
2022-12-27T19:24:37.971Z,5.60
2022-12-27T19:28:26.881Z,8.27
2022-12-27T19:32:09.175Z,7.97
2022-12-27T19:35:31.336Z,6.37
2022-12-27T19:38:53.840Z,11.23
2022-12-27T19:42:26.002Z,13.53
2022-12-27T19:45:48.098Z,9.33
2022-12-27T19:52:52.300Z,13.83
2022-12-27T19:56:13.906Z,22.47
2022-12-27T19:59:35.452Z,14.57
2022-12-27T20:02:57.133Z,12.53
2022-12-27T20:06:24.050Z,19.00
2022-12-27T20:09:49.516Z,8.38
2022-12-27T20:13:11.085Z,9.73
2022-12-27T20:16:35.370Z,10.70
2022-12-27T20:19:56.920Z,7.97
2022-12-27T20:23:19.599Z,11.57
2022-12-27T20:26:44.037Z,13.80
2022-12-27T20:30:06.301Z,12.40
2022-12-27T20:33:30.352Z,9.50
2022-12-27T20:36:57.463Z,9.40
2022-12-27T20:40:19.287Z,9.50
2022-12-27T20:43:41.548Z,11.30
2022-12-27T20:47:03.140Z,10.47
2022-12-27T20:50:25.277Z,10.83
2022-12-27T20:53:50.601Z,12.47
2022-12-27T20:57:12.462Z,11.80
2022-12-27T21:00:40.977Z,7.90
2022-12-27T21:04:02.579Z,8.80
2022-12-27T21:07:24.259Z,9.27
2022-12-27T21:10:49.403Z,9.20
2022-12-27T21:14:13.403Z,10.43
2022-12-27T21:17:37.682Z,10.13
2022-12-27T21:21:04.126Z,8.23
2022-12-27T21:24:25.812Z,8.23
2022-12-27T21:27:50.354Z,9.23
2022-12-27T21:31:13.703Z,8.23
2022-12-27T21:34:38.092Z,10.33
2022-12-27T21:38:02.162Z,9.03
2022-12-27T21:41:28.779Z,9.70
2022-12-27T21:44:50.387Z,12.03
2022-12-27T21:48:14.181Z,9.60
2022-12-27T21:51:40.148Z,8.63
2022-12-27T21:55:01.726Z,11.67
2022-12-27T21:58:26.036Z,10.67
2022-12-27T22:01:52.036Z,10.47
2022-12-27T22:05:14.370Z,10.50
2022-12-27T22:08:35.964Z,12.60
2022-12-27T22:12:00.373Z,13.80
2022-12-27T22:15:26.026Z,8.73
2022-12-27T22:18:49.724Z,8.40
2022-12-27T22:22:11.274Z,10.37
2022-12-27T22:25:32.881Z,10.17
2022-12-27T22:28:54.854Z,11.43
2022-12-27T22:32:18.881Z,10.30
2022-12-27T22:35:43.220Z,12.73
2022-12-27T22:39:08.083Z,11.20
2022-12-27T22:42:30.416Z,11.43
2022-12-27T22:45:54.000Z,9.90
2022-12-27T22:49:15.746Z,10.23
2022-12-27T22:52:37.357Z,10.80
2022-12-27T22:55:59.081Z,11.43
2022-12-27T22:59:20.648Z,11.47
2022-12-27T23:02:42.386Z,12.10
2022-12-27T23:06:06.599Z,10.03
2022-12-27T23:09:30.738Z,69.43
2022-12-27T23:12:52.406Z,22.60
2022-12-27T23:16:14.007Z,18.97
2022-12-27T23:19:35.837Z,15.77
2022-12-27T23:22:57.401Z,11.97
2022-12-27T23:26:23.022Z,12.73
2022-12-27T23:29:44.625Z,12.30
2022-12-27T23:33:06.319Z,13.47
2022-12-27T23:36:27.865Z,13.57
2022-12-27T23:39:54.192Z,17.27
2022-12-27T23:43:50.508Z,14.63
2022-12-27T23:46:57.438Z,19.83
2022-12-27T23:50:21.140Z,12.20
2022-12-27T23:53:45.652Z,14.53
2022-12-27T23:57:20.079Z,17.87
