createdAt,value
2023-04-12T00:03:43.599Z,7.10
2023-04-12T00:08:47.247Z,7.06
2023-04-12T00:13:49.108Z,7.05
2023-04-12T00:18:51.653Z,7.03
2023-04-12T00:23:54.552Z,6.99
2023-04-12T00:28:56.388Z,6.98
2023-04-12T00:33:58.974Z,6.95
2023-04-12T00:39:02.192Z,6.90
2023-04-12T00:44:05.703Z,6.87
2023-04-12T00:49:07.673Z,6.82
2023-04-12T00:54:09.645Z,6.78
2023-04-12T00:59:11.719Z,6.77
2023-04-12T01:04:14.085Z,6.74
2023-04-12T01:09:47.229Z,6.71
2023-04-12T01:14:58.680Z,6.64
2023-04-12T01:20:13.449Z,6.57
2023-04-12T01:25:16.457Z,6.51
2023-04-12T01:30:19.970Z,6.44
2023-04-12T01:35:28.428Z,6.41
2023-04-12T01:40:31.371Z,6.37
2023-04-12T01:45:33.616Z,6.32
2023-04-12T01:51:04.684Z,6.28
2023-04-12T01:56:11.821Z,6.23
2023-04-12T02:01:15.692Z,6.18
2023-04-12T02:06:21.420Z,6.13
2023-04-12T02:11:23.438Z,6.09
2023-04-12T02:16:25.704Z,6.03
2023-04-12T02:21:28.020Z,5.99
2023-04-12T02:26:29.953Z,5.96
2023-04-12T02:31:33.032Z,5.93
2023-04-12T02:36:38.078Z,5.89
2023-04-12T02:41:40.887Z,5.85
2023-04-12T02:46:47.227Z,5.80
2023-04-12T02:51:51.154Z,5.78
2023-04-12T02:56:58.069Z,5.73
2023-04-12T03:02:13.227Z,5.70
2023-04-12T03:07:16.793Z,5.68
2023-04-12T03:12:24.091Z,5.65
2023-04-12T03:17:46.282Z,5.60
2023-04-12T03:22:51.384Z,5.57
2023-04-12T03:27:53.332Z,5.54
2023-04-12T03:32:59.715Z,5.52
2023-04-12T03:38:02.458Z,5.47
2023-04-12T03:43:04.823Z,5.44
2023-04-12T03:48:06.935Z,5.41
2023-04-12T03:53:16.994Z,5.38
2023-04-12T03:58:21.609Z,5.33
2023-04-12T04:03:27.335Z,5.31
2023-04-12T04:08:42.642Z,5.29
2023-04-12T04:13:46.800Z,5.28
2023-04-12T04:18:53.907Z,5.26
2023-04-12T04:24:04.204Z,5.25
2023-04-12T04:29:12.061Z,5.21
2023-04-12T04:34:16.414Z,5.20
2023-04-12T04:39:21.654Z,5.19
2023-04-12T04:44:25.919Z,5.19
2023-04-12T04:49:31.815Z,5.21
2023-04-12T04:54:40.159Z,5.27
2023-04-12T04:59:43.575Z,5.32
2023-04-12T05:04:50.199Z,5.41
2023-04-12T05:09:55.983Z,5.48
2023-04-12T05:15:11.241Z,5.58
2023-04-12T05:20:14.500Z,5.62
2023-04-12T05:25:17.876Z,5.67
2023-04-12T05:30:27.526Z,5.76
2023-04-12T05:35:31.519Z,5.89
2023-04-12T05:40:36.505Z,6.00
2023-04-12T05:45:41.620Z,6.14
2023-04-12T05:50:52.050Z,6.25
2023-04-12T05:55:54.458Z,6.35
2023-04-12T06:00:57.710Z,6.44
2023-04-12T06:05:59.675Z,6.56
2023-04-12T06:11:01.776Z,6.62
2023-04-12T06:16:03.882Z,6.69
2023-04-12T06:21:06.057Z,6.80
2023-04-12T06:26:08.119Z,6.87
2023-04-12T06:31:11.041Z,6.97
2023-04-12T06:36:16.422Z,7.13
2023-04-12T06:41:18.381Z,7.28
2023-04-12T06:46:29.836Z,7.47
2023-04-12T06:51:31.891Z,7.69
2023-04-12T06:56:34.868Z,7.94
2023-04-12T07:01:36.759Z,8.18
2023-04-12T07:06:39.010Z,8.42
2023-04-12T07:11:40.866Z,8.68
2023-04-12T07:16:45.787Z,8.91
2023-04-12T07:21:47.718Z,9.10
2023-04-12T07:26:49.628Z,9.30
2023-04-12T07:31:51.945Z,9.56
2023-04-12T07:36:54.101Z,9.83
2023-04-12T07:41:58.779Z,10.03
2023-04-12T07:47:00.780Z,10.16
2023-04-12T07:52:02.687Z,10.24
2023-04-12T07:57:04.561Z,10.32
2023-04-12T08:02:07.219Z,10.45
2023-04-12T08:07:09.389Z,10.59
2023-04-12T08:12:11.771Z,10.67
2023-04-12T08:17:13.600Z,10.76
2023-04-12T08:22:15.497Z,10.87
2023-04-12T08:27:17.449Z,10.98
2023-04-12T08:32:19.428Z,11.08
2023-04-12T08:37:21.445Z,11.18
2023-04-12T08:42:23.777Z,11.26
2023-04-12T08:47:26.141Z,11.41
2023-04-12T08:52:28.444Z,11.48
2023-04-12T08:57:32.693Z,11.57
2023-04-12T09:02:37.455Z,11.68
2023-04-12T09:07:39.480Z,11.81
2023-04-12T09:12:47.507Z,11.95
2023-04-12T09:17:49.683Z,12.05
2023-04-12T09:22:54.230Z,12.07
2023-04-12T09:27:58.670Z,12.17
2023-04-12T09:33:12.247Z,12.29
2023-04-12T09:38:14.940Z,12.43
2023-04-12T09:43:16.867Z,12.47
2023-04-12T09:48:21.427Z,12.39
2023-04-12T09:53:23.352Z,12.33
2023-04-12T09:58:26.856Z,12.36
2023-04-12T10:03:29.092Z,12.40
2023-04-12T10:08:32.096Z,12.49
2023-04-12T10:13:34.193Z,12.61
2023-04-12T10:18:39.587Z,12.69
2023-04-12T10:23:45.120Z,12.76
2023-04-12T10:29:22.255Z,12.69
2023-04-12T10:34:31.464Z,12.67
2023-04-12T10:39:44.165Z,12.71
2023-04-12T10:44:47.394Z,12.78
2023-04-12T10:50:20.382Z,12.87
2023-04-12T10:55:30.197Z,12.86
2023-04-12T11:00:57.102Z,12.91
2023-04-12T11:06:09.239Z,12.95
2023-04-12T11:11:46.940Z,12.92
2023-04-12T11:17:07.135Z,12.73
2023-04-12T11:22:14.038Z,12.76
2023-04-12T11:27:16.504Z,12.79
2023-04-12T11:32:19.072Z,12.80
2023-04-12T11:37:22.564Z,13.08
2023-04-12T11:42:26.081Z,13.33
2023-04-12T11:47:28.631Z,13.51
2023-04-12T11:52:34.190Z,13.62
2023-04-12T11:57:36.619Z,13.65
2023-04-12T12:02:46.047Z,13.73
2023-04-12T12:07:52.844Z,13.80
2023-04-12T12:12:58.070Z,13.89
2023-04-12T12:18:02.190Z,14.01
2023-04-12T12:23:04.203Z,14.11
2023-04-12T12:28:06.032Z,14.05
2023-04-12T12:33:08.186Z,14.12
2023-04-12T12:38:10.416Z,14.18
2023-04-12T12:43:19.935Z,14.34
2023-04-12T12:48:21.905Z,14.35
2023-04-12T12:53:24.569Z,14.33
2023-04-12T12:58:27.331Z,14.29
2023-04-12T13:03:29.631Z,14.22
2023-04-12T13:08:35.470Z,14.20
2023-04-12T13:13:37.228Z,14.27
2023-04-12T13:18:39.024Z,14.39
2023-04-12T13:23:41.899Z,14.40
2023-04-12T13:28:43.728Z,14.36
2023-04-12T13:33:45.586Z,14.35
2023-04-12T13:38:47.787Z,14.30
2023-04-12T13:43:49.667Z,14.25
2023-04-12T13:48:51.813Z,14.19
2023-04-12T13:53:54.436Z,14.17
2023-04-12T13:58:57.267Z,14.12
2023-04-12T14:03:59.329Z,13.99
2023-04-12T14:09:01.278Z,13.96
2023-04-12T14:14:03.150Z,13.92
2023-04-12T14:19:05.077Z,13.81
2023-04-12T14:24:07.079Z,13.71
2023-04-12T14:29:09.994Z,13.64
2023-04-12T14:34:13.456Z,13.54
2023-04-12T14:39:16.277Z,13.44
2023-04-12T14:44:20.241Z,13.28
2023-04-12T14:49:22.799Z,13.11
2023-04-12T14:54:24.710Z,12.98
2023-04-12T14:59:27.673Z,12.85
2023-04-12T15:04:30.312Z,12.78
2023-04-12T15:09:32.271Z,12.74
2023-04-12T15:14:34.300Z,12.72
2023-04-12T15:19:36.847Z,12.62
2023-04-12T15:24:38.726Z,12.54
2023-04-12T15:29:40.526Z,12.51
2023-04-12T15:34:42.371Z,12.49
2023-04-12T15:39:44.918Z,12.49
2023-04-12T15:44:47.094Z,12.49
2023-04-12T15:49:48.985Z,12.44
2023-04-12T15:54:51.736Z,12.43
2023-04-12T15:59:55.596Z,12.42
2023-04-12T16:04:57.834Z,12.38
2023-04-12T16:09:59.686Z,12.33
2023-04-12T16:15:02.295Z,12.31
2023-04-12T16:20:06.334Z,12.29
2023-04-12T16:25:08.613Z,12.29
2023-04-12T16:30:12.157Z,12.30
2023-04-12T16:35:16.963Z,12.32
2023-04-12T16:40:18.877Z,12.32
2023-04-12T16:45:21.783Z,12.30
2023-04-12T16:50:25.871Z,12.25
2023-04-12T16:55:30.145Z,12.20
2023-04-12T17:00:33.581Z,12.17
2023-04-12T17:05:36.177Z,12.18
2023-04-12T17:10:38.593Z,12.18
2023-04-12T17:15:40.615Z,12.18
2023-04-12T17:20:43.089Z,12.17
2023-04-12T17:25:45.316Z,12.16
2023-04-12T17:30:47.134Z,12.12
2023-04-12T17:35:49.035Z,12.08
2023-04-12T17:40:51.075Z,12.07
2023-04-12T17:45:52.926Z,12.07
2023-04-12T17:50:55.434Z,12.06
2023-04-12T17:55:57.868Z,12.04
2023-04-12T18:00:59.829Z,12.05
2023-04-12T18:06:04.455Z,12.05
2023-04-12T18:11:08.034Z,12.03
2023-04-12T18:16:10.058Z,12.04
2023-04-12T18:21:11.911Z,12.01
2023-04-12T18:26:13.990Z,11.98
2023-04-12T18:31:16.082Z,11.97
2023-04-12T18:36:18.030Z,11.93
2023-04-12T18:41:21.015Z,11.86
2023-04-12T18:46:22.907Z,11.82
2023-04-12T18:51:24.864Z,11.82
2023-04-12T18:56:27.151Z,11.81
2023-04-12T19:01:29.202Z,11.79
2023-04-12T19:06:31.314Z,11.76
2023-04-12T19:11:35.526Z,11.73
2023-04-12T19:16:38.974Z,11.72
2023-04-12T19:21:40.874Z,11.72
2023-04-12T19:26:47.094Z,11.75
2023-04-12T19:31:49.239Z,11.79
2023-04-12T19:36:51.270Z,11.84
2023-04-12T19:41:53.516Z,11.86
2023-04-12T19:46:55.424Z,11.89
2023-04-12T19:51:57.530Z,11.90
2023-04-12T19:56:59.451Z,11.90
2023-04-12T20:02:01.428Z,11.90
2023-04-12T20:07:04.875Z,11.84
2023-04-12T20:12:07.306Z,11.82
2023-04-12T20:17:10.420Z,11.78
2023-04-12T20:22:12.438Z,11.77
2023-04-12T20:27:17.640Z,11.77
2023-04-12T20:32:19.470Z,11.80
2023-04-12T20:37:21.225Z,11.82
2023-04-12T20:42:23.106Z,11.84
2023-04-12T20:47:25.740Z,11.87
2023-04-12T20:52:27.693Z,11.86
2023-04-12T20:57:30.332Z,11.87
2023-04-12T21:02:32.314Z,11.86
2023-04-12T21:07:34.628Z,11.86
2023-04-12T21:12:36.417Z,11.87
2023-04-12T21:17:38.621Z,11.85
2023-04-12T21:22:46.929Z,11.85
2023-04-12T21:27:49.869Z,11.85
2023-04-12T21:32:53.716Z,11.85
2023-04-12T21:37:56.327Z,11.85
2023-04-12T21:42:58.366Z,11.87
2023-04-12T21:48:00.326Z,11.89
2023-04-12T21:53:02.231Z,11.87
2023-04-12T21:58:04.080Z,11.87
2023-04-12T22:03:06.081Z,11.85
2023-04-12T22:08:08.361Z,11.85
2023-04-12T22:13:10.334Z,11.83
2023-04-12T22:18:12.817Z,11.82
2023-04-12T22:23:18.227Z,11.79
2023-04-12T22:28:22.336Z,11.80
2023-04-12T22:33:24.197Z,11.80
2023-04-12T22:38:26.104Z,11.78
2023-04-12T22:43:42.254Z,11.77
2023-04-12T22:48:48.089Z,11.77
2023-04-12T22:53:50.404Z,11.77
2023-04-12T22:58:52.611Z,11.76
2023-04-12T23:03:54.396Z,11.78
2023-04-12T23:09:00.346Z,11.79
2023-04-12T23:14:02.744Z,11.78
2023-04-12T23:19:06.245Z,11.78
2023-04-12T23:24:08.883Z,11.78
2023-04-12T23:29:11.820Z,11.79
2023-04-12T23:34:13.645Z,11.79
2023-04-12T23:39:15.718Z,11.80
2023-04-12T23:44:18.283Z,11.78
2023-04-12T23:49:20.195Z,11.78
2023-04-12T23:54:22.394Z,11.76
2023-04-12T23:59:25.339Z,11.75
