createdAt,value
2018-02-12T00:44:20.830Z,1.90
2018-02-12T00:46:48.433Z,1.90
2018-02-12T00:49:15.256Z,1.90
2018-02-12T01:09:43.013Z,1.80
2018-02-12T01:12:10.216Z,1.80
2018-02-12T01:14:36.828Z,1.60
2018-02-12T01:17:04.713Z,1.80
2018-02-12T01:19:31.684Z,1.80
2018-02-12T01:21:59.226Z,1.60
2018-02-12T01:24:28.507Z,1.60
2018-02-12T01:48:10.448Z,1.80
2018-02-12T01:50:37.078Z,1.80
2018-02-12T01:53:04.565Z,1.90
2018-02-12T01:55:31.197Z,1.90
2018-02-12T01:57:57.790Z,1.80
2018-02-12T02:00:24.450Z,1.80
2018-02-12T02:02:53.407Z,1.70
2018-02-12T02:23:22.419Z,1.80
2018-02-12T02:25:49.096Z,1.70
2018-02-12T02:55:19.523Z,1.80
2018-02-12T02:57:46.264Z,1.80
2018-02-12T03:00:12.981Z,1.70
2018-02-12T03:02:39.670Z,1.70
2018-02-12T03:05:06.331Z,1.80
2018-02-12T03:07:34.917Z,1.80
2018-02-12T03:10:02.652Z,1.80
2018-02-12T03:12:29.415Z,1.80
2018-02-12T03:14:58.366Z,1.70
2018-02-12T03:17:25.092Z,1.70
2018-02-12T03:19:54.950Z,1.70
2018-02-12T03:22:21.760Z,1.80
2018-02-12T03:24:48.490Z,1.70
2018-02-12T03:27:15.258Z,1.70
2018-02-12T03:29:41.967Z,1.70
2018-02-12T03:32:24.043Z,1.80
2018-02-12T03:34:52.505Z,1.80
2018-02-12T03:37:19.251Z,1.70
2018-02-12T03:39:47.702Z,1.80
2018-02-12T03:42:14.355Z,1.80
2018-02-12T03:44:41.082Z,1.80
2018-02-12T03:47:07.809Z,1.80
2018-02-12T03:49:34.620Z,1.80
2018-02-12T03:52:01.313Z,1.80
2018-02-12T03:54:28.720Z,1.90
2018-02-12T03:56:55.409Z,1.90
2018-02-12T03:59:22.097Z,1.80
2018-02-12T04:01:49.586Z,1.80
2018-02-12T04:04:16.185Z,1.80
2018-02-12T04:06:42.944Z,1.80
2018-02-12T04:09:10.197Z,1.80
2018-02-12T04:14:36.952Z,1.80
2018-02-12T04:17:03.621Z,1.80
2018-02-12T04:19:30.244Z,1.80
2018-02-12T04:21:56.906Z,1.80
2018-02-12T04:27:24.031Z,1.80
2018-02-12T04:29:50.760Z,1.80
2018-02-12T04:32:19.236Z,1.70
2018-02-12T04:34:45.985Z,1.70
2018-02-12T04:37:12.780Z,1.70
2018-02-12T04:39:40.451Z,1.60
2018-02-12T04:42:07.876Z,1.60
2018-02-12T04:44:34.624Z,1.60
2018-02-12T04:47:02.484Z,1.60
2018-02-12T04:49:32.070Z,1.60
2018-02-12T04:52:04.729Z,1.60
2018-02-12T04:54:31.410Z,1.70
2018-02-12T04:56:58.143Z,1.60
2018-02-12T04:59:24.851Z,1.60
2018-02-12T05:02:03.630Z,1.60
2018-02-12T05:04:30.386Z,1.60
2018-02-12T05:07:00.419Z,1.60
2018-02-12T05:09:27.104Z,1.70
2018-02-12T05:11:56.125Z,1.60
2018-02-12T05:14:24.774Z,1.60
2018-02-12T05:16:51.585Z,1.60
2018-02-12T05:19:18.334Z,1.60
2018-02-12T05:21:45.020Z,1.60
2018-02-12T05:24:13.353Z,1.60
2018-02-12T05:26:40.097Z,1.50
2018-02-12T05:29:21.552Z,1.60
2018-02-12T05:31:49.950Z,1.60
2018-02-12T05:34:32.636Z,1.60
2018-02-12T05:37:00.582Z,1.70
2018-02-12T05:39:29.430Z,1.70
2018-02-12T05:41:56.126Z,1.70
2018-02-12T05:44:22.783Z,1.70
2018-02-12T05:46:49.497Z,1.70
2018-02-12T05:49:17.742Z,1.80
2018-02-12T05:51:44.463Z,1.70
2018-02-12T05:54:11.196Z,1.60
2018-02-12T05:56:38.357Z,1.60
2018-02-12T05:59:05.161Z,1.70
2018-02-12T06:01:31.883Z,1.70
2018-02-12T06:10:56.276Z,1.60
2018-02-12T06:20:07.989Z,1.70
2018-02-12T06:22:46.847Z,1.70
2018-02-12T06:59:26.331Z,1.60
2018-02-12T07:01:55.455Z,1.60
2018-02-12T07:04:27.717Z,1.60
2018-02-12T07:06:55.742Z,1.60
2018-02-12T07:09:40.564Z,1.60
2018-02-12T07:22:01.699Z,1.40
2018-02-12T07:34:49.903Z,1.50
2018-02-12T07:40:46.920Z,1.50
2018-02-12T08:38:19.983Z,1.40
2018-02-12T08:40:49.031Z,1.30
2018-02-12T08:43:15.788Z,1.40
2018-02-12T08:45:48.927Z,1.40
2018-02-12T08:51:48.075Z,1.50
2018-02-12T08:54:14.934Z,1.40
2018-02-12T09:17:54.000Z,1.70
2018-02-12T09:47:09.380Z,2.10
2018-02-12T09:49:36.098Z,2.10
2018-02-12T09:52:02.879Z,2.20
2018-02-12T09:54:29.560Z,2.20
2018-02-12T09:56:56.289Z,2.20
2018-02-12T09:59:22.934Z,2.30
2018-02-12T10:01:49.655Z,2.30
2018-02-12T10:04:16.295Z,2.40
2018-02-12T10:06:43.075Z,2.40
2018-02-12T10:33:33.784Z,2.70
2018-02-12T10:36:00.480Z,2.80
2018-02-12T10:38:27.249Z,2.80
2018-02-12T10:40:54.120Z,2.90
2018-02-12T10:43:20.849Z,2.90
2018-02-12T10:45:47.509Z,2.90
2018-02-12T10:48:14.363Z,2.90
2018-02-12T10:50:41.095Z,2.90
2018-02-12T10:53:07.806Z,2.90
2018-02-12T10:55:34.483Z,2.90
2018-02-12T10:58:02.330Z,3.00
2018-02-12T11:00:29.071Z,3.00
2018-02-12T11:02:55.896Z,3.00
2018-02-12T11:05:23.261Z,3.00
2018-02-12T11:07:51.749Z,3.10
2018-02-12T11:10:18.722Z,3.10
2018-02-12T11:12:45.641Z,3.20
2018-02-12T11:15:12.749Z,3.20
2018-02-12T11:17:40.383Z,3.20
2018-02-12T11:20:07.139Z,3.20
2018-02-12T11:50:27.189Z,3.40
2018-02-12T11:52:53.874Z,3.40
2018-02-12T11:55:20.508Z,3.40
2018-02-12T11:57:47.230Z,3.50
2018-02-12T12:00:13.836Z,3.50
2018-02-12T12:02:40.469Z,3.60
2018-02-12T12:26:07.394Z,3.70
2018-02-12T12:28:34.145Z,3.60
2018-02-12T12:31:00.903Z,3.60
2018-02-12T12:33:27.634Z,3.60
2018-02-12T12:35:54.357Z,3.60
2018-02-12T12:38:21.034Z,3.60
2018-02-12T12:40:47.681Z,3.60
2018-02-12T12:43:14.825Z,3.70
2018-02-12T12:45:41.739Z,3.60
2018-02-12T12:48:08.416Z,3.70
2018-02-12T12:50:35.283Z,3.80
2018-02-12T12:53:04.918Z,3.80
2018-02-12T13:13:32.895Z,4.10
2018-02-12T13:16:04.069Z,4.10
2018-02-12T13:39:09.383Z,4.00
2018-02-12T13:41:36.220Z,3.90
2018-02-12T13:44:03.058Z,3.90
2018-02-12T13:46:29.930Z,3.90
2018-02-12T13:48:56.974Z,3.70
2018-02-12T13:51:24.519Z,3.80
2018-02-12T13:53:51.336Z,3.70
2018-02-12T13:56:18.367Z,3.90
2018-02-12T14:16:45.225Z,4.50
2018-02-12T14:19:11.884Z,4.50
2018-02-12T14:21:38.533Z,4.50
2018-02-12T14:24:05.242Z,4.60
2018-02-12T14:26:32.899Z,4.80
2018-02-12T14:28:59.622Z,4.80
2018-02-12T14:31:26.307Z,4.80
2018-02-12T14:33:53.280Z,4.70
2018-02-12T14:36:20.951Z,4.60
2018-02-12T14:38:47.677Z,4.50
2018-02-12T14:59:14.794Z,4.60
2018-02-12T15:01:41.517Z,4.60
2018-02-12T15:04:09.055Z,4.50
2018-02-12T15:06:35.769Z,4.40
2018-02-12T15:09:02.660Z,4.50
2018-02-12T15:11:29.435Z,4.50
2018-02-12T15:13:56.987Z,4.40
2018-02-12T15:16:23.967Z,4.40
2018-02-12T15:18:51.506Z,4.30
2018-02-12T15:21:18.224Z,4.30
2018-02-12T15:23:44.941Z,4.30
2018-02-12T15:26:11.631Z,4.30
2018-02-12T15:28:38.417Z,4.20
2018-02-12T15:31:05.236Z,4.00
2018-02-12T15:33:31.982Z,3.90
2018-02-12T15:35:58.716Z,3.90
2018-02-12T15:38:25.336Z,3.90
2018-02-12T15:40:52.917Z,3.70
2018-02-12T15:43:20.260Z,3.60
2018-02-12T15:45:47.082Z,3.60
2018-02-12T16:06:14.088Z,2.80
2018-02-12T16:08:40.808Z,2.80
2018-02-12T16:11:07.365Z,3.10
2018-02-12T16:13:33.980Z,3.10
2018-02-12T16:16:00.571Z,2.90
2018-02-12T16:18:27.207Z,2.90
2018-02-12T16:20:54.543Z,3.00
2018-02-12T16:23:21.201Z,3.00
2018-02-12T16:25:47.832Z,3.10
2018-02-12T16:28:14.492Z,3.00
2018-02-12T16:30:41.065Z,3.00
2018-02-12T16:33:07.679Z,3.00
2018-02-12T16:35:34.278Z,3.00
2018-02-12T16:38:00.901Z,3.10
2018-02-12T16:40:27.557Z,3.10
2018-02-12T16:42:54.190Z,3.10
2018-02-12T16:45:20.759Z,3.10
2018-02-12T16:47:47.476Z,3.00
2018-02-12T16:50:14.077Z,3.10
2018-02-12T16:52:40.736Z,2.90
2018-02-12T16:55:07.314Z,3.00
2018-02-12T16:57:33.930Z,3.00
2018-02-12T17:00:01.262Z,2.90
2018-02-12T17:02:28.041Z,2.90
2018-02-12T17:04:54.677Z,2.90
2018-02-12T17:07:21.297Z,2.90
2018-02-12T17:09:47.868Z,2.90
2018-02-12T17:12:14.528Z,2.90
2018-02-12T17:14:41.188Z,2.80
2018-02-12T17:17:07.813Z,2.80
2018-02-12T17:19:34.463Z,2.80
2018-02-12T17:22:01.148Z,2.80
2018-02-12T17:24:28.490Z,2.70
2018-02-12T17:26:55.944Z,2.70
2018-02-12T17:29:22.554Z,2.70
2018-02-12T17:31:49.205Z,2.80
2018-02-12T17:34:16.624Z,2.50
2018-02-12T17:36:43.305Z,2.50
2018-02-12T17:39:10.749Z,2.60
2018-02-12T17:41:37.376Z,2.60
2018-02-12T17:44:04.113Z,2.50
2018-02-12T17:46:30.760Z,2.40
2018-02-12T17:48:58.273Z,2.50
2018-02-12T17:51:33.054Z,2.40
2018-02-12T17:54:04.226Z,2.40
2018-02-12T17:56:31.914Z,2.40
2018-02-12T17:58:58.705Z,2.40
2018-02-12T18:01:26.158Z,2.40
2018-02-12T18:03:53.317Z,2.40
2018-02-12T18:06:20.275Z,2.30
2018-02-12T18:08:50.635Z,2.30
2018-02-12T18:11:18.465Z,2.30
2018-02-12T18:13:47.423Z,2.30
2018-02-12T18:16:14.257Z,2.30
2018-02-12T18:18:41.930Z,2.30
2018-02-12T18:21:08.932Z,2.30
2018-02-12T18:23:37.090Z,2.30
2018-02-12T18:26:03.822Z,2.20
2018-02-12T18:28:39.264Z,2.20
2018-02-12T18:31:09.547Z,2.30
2018-02-12T18:33:37.547Z,2.30
2018-02-12T18:36:05.807Z,2.30
2018-02-12T18:38:34.110Z,2.20
2018-02-12T18:41:05.700Z,2.20
2018-02-12T18:43:33.201Z,2.30
2018-02-12T18:54:59.563Z,2.50
2018-02-12T18:57:29.796Z,2.50
2018-02-12T18:59:59.684Z,2.50
2018-02-12T19:02:28.665Z,2.50
2018-02-12T19:04:56.766Z,2.50
2018-02-12T19:07:24.998Z,2.60
2018-02-12T19:09:52.988Z,2.50
2018-02-12T19:12:50.468Z,2.50
2018-02-12T19:15:18.576Z,2.50
2018-02-12T19:17:46.483Z,2.50
2018-02-12T19:20:14.652Z,2.50
2018-02-12T19:22:52.612Z,2.50
2018-02-12T19:25:21.285Z,2.50
2018-02-12T19:27:49.691Z,2.40
2018-02-12T19:30:18.726Z,2.40
2018-02-12T19:32:46.909Z,2.30
2018-02-12T19:35:15.709Z,2.40
2018-02-12T19:37:45.084Z,2.40
2018-02-12T19:40:14.220Z,2.30
2018-02-12T19:42:42.500Z,2.40
2018-02-12T19:45:32.701Z,2.40
2018-02-12T19:48:00.999Z,2.40
2018-02-12T19:50:29.265Z,2.30
2018-02-12T19:52:57.584Z,2.30
2018-02-12T19:55:25.759Z,2.20
2018-02-12T19:57:54.201Z,2.30
2018-02-12T20:00:22.592Z,2.20
2018-02-12T20:02:58.943Z,2.20
2018-02-12T20:05:27.331Z,2.20
2018-02-12T20:07:57.017Z,2.20
2018-02-12T20:10:25.146Z,2.20
2018-02-12T20:12:53.473Z,2.20
2018-02-12T20:15:21.878Z,2.00
2018-02-12T20:17:50.143Z,2.10
2018-02-12T20:20:18.424Z,2.20
2018-02-12T20:22:46.778Z,2.00
2018-02-12T20:25:17.609Z,2.10
2018-02-12T20:27:48.320Z,2.00
2018-02-12T20:30:16.674Z,2.00
2018-02-12T20:32:45.752Z,2.10
2018-02-12T20:35:13.942Z,2.10
2018-02-12T20:37:42.148Z,1.90
2018-02-12T20:40:11.117Z,2.00
2018-02-12T20:42:39.400Z,1.90
2018-02-12T20:45:09.794Z,2.00
2018-02-12T20:47:37.849Z,2.00
2018-02-12T20:50:17.438Z,2.00
2018-02-12T20:52:45.805Z,2.00
2018-02-12T20:55:14.411Z,2.00
2018-02-12T20:57:42.596Z,2.00
2018-02-12T21:00:10.840Z,1.90
2018-02-12T21:06:02.985Z,1.80
2018-02-12T21:08:30.700Z,1.70
2018-02-12T21:10:58.673Z,1.80
2018-02-12T21:13:25.463Z,1.80
2018-02-12T21:15:52.419Z,1.80
2018-02-12T21:21:19.681Z,1.50
2018-02-12T21:23:47.535Z,1.60
2018-02-12T21:26:15.620Z,1.70
2018-02-12T21:28:43.202Z,1.50
2018-02-12T21:31:11.113Z,1.40
2018-02-12T21:33:39.143Z,1.50
2018-02-12T21:36:08.017Z,1.60
2018-02-12T21:39:05.634Z,1.60
2018-02-12T21:41:33.534Z,1.50
2018-02-12T21:44:01.777Z,1.40
2018-02-12T21:46:28.589Z,1.40
2018-02-12T21:48:55.379Z,1.30
2018-02-12T21:51:22.839Z,1.40
2018-02-12T21:53:52.464Z,1.30
2018-02-12T21:56:23.880Z,1.20
2018-02-12T21:58:50.487Z,1.20
2018-02-12T22:01:17.095Z,1.30
2018-02-12T22:03:43.735Z,1.30
2018-02-12T22:06:10.315Z,1.30
2018-02-12T22:08:37.399Z,1.30
2018-02-12T22:14:04.241Z,1.20
2018-02-12T22:16:32.831Z,1.20
2018-02-12T22:19:08.958Z,1.00
2018-02-12T22:21:35.545Z,0.80
2018-02-12T22:24:02.164Z,0.80
2018-02-12T22:26:28.733Z,0.60
2018-02-12T22:28:55.361Z,0.50
2018-02-12T22:31:21.949Z,0.70
2018-02-12T22:50:03.783Z,1.10
2018-02-12T22:52:30.473Z,1.00
2018-02-12T23:10:14.151Z,0.70
2018-02-12T23:12:40.757Z,0.70
2018-02-12T23:15:15.477Z,0.50
2018-02-12T23:17:53.470Z,0.50
2018-02-12T23:20:20.662Z,0.50
