createdAt,value
2022-09-06T00:01:30.070Z,16.12
2022-09-06T00:03:57.766Z,16.13
2022-09-06T00:06:25.410Z,16.12
2022-09-06T00:08:53.004Z,16.13
2022-09-06T00:11:20.831Z,16.04
2022-09-06T00:13:48.923Z,16.09
2022-09-06T00:16:20.456Z,16.09
2022-09-06T00:18:48.121Z,16.07
2022-09-06T00:21:18.980Z,16.04
2022-09-06T00:23:47.085Z,16.04
2022-09-06T00:26:14.980Z,16.05
2022-09-06T00:28:42.665Z,16.04
2022-09-06T00:31:23.065Z,15.96
2022-09-06T00:33:51.195Z,15.99
2022-09-06T00:36:19.910Z,15.97
2022-09-06T00:38:47.478Z,15.95
2022-09-06T00:41:16.769Z,15.93
2022-09-06T00:43:44.549Z,15.88
2022-09-06T00:46:17.474Z,15.87
2022-09-06T00:48:47.454Z,15.81
2022-09-06T00:51:16.859Z,15.79
2022-09-06T00:53:44.868Z,15.80
2022-09-06T00:56:13.750Z,15.75
2022-09-06T00:58:41.445Z,15.73
2022-09-06T01:01:09.031Z,15.72
2022-09-06T01:03:37.478Z,15.69
2022-09-06T01:06:20.395Z,15.66
2022-09-06T01:08:58.706Z,15.66
2022-09-06T01:11:41.279Z,15.58
2022-09-06T01:14:15.535Z,15.64
2022-09-06T01:17:01.651Z,15.66
2022-09-06T01:19:58.884Z,15.65
2022-09-06T01:22:53.364Z,15.64
2022-09-06T01:25:52.019Z,15.69
2022-09-06T01:28:40.198Z,15.75
2022-09-06T01:31:25.994Z,15.79
2022-09-06T01:34:08.742Z,15.79
2022-09-06T01:37:09.954Z,15.78
2022-09-06T01:39:40.979Z,15.76
2022-09-06T01:42:18.601Z,15.72
2022-09-06T01:44:50.669Z,15.66
2022-09-06T01:47:56.958Z,15.65
2022-09-06T01:50:45.818Z,15.61
2022-09-06T01:53:31.510Z,15.57
2022-09-06T01:56:10.716Z,15.53
2022-09-06T01:58:50.286Z,15.46
2022-09-06T02:01:38.143Z,15.44
2022-09-06T02:04:20.528Z,15.44
2022-09-06T02:06:54.948Z,15.40
2022-09-06T02:09:26.007Z,15.41
2022-09-06T02:11:58.171Z,15.37
2022-09-06T02:14:36.948Z,15.44
2022-09-06T02:17:06.772Z,15.40
2022-09-06T02:19:45.709Z,15.34
2022-09-06T02:22:18.888Z,15.35
2022-09-06T02:24:49.429Z,15.36
2022-09-06T02:27:17.094Z,15.37
2022-09-06T02:29:45.069Z,15.33
2022-09-06T02:32:12.608Z,15.30
2022-09-06T02:34:41.181Z,15.31
2022-09-06T02:37:09.411Z,15.26
2022-09-06T02:39:37.033Z,15.26
2022-09-06T02:42:06.209Z,15.32
2022-09-06T02:44:33.725Z,15.25
2022-09-06T02:47:03.105Z,15.29
2022-09-06T02:49:31.231Z,15.30
2022-09-06T02:51:58.822Z,15.24
2022-09-06T02:54:26.290Z,15.25
2022-09-06T02:56:53.837Z,15.15
2022-09-06T02:59:21.304Z,15.22
2022-09-06T03:01:48.795Z,15.24
2022-09-06T03:04:16.365Z,15.26
2022-09-06T03:06:43.874Z,15.24
2022-09-06T03:09:11.355Z,15.18
2022-09-06T03:11:38.959Z,15.18
2022-09-06T03:14:06.534Z,15.20
2022-09-06T03:16:34.259Z,15.24
2022-09-06T03:19:01.777Z,15.35
2022-09-06T03:21:29.399Z,15.36
2022-09-06T03:23:56.837Z,15.28
2022-09-06T03:26:24.395Z,15.22
2022-09-06T03:28:51.978Z,15.16
2022-09-06T03:31:19.619Z,15.05
2022-09-06T03:33:47.277Z,15.11
2022-09-06T03:36:15.858Z,15.12
2022-09-06T03:38:43.393Z,15.16
2022-09-06T03:41:11.014Z,15.10
2022-09-06T03:43:38.538Z,15.09
2022-09-06T03:46:06.318Z,15.14
2022-09-06T03:48:33.857Z,15.16
2022-09-06T03:51:01.444Z,15.16
2022-09-06T03:53:29.681Z,15.13
2022-09-06T03:55:58.507Z,15.10
2022-09-06T03:58:30.898Z,15.09
2022-09-06T04:01:07.186Z,15.11
2022-09-06T04:03:36.460Z,15.06
2022-09-06T04:06:06.009Z,15.07
2022-09-06T04:08:34.415Z,15.07
2022-09-06T04:11:02.057Z,15.09
2022-09-06T04:13:32.430Z,15.11
2022-09-06T04:16:00.173Z,15.12
2022-09-06T04:18:27.715Z,15.16
2022-09-06T04:20:56.519Z,15.21
2022-09-06T04:23:26.296Z,15.27
2022-09-06T04:25:55.988Z,15.32
2022-09-06T04:28:25.104Z,15.36
2022-09-06T04:31:05.279Z,15.41
2022-09-06T04:33:35.344Z,15.46
2022-09-06T04:36:05.904Z,15.52
2022-09-06T04:38:42.342Z,15.64
2022-09-06T04:41:11.564Z,15.89
2022-09-06T04:43:39.341Z,16.24
2022-09-06T04:46:20.622Z,16.64
2022-09-06T04:48:49.779Z,17.01
2022-09-06T04:51:17.985Z,17.41
2022-09-06T04:53:46.335Z,17.35
2022-09-06T04:56:23.365Z,17.15
2022-09-06T04:58:52.917Z,17.06
2022-09-06T05:01:21.009Z,17.50
2022-09-06T05:03:48.899Z,17.98
2022-09-06T05:06:24.546Z,18.32
2022-09-06T05:08:52.545Z,18.53
2022-09-06T05:11:21.018Z,18.39
2022-09-06T05:13:50.404Z,18.13
2022-09-06T05:16:18.104Z,17.95
2022-09-06T05:18:45.818Z,17.80
2022-09-06T05:21:13.329Z,17.65
2022-09-06T05:23:40.930Z,17.57
2022-09-06T05:26:09.121Z,17.59
2022-09-06T05:28:36.859Z,17.67
2022-09-06T05:31:28.864Z,17.89
2022-09-06T05:33:57.840Z,17.86
2022-09-06T05:36:27.574Z,18.13
2022-09-06T05:38:56.454Z,18.54
2022-09-06T05:41:24.425Z,19.21
2022-09-06T05:43:52.218Z,19.86
2022-09-06T05:46:19.943Z,20.31
2022-09-06T05:48:55.186Z,20.79
2022-09-06T05:51:22.728Z,21.09
2022-09-06T05:53:50.599Z,20.91
2022-09-06T05:56:19.185Z,21.17
2022-09-06T05:58:46.655Z,21.25
2022-09-06T06:01:23.623Z,21.11
2022-09-06T06:03:52.097Z,20.88
2022-09-06T06:06:20.470Z,20.58
2022-09-06T06:08:48.569Z,20.51
2022-09-06T06:11:16.709Z,20.31
2022-09-06T06:13:44.790Z,20.40
2022-09-06T06:16:15.239Z,20.59
2022-09-06T06:18:47.651Z,20.50
2022-09-06T06:21:22.926Z,20.63
2022-09-06T06:23:55.804Z,20.73
2022-09-06T06:26:24.290Z,20.48
2022-09-06T06:28:52.418Z,20.15
2022-09-06T06:31:22.662Z,19.97
2022-09-06T06:33:51.045Z,20.33
2022-09-06T06:36:22.181Z,20.94
2022-09-06T06:38:52.164Z,20.93
2022-09-06T06:41:24.238Z,21.42
2022-09-06T06:43:56.675Z,21.64
2022-09-06T06:46:27.158Z,21.43
2022-09-06T06:48:55.547Z,21.34
2022-09-06T06:51:25.790Z,21.43
2022-09-06T06:53:53.539Z,21.52
2022-09-06T06:56:24.437Z,21.83
2022-09-06T06:58:54.590Z,21.65
2022-09-06T07:01:22.825Z,21.34
2022-09-06T07:03:50.929Z,21.05
2022-09-06T07:06:19.725Z,21.11
2022-09-06T07:08:47.411Z,21.05
2022-09-06T07:11:19.435Z,21.14
2022-09-06T07:13:49.757Z,20.87
2022-09-06T07:16:23.452Z,21.16
2022-09-06T07:18:52.784Z,21.80
2022-09-06T07:21:41.947Z,22.50
2022-09-06T07:24:10.287Z,22.84
2022-09-06T07:26:39.555Z,23.16
2022-09-06T07:29:08.295Z,22.87
2022-09-06T07:34:26.118Z,22.92
2022-09-06T07:36:54.912Z,22.76
2022-09-06T07:39:23.110Z,22.71
2022-09-06T07:41:50.735Z,22.12
2022-09-06T07:44:18.368Z,22.30
2022-09-06T07:46:45.947Z,22.17
2022-09-06T07:49:13.670Z,22.04
2022-09-06T07:51:41.138Z,21.71
2022-09-06T07:56:56.188Z,21.97
2022-09-06T07:59:23.779Z,22.26
2022-09-06T08:01:51.504Z,22.12
2022-09-06T08:04:19.029Z,22.18
2022-09-06T08:09:37.599Z,21.81
2022-09-06T08:12:08.918Z,21.87
2022-09-06T08:14:36.574Z,21.62
2022-09-06T08:17:04.388Z,21.62
2022-09-06T08:19:32.071Z,21.43
2022-09-06T08:21:59.788Z,21.39
2022-09-06T08:24:27.439Z,21.21
2022-09-06T08:26:54.977Z,21.39
2022-09-06T08:29:22.548Z,21.12
2022-09-06T08:31:50.050Z,21.07
2022-09-06T08:34:17.708Z,21.05
2022-09-06T08:36:46.081Z,21.14
2022-09-06T08:39:13.671Z,21.11
2022-09-06T08:41:53.377Z,21.08
2022-09-06T08:47:21.184Z,21.25
2022-09-06T08:49:54.801Z,21.39
2022-09-06T08:53:18.471Z,21.36
2022-09-06T08:55:53.038Z,21.58
2022-09-06T08:58:55.869Z,21.39
2022-09-06T09:01:34.046Z,21.51
2022-09-06T09:04:05.497Z,21.48
2022-09-06T09:06:33.887Z,21.90
2022-09-06T09:09:07.375Z,22.14
2022-09-06T09:11:36.444Z,23.03
2022-09-06T09:14:29.334Z,22.86
2022-09-06T09:17:05.253Z,23.56
2022-09-06T09:19:36.901Z,23.72
2022-09-06T09:22:04.535Z,24.00
2022-09-06T09:24:32.500Z,23.41
2022-09-06T09:27:11.449Z,23.49
2022-09-06T09:32:45.012Z,22.62
2022-09-06T09:35:36.358Z,22.42
2022-09-06T09:38:12.092Z,22.41
2022-09-06T09:40:49.365Z,22.74
2022-09-06T09:43:33.938Z,22.94
2022-09-06T09:46:33.302Z,23.24
2022-09-06T09:49:12.705Z,23.15
2022-09-06T09:52:04.419Z,23.41
2022-09-06T09:54:35.276Z,23.22
2022-09-06T09:57:11.713Z,23.20
2022-09-06T09:59:43.849Z,23.48
2022-09-06T10:02:28.275Z,23.68
2022-09-06T10:05:13.937Z,23.56
2022-09-06T10:07:53.830Z,23.41
2022-09-06T10:10:27.359Z,23.28
2022-09-06T10:13:21.866Z,23.37
2022-09-06T10:15:52.781Z,23.18
2022-09-06T10:18:31.269Z,23.21
2022-09-06T10:21:11.919Z,22.92
2022-09-06T10:26:55.984Z,23.29
2022-09-06T10:29:33.299Z,23.35
2022-09-06T10:32:41.799Z,23.60
2022-09-06T10:35:31.014Z,24.01
2022-09-06T10:38:16.950Z,24.13
2022-09-06T10:40:53.668Z,24.35
2022-09-06T10:43:21.409Z,24.82
2022-09-06T10:46:04.817Z,24.80
2022-09-06T10:48:40.496Z,24.70
2022-09-06T10:51:32.785Z,24.16
2022-09-06T10:54:03.514Z,24.32
2022-09-06T10:56:36.797Z,24.60
2022-09-06T10:59:36.398Z,24.91
2022-09-06T11:02:20.370Z,24.92
2022-09-06T11:10:37.987Z,25.76
2022-09-06T11:13:22.888Z,25.87
2022-09-06T11:16:15.029Z,26.02
2022-09-06T11:19:04.440Z,25.84
2022-09-06T11:21:54.428Z,25.33
2022-09-06T11:24:36.921Z,24.81
2022-09-06T11:27:14.565Z,24.81
2022-09-06T11:29:47.425Z,24.79
2022-09-06T11:32:37.727Z,25.14
2022-09-06T11:35:11.487Z,25.38
2022-09-06T11:37:43.924Z,25.51
2022-09-06T11:42:56.087Z,25.03
2022-09-06T11:45:49.091Z,24.93
2022-09-06T11:48:26.741Z,24.65
2022-09-06T11:50:54.455Z,24.50
2022-09-06T11:53:28.899Z,24.89
2022-09-06T11:56:00.312Z,25.08
2022-09-06T11:58:51.457Z,25.35
2022-09-06T12:01:20.988Z,25.62
2022-09-06T12:04:05.387Z,25.58
2022-09-06T12:06:44.110Z,25.83
2022-09-06T12:09:31.778Z,25.24
2022-09-06T12:12:01.544Z,25.06
2022-09-06T12:14:41.164Z,25.40
2022-09-06T12:17:10.078Z,25.24
2022-09-06T12:20:04.267Z,25.65
2022-09-06T12:22:36.225Z,25.43
2022-09-06T12:25:46.878Z,25.72
2022-09-06T12:28:42.813Z,25.76
2022-09-06T12:31:36.818Z,25.82
2022-09-06T12:34:17.619Z,25.72
2022-09-06T12:36:54.397Z,25.48
2022-09-06T12:39:22.447Z,25.35
2022-09-06T12:41:55.269Z,25.05
2022-09-06T12:44:43.725Z,24.86
2022-09-06T12:47:24.498Z,24.67
2022-09-06T12:50:26.015Z,24.23
2022-09-06T12:53:01.818Z,24.02
2022-09-06T12:55:33.509Z,23.83
2022-09-06T12:58:04.358Z,23.56
2022-09-06T13:00:41.324Z,23.25
2022-09-06T13:03:39.849Z,23.04
2022-09-06T13:06:08.269Z,23.05
2022-09-06T13:08:50.054Z,23.10
2022-09-06T13:11:28.627Z,22.88
2022-09-06T13:13:56.689Z,22.73
2022-09-06T13:16:31.389Z,22.76
2022-09-06T13:19:18.172Z,22.64
2022-09-06T13:21:47.641Z,22.59
2022-09-06T13:24:27.288Z,22.48
2022-09-06T13:26:55.229Z,22.41
2022-09-06T13:29:33.288Z,22.26
2022-09-06T13:32:03.134Z,22.15
2022-09-06T13:34:34.331Z,22.17
2022-09-06T13:37:08.287Z,22.15
2022-09-06T13:39:38.568Z,22.08
2022-09-06T13:42:09.978Z,21.93
2022-09-06T13:44:40.009Z,21.86
2022-09-06T13:47:10.107Z,21.70
2022-09-06T13:49:39.534Z,21.42
2022-09-06T13:52:08.308Z,21.35
2022-09-06T13:54:37.376Z,21.22
2022-09-06T13:57:05.034Z,21.12
2022-09-06T13:59:33.310Z,20.74
2022-09-06T14:02:15.298Z,20.35
2022-09-06T14:04:44.505Z,20.04
2022-09-06T14:07:17.788Z,19.70
2022-09-06T14:09:48.000Z,19.51
2022-09-06T14:12:15.751Z,19.28
2022-09-06T14:14:44.949Z,19.12
2022-09-06T14:17:13.944Z,18.98
2022-09-06T14:19:41.725Z,18.93
2022-09-06T14:22:09.477Z,18.83
2022-09-06T14:24:37.567Z,18.77
2022-09-06T14:27:08.828Z,18.59
2022-09-06T14:29:38.040Z,18.57
2022-09-06T14:32:05.862Z,18.62
2022-09-06T14:34:34.993Z,18.62
2022-09-06T14:37:04.560Z,18.63
2022-09-06T14:39:34.115Z,18.66
2022-09-06T14:42:02.179Z,18.64
2022-09-06T14:44:30.548Z,18.58
2022-09-06T14:46:59.908Z,18.48
2022-09-06T14:49:27.789Z,18.62
2022-09-06T14:51:55.479Z,18.60
2022-09-06T14:54:27.388Z,18.58
2022-09-06T14:56:56.989Z,18.53
2022-09-06T14:59:24.862Z,18.67
2022-09-06T15:01:52.845Z,18.79
2022-09-06T15:04:24.239Z,18.86
2022-09-06T15:06:54.326Z,19.00
2022-09-06T15:09:22.189Z,19.05
2022-09-06T15:11:51.959Z,19.04
2022-09-06T15:14:24.990Z,19.13
2022-09-06T15:17:00.131Z,19.17
2022-09-06T15:19:30.027Z,19.23
2022-09-06T15:21:59.137Z,19.17
2022-09-06T15:24:29.294Z,19.20
2022-09-06T15:26:59.423Z,19.27
2022-09-06T15:29:28.429Z,19.27
2022-09-06T15:31:56.126Z,19.05
2022-09-06T15:34:26.612Z,18.88
2022-09-06T15:36:54.792Z,19.00
2022-09-06T15:39:22.909Z,19.10
2022-09-06T15:41:52.100Z,18.74
2022-09-06T15:44:22.012Z,18.58
2022-09-06T15:46:55.039Z,18.55
2022-09-06T15:49:28.541Z,18.58
2022-09-06T15:52:01.105Z,18.76
2022-09-06T15:54:48.350Z,18.86
2022-09-06T15:57:17.055Z,18.57
2022-09-06T15:59:45.400Z,18.47
2022-09-06T16:02:14.136Z,18.44
2022-09-06T16:04:41.948Z,18.50
2022-09-06T16:07:16.017Z,18.45
2022-09-06T16:09:43.899Z,18.41
2022-09-06T16:12:13.358Z,18.36
2022-09-06T16:14:44.950Z,18.38
2022-09-06T16:17:13.107Z,18.39
2022-09-06T16:19:42.135Z,18.38
2022-09-06T16:22:12.689Z,18.31
2022-09-06T16:24:40.403Z,18.29
2022-09-06T16:27:16.502Z,18.30
2022-09-06T16:29:45.749Z,18.33
2022-09-06T16:32:14.388Z,18.27
2022-09-06T16:34:43.677Z,18.23
2022-09-06T16:37:11.549Z,18.15
2022-09-06T16:39:40.756Z,18.19
2022-09-06T16:42:08.654Z,18.23
2022-09-06T16:44:38.105Z,18.33
2022-09-06T16:47:11.657Z,18.35
2022-09-06T16:49:42.584Z,18.23
2022-09-06T16:52:10.350Z,18.06
2022-09-06T16:54:40.288Z,18.00
2022-09-06T16:57:10.428Z,18.03
2022-09-06T16:59:39.352Z,17.90
2022-09-06T17:02:07.295Z,18.03
2022-09-06T17:04:35.785Z,18.19
2022-09-06T17:07:06.236Z,18.31
2022-09-06T17:09:37.469Z,18.20
2022-09-06T17:12:22.519Z,18.14
2022-09-06T17:14:51.498Z,18.10
2022-09-06T17:17:20.840Z,18.01
2022-09-06T17:19:50.499Z,18.03
2022-09-06T17:22:19.159Z,17.97
2022-09-06T17:24:50.550Z,18.05
2022-09-06T17:27:18.531Z,18.04
2022-09-06T17:29:46.261Z,18.08
2022-09-06T17:32:18.019Z,18.04
2022-09-06T17:34:46.550Z,18.03
2022-09-06T17:37:19.347Z,18.05
2022-09-06T17:39:51.337Z,17.88
2022-09-06T17:42:19.351Z,17.87
2022-09-06T17:44:47.152Z,17.84
2022-09-06T17:47:14.964Z,17.79
2022-09-06T17:49:43.804Z,17.60
2022-09-06T17:52:12.350Z,17.65
2022-09-06T17:54:43.590Z,17.68
2022-09-06T17:57:13.261Z,17.69
2022-09-06T17:59:43.597Z,17.67
2022-09-06T18:02:11.293Z,17.64
2022-09-06T18:04:41.630Z,17.74
2022-09-06T18:07:11.610Z,17.75
2022-09-06T18:09:42.821Z,17.75
2022-09-06T18:12:22.809Z,17.80
2022-09-06T18:14:53.270Z,17.84
2022-09-06T18:17:23.337Z,17.78
2022-09-06T18:19:53.820Z,17.80
2022-09-06T18:22:25.067Z,17.69
2022-09-06T18:25:09.151Z,17.71
2022-09-06T18:27:36.992Z,17.66
2022-09-06T18:30:05.021Z,17.55
2022-09-06T18:32:33.851Z,17.51
2022-09-06T18:35:01.631Z,17.44
2022-09-06T18:37:30.431Z,17.30
2022-09-06T18:40:07.386Z,17.24
2022-09-06T18:42:39.459Z,17.18
2022-09-06T18:45:11.322Z,17.09
2022-09-06T18:47:40.150Z,17.04
2022-09-06T18:50:09.021Z,17.02
2022-09-06T18:52:38.709Z,17.00
2022-09-06T18:55:07.283Z,17.03
2022-09-06T18:57:36.077Z,17.04
2022-09-06T19:00:08.151Z,17.02
2022-09-06T19:02:36.324Z,17.00
2022-09-06T19:05:05.145Z,16.94
2022-09-06T19:07:35.442Z,16.97
2022-09-06T19:10:05.439Z,16.95
2022-09-06T19:12:34.911Z,17.01
2022-09-06T19:15:05.017Z,17.00
2022-09-06T19:17:32.827Z,16.97
2022-09-06T19:20:02.417Z,16.94
2022-09-06T19:22:32.712Z,16.90
2022-09-06T19:25:00.961Z,16.91
2022-09-06T19:27:30.130Z,16.89
2022-09-06T19:29:58.080Z,16.87
2022-09-06T19:32:29.240Z,16.86
2022-09-06T19:34:56.981Z,16.85
2022-09-06T19:37:28.140Z,16.85
2022-09-06T19:39:56.262Z,16.83
2022-09-06T19:42:25.700Z,16.79
2022-09-06T19:44:54.442Z,16.81
2022-09-06T19:47:22.076Z,16.81
2022-09-06T19:49:50.464Z,16.81
2022-09-06T19:52:19.291Z,16.80
2022-09-06T19:54:52.157Z,16.77
2022-09-06T19:57:21.770Z,16.76
2022-09-06T19:59:49.780Z,16.74
2022-09-06T20:02:18.484Z,16.70
2022-09-06T20:04:46.944Z,16.67
2022-09-06T20:07:15.391Z,16.63
2022-09-06T20:09:43.097Z,16.59
2022-09-06T20:12:12.361Z,16.61
2022-09-06T20:14:41.211Z,16.62
2022-09-06T20:17:32.314Z,16.56
2022-09-06T20:19:58.997Z,16.53
2022-09-06T20:22:33.237Z,16.47
2022-09-06T20:25:01.047Z,16.47
2022-09-06T20:27:28.700Z,16.43
2022-09-06T20:29:59.391Z,16.40
2022-09-06T20:32:29.142Z,16.37
2022-09-06T20:34:58.739Z,16.35
2022-09-06T20:37:28.391Z,16.36
2022-09-06T20:39:56.329Z,16.28
2022-09-06T20:42:24.110Z,16.31
2022-09-06T20:44:51.777Z,16.32
2022-09-06T20:47:20.991Z,16.25
2022-09-06T20:49:49.131Z,16.24
2022-09-06T20:52:16.797Z,16.21
2022-09-06T20:54:44.467Z,16.18
2022-09-06T20:57:12.152Z,16.15
2022-09-06T20:59:39.838Z,16.13
2022-09-06T21:02:07.946Z,16.14
2022-09-06T21:04:35.712Z,16.17
2022-09-06T21:07:03.629Z,16.19
2022-09-06T21:09:31.251Z,16.14
2022-09-06T21:11:59.331Z,16.15
2022-09-06T21:14:26.950Z,16.14
2022-09-06T21:16:54.570Z,16.12
2022-09-06T21:19:22.781Z,16.07
2022-09-06T21:21:50.251Z,16.06
2022-09-06T21:24:17.817Z,16.06
2022-09-06T21:26:45.371Z,16.05
2022-09-06T21:29:13.003Z,16.04
2022-09-06T21:31:40.771Z,16.11
2022-09-06T21:34:16.979Z,16.05
2022-09-06T21:36:45.057Z,15.97
2022-09-06T21:39:13.259Z,15.97
2022-09-06T21:41:42.460Z,15.94
2022-09-06T21:44:11.014Z,15.96
2022-09-06T21:46:39.776Z,15.95
2022-09-06T21:49:10.200Z,15.94
2022-09-06T21:51:38.142Z,15.88
2022-09-06T21:54:06.253Z,15.87
2022-09-06T21:56:36.065Z,15.84
2022-09-06T21:59:05.023Z,15.83
2022-09-06T22:01:34.552Z,15.91
2022-09-06T22:04:02.893Z,15.87
2022-09-06T22:06:33.307Z,15.83
2022-09-06T22:09:04.003Z,15.74
2022-09-06T22:11:33.995Z,15.73
2022-09-06T22:14:04.572Z,15.71
2022-09-06T22:16:34.142Z,15.70
2022-09-06T22:19:04.956Z,15.62
2022-09-06T22:21:33.041Z,15.63
2022-09-06T22:24:03.031Z,15.65
2022-09-06T22:26:32.823Z,15.69
2022-09-06T22:29:03.658Z,15.75
2022-09-06T22:31:33.071Z,15.71
2022-09-06T22:34:01.327Z,15.72
2022-09-06T22:36:29.285Z,15.71
2022-09-06T22:38:57.880Z,15.74
2022-09-06T22:41:27.293Z,15.71
2022-09-06T22:48:01.101Z,15.68
2022-09-06T22:50:30.518Z,15.65
2022-09-06T22:52:58.093Z,15.53
2022-09-06T22:55:25.711Z,15.54
2022-09-06T22:57:53.306Z,15.57
2022-09-06T23:00:20.870Z,15.53
2022-09-06T23:02:48.421Z,15.51
2022-09-06T23:05:15.957Z,15.52
2022-09-06T23:07:43.670Z,15.57
2022-09-06T23:10:12.113Z,15.63
2022-09-06T23:12:39.762Z,15.56
2022-09-06T23:15:07.901Z,15.59
2022-09-06T23:17:35.441Z,15.64
2022-09-06T23:20:04.090Z,15.67
2022-09-06T23:22:31.787Z,15.68
2022-09-06T23:24:59.501Z,15.69
2022-09-06T23:27:27.022Z,15.70
2022-09-06T23:29:54.671Z,15.75
2022-09-06T23:32:22.371Z,15.73
2022-09-06T23:34:50.001Z,15.62
2022-09-06T23:37:17.578Z,15.54
2022-09-06T23:39:45.436Z,15.46
2022-09-06T23:42:13.007Z,15.44
2022-09-06T23:44:40.660Z,15.40
2022-09-06T23:47:08.180Z,15.45
2022-09-06T23:49:35.840Z,15.42
2022-09-06T23:52:03.421Z,15.35
2022-09-06T23:54:31.081Z,15.30
2022-09-06T23:56:58.725Z,15.29
2022-09-06T23:59:26.401Z,15.24
