createdAt,value
2022-08-30T00:06:57.819Z,1.50
2022-08-30T00:16:59.152Z,1.33
2022-08-30T00:27:00.458Z,1.50
2022-08-30T00:37:04.763Z,1.13
2022-08-30T00:47:06.361Z,1.58
2022-08-30T00:57:07.866Z,1.10
2022-08-30T01:17:10.421Z,1.13
2022-08-30T01:27:11.727Z,1.30
2022-08-30T01:37:13.049Z,1.03
2022-08-30T01:47:14.970Z,1.23
2022-08-30T01:57:17.614Z,1.25
2022-08-30T02:07:19.352Z,1.33
2022-08-30T02:17:20.665Z,1.50
2022-08-30T02:27:22.025Z,1.85
2022-08-30T02:37:23.662Z,1.65
2022-08-30T02:47:25.046Z,1.17
2022-08-30T02:57:26.395Z,1.08
2022-08-30T03:07:27.707Z,1.10
2022-08-30T03:17:29.031Z,1.15
2022-08-30T03:27:32.026Z,1.67
2022-08-30T03:37:33.883Z,1.67
2022-08-30T03:47:35.596Z,1.20
2022-08-30T03:57:36.957Z,1.50
2022-08-30T04:07:38.276Z,1.65
2022-08-30T04:17:39.621Z,1.40
2022-08-30T04:27:40.934Z,1.30
2022-08-30T04:37:42.247Z,1.70
2022-08-30T04:47:43.810Z,1.47
2022-08-30T05:07:46.443Z,1.35
2022-08-30T05:17:48.035Z,1.17
2022-08-30T05:37:50.628Z,1.75
2022-08-30T05:47:51.910Z,1.38
2022-08-30T05:57:53.219Z,1.73
2022-08-30T06:07:54.544Z,1.27
2022-08-30T06:17:55.863Z,1.40
2022-08-30T06:27:57.163Z,1.40
2022-08-30T06:37:58.918Z,1.33
2022-08-30T06:48:00.274Z,1.13
2022-08-30T07:08:03.007Z,1.70
2022-08-30T07:28:05.912Z,1.30
2022-08-30T07:38:07.225Z,1.60
2022-08-30T07:58:09.762Z,1.67
2022-08-30T08:18:12.347Z,1.50
2022-08-30T08:28:13.782Z,1.40
2022-08-30T08:38:15.870Z,1.30
2022-08-30T08:48:28.849Z,1.33
2022-08-30T08:58:41.999Z,1.75
2022-08-30T09:08:43.336Z,1.40
2022-08-30T09:18:48.982Z,1.20
2022-08-30T09:28:52.632Z,0.80
2022-08-30T09:38:59.957Z,0.52
2022-08-30T09:49:01.388Z,0.57
2022-08-30T09:59:26.835Z,0.55
2022-08-30T10:09:36.022Z,0.85
2022-08-30T10:19:43.123Z,0.50
2022-08-30T10:29:50.507Z,0.88
2022-08-30T10:39:56.374Z,0.98
2022-08-30T10:50:07.456Z,1.00
2022-08-30T11:00:11.295Z,0.60
2022-08-30T11:10:21.281Z,0.98
2022-08-30T11:20:42.868Z,0.80
2022-08-30T11:30:44.171Z,1.33
2022-08-30T11:41:05.817Z,0.80
2022-08-30T11:51:20.141Z,0.73
2022-08-30T12:01:41.784Z,0.80
2022-08-30T12:12:05.951Z,1.05
2022-08-30T12:22:07.663Z,0.80
2022-08-30T12:32:16.783Z,0.82
2022-08-30T12:42:18.116Z,0.80
2022-08-30T12:52:27.987Z,0.60
2022-08-30T13:02:49.558Z,0.80
2022-08-30T13:12:58.618Z,1.35
2022-08-30T13:23:10.123Z,1.20
2022-08-30T13:33:11.469Z,0.80
2022-08-30T13:43:12.830Z,0.80
2022-08-30T13:53:14.770Z,0.63
2022-08-30T14:03:16.333Z,0.75
2022-08-30T14:13:17.935Z,0.70
2022-08-30T14:23:19.274Z,0.50
2022-08-30T14:33:20.609Z,0.60
2022-08-30T14:43:21.939Z,0.77
2022-08-30T14:53:24.289Z,0.60
2022-08-30T15:03:25.590Z,0.93
2022-08-30T15:13:27.231Z,0.73
2022-08-30T15:23:28.991Z,0.85
2022-08-30T15:33:30.347Z,0.50
2022-08-30T15:43:31.683Z,0.80
2022-08-30T15:53:35.170Z,0.65
2022-08-30T16:03:37.776Z,0.70
2022-08-30T16:13:42.054Z,0.80
2022-08-30T16:23:44.039Z,0.55
2022-08-30T16:33:45.409Z,0.80
2022-08-30T16:43:46.714Z,0.52
2022-08-30T16:53:50.716Z,0.68
2022-08-30T17:03:52.178Z,0.60
2022-08-30T17:13:53.487Z,0.50
2022-08-30T17:23:56.762Z,0.30
2022-08-30T17:34:04.033Z,0.30
2022-08-30T17:44:05.669Z,0.20
2022-08-30T17:54:07.028Z,0.20
2022-08-30T18:04:08.908Z,0.30
2022-08-30T18:14:10.836Z,0.20
2022-08-30T18:24:12.832Z,0.20
2022-08-30T18:34:14.195Z,0.20
2022-08-30T18:44:27.914Z,0.20
2022-08-30T18:54:30.364Z,0.20
2022-08-30T19:14:36.689Z,0.20
2022-08-30T19:24:38.292Z,0.20
2022-08-30T19:44:40.866Z,0.17
2022-08-30T20:04:43.548Z,0.10
2022-08-30T20:14:48.222Z,0.20
2022-08-30T20:24:50.000Z,0.20
2022-08-30T20:34:51.911Z,0.30
2022-08-30T20:44:53.865Z,0.50
2022-08-30T20:54:55.348Z,0.40
2022-08-30T21:04:56.642Z,0.30
2022-08-30T21:14:57.992Z,0.63
2022-08-30T21:24:59.303Z,0.30
2022-08-30T21:35:00.614Z,0.30
2022-08-30T21:45:01.927Z,0.67
2022-08-30T21:55:03.918Z,0.30
2022-08-30T22:05:05.428Z,0.40
2022-08-30T22:15:06.940Z,0.30
2022-08-30T22:25:09.754Z,0.50
2022-08-30T22:35:11.123Z,0.43
2022-08-30T22:45:13.591Z,0.43
2022-08-30T22:55:14.957Z,0.43
2022-08-30T23:05:16.797Z,0.20
2022-08-30T23:25:19.401Z,0.45
2022-08-30T23:45:22.356Z,0.40
2022-08-30T23:55:23.736Z,0.40
