createdAt,value
2022-12-01T00:00:37.671Z,4.00
2022-12-01T00:03:04.686Z,4.00
2022-12-01T00:05:32.163Z,4.00
2022-12-01T00:07:59.506Z,4.10
2022-12-01T00:10:26.635Z,4.10
2022-12-01T00:12:54.277Z,4.10
2022-12-01T00:15:21.192Z,4.00
2022-12-01T00:17:48.993Z,4.00
2022-12-01T00:20:17.483Z,4.00
2022-12-01T00:26:06.077Z,4.00
2022-12-01T00:28:32.850Z,4.00
2022-12-01T00:31:00.243Z,4.10
2022-12-01T00:33:27.049Z,4.00
2022-12-01T00:36:00.466Z,4.00
2022-12-01T00:38:27.433Z,4.00
2022-12-01T00:40:54.243Z,4.00
2022-12-01T00:43:21.103Z,4.00
2022-12-01T00:45:47.959Z,3.90
2022-12-01T00:48:14.800Z,4.00
2022-12-01T00:52:11.782Z,4.00
2022-12-01T00:54:38.630Z,4.00
2022-12-01T00:57:05.440Z,4.00
2022-12-01T00:59:32.174Z,4.10
2022-12-01T01:01:58.991Z,4.00
2022-12-01T01:04:25.806Z,4.00
2022-12-01T01:06:52.690Z,4.00
2022-12-01T01:09:19.599Z,4.00
2022-12-01T01:11:46.404Z,4.00
2022-12-01T01:14:13.186Z,4.00
2022-12-01T01:16:40.041Z,4.00
2022-12-01T01:19:06.915Z,4.10
2022-12-01T01:21:33.707Z,4.10
2022-12-01T01:24:00.459Z,4.00
2022-12-01T01:26:29.235Z,4.10
2022-12-01T01:29:00.927Z,4.00
2022-12-01T01:31:28.952Z,4.10
2022-12-01T01:33:56.568Z,4.00
2022-12-01T01:36:23.547Z,4.00
2022-12-01T01:38:51.639Z,4.00
2022-12-01T01:41:19.239Z,4.00
2022-12-01T01:43:53.048Z,4.00
2022-12-01T01:46:30.668Z,3.90
2022-12-01T01:49:00.127Z,3.90
2022-12-01T01:51:33.600Z,4.00
2022-12-01T01:54:04.354Z,4.00
2022-12-01T01:56:31.178Z,4.00
2022-12-01T01:58:58.056Z,4.00
2022-12-01T02:01:24.936Z,4.00
2022-12-01T02:03:52.323Z,4.00
2022-12-01T02:06:19.163Z,4.00
2022-12-01T02:08:45.901Z,4.00
2022-12-01T02:11:27.720Z,4.00
2022-12-01T02:13:58.916Z,4.00
2022-12-01T02:16:41.363Z,4.00
2022-12-01T02:19:35.709Z,4.00
2022-12-01T02:22:20.943Z,4.10
2022-12-01T02:25:03.144Z,4.10
2022-12-01T02:27:57.183Z,4.10
2022-12-01T02:30:33.647Z,4.10
2022-12-01T02:33:21.692Z,4.10
2022-12-01T02:35:56.057Z,4.10
2022-12-01T02:38:28.484Z,4.00
2022-12-01T02:41:24.447Z,4.00
2022-12-01T02:44:11.463Z,4.00
2022-12-01T02:46:45.586Z,4.00
2022-12-01T02:49:16.183Z,4.00
2022-12-01T02:51:44.756Z,4.00
2022-12-01T02:54:12.254Z,4.00
2022-12-01T02:56:39.020Z,4.00
2022-12-01T02:59:15.269Z,4.00
2022-12-01T03:02:04.320Z,4.00
2022-12-01T03:08:28.495Z,4.00
2022-12-01T03:10:56.551Z,4.00
2022-12-01T03:13:41.481Z,4.00
2022-12-01T03:22:27.110Z,4.00
2022-12-01T03:24:54.679Z,4.00
2022-12-01T03:27:26.715Z,4.00
2022-12-01T03:29:54.672Z,3.90
2022-12-01T03:32:31.850Z,3.90
2022-12-01T03:35:07.714Z,3.90
2022-12-01T03:37:56.156Z,3.80
2022-12-01T03:40:27.176Z,3.80
2022-12-01T03:42:57.270Z,3.70
2022-12-01T03:45:32.182Z,3.60
2022-12-01T03:47:59.086Z,3.60
2022-12-01T03:50:42.927Z,3.60
2022-12-01T03:53:19.354Z,3.60
2022-12-01T03:55:47.337Z,3.60
2022-12-01T03:58:17.153Z,3.60
2022-12-01T04:00:43.967Z,3.50
2022-12-01T04:03:18.126Z,3.50
2022-12-01T04:08:46.652Z,3.50
2022-12-01T04:12:42.663Z,3.50
2022-12-01T04:15:12.415Z,3.50
2022-12-01T04:17:39.801Z,3.50
2022-12-01T04:20:07.339Z,3.50
2022-12-01T04:22:34.154Z,3.50
2022-12-01T04:25:00.969Z,1.90
2022-12-01T04:30:45.036Z,3.50
2022-12-01T04:35:02.805Z,3.50
2022-12-01T04:37:29.557Z,3.40
2022-12-01T04:39:56.319Z,3.40
2022-12-01T04:42:23.043Z,3.40
2022-12-01T04:44:49.832Z,3.40
2022-12-01T04:47:16.557Z,3.40
2022-12-01T04:49:43.325Z,3.40
2022-12-01T04:52:10.090Z,3.40
2022-12-01T04:54:36.915Z,3.40
2022-12-01T04:57:03.864Z,3.40
2022-12-01T04:59:30.709Z,3.40
2022-12-01T05:01:57.657Z,3.40
2022-12-01T05:04:24.587Z,3.40
2022-12-01T05:06:53.808Z,3.40
2022-12-01T05:09:21.381Z,3.40
2022-12-01T05:11:48.186Z,3.40
2022-12-01T05:17:40.573Z,3.40
2022-12-01T05:20:26.439Z,3.40
2022-12-01T05:25:22.735Z,3.40
2022-12-01T05:27:49.550Z,3.40
2022-12-01T05:35:30.166Z,3.30
2022-12-01T05:37:57.007Z,3.30
2022-12-01T05:40:23.903Z,3.30
2022-12-01T05:42:50.754Z,3.30
2022-12-01T05:45:17.676Z,3.30
2022-12-01T05:47:44.501Z,3.30
2022-12-01T05:52:23.749Z,3.30
2022-12-01T05:54:51.460Z,3.30
2022-12-01T05:58:53.500Z,3.30
2022-12-01T06:01:20.392Z,3.30
2022-12-01T06:04:17.312Z,3.30
2022-12-01T06:06:44.200Z,3.30
2022-12-01T06:09:10.978Z,3.30
2022-12-01T06:14:18.122Z,3.30
2022-12-01T06:16:45.014Z,3.30
2022-12-01T06:19:49.961Z,3.30
2022-12-01T06:22:16.938Z,3.30
2022-12-01T06:28:41.296Z,3.30
2022-12-01T06:31:08.124Z,3.30
2022-12-01T06:36:52.510Z,3.30
2022-12-01T06:45:10.890Z,3.30
2022-12-01T06:51:56.150Z,3.40
2022-12-01T06:56:58.717Z,3.40
2022-12-01T06:59:26.170Z,3.40
2022-12-01T07:06:42.397Z,3.50
2022-12-01T07:09:09.196Z,3.50
2022-12-01T07:11:36.999Z,3.50
2022-12-01T07:14:03.838Z,3.60
2022-12-01T07:19:28.279Z,3.60
2022-12-01T07:22:28.123Z,3.70
2022-12-01T07:26:48.322Z,3.70
2022-12-01T07:29:15.219Z,3.80
2022-12-01T07:31:42.043Z,3.80
2022-12-01T07:34:11.137Z,3.90
2022-12-01T07:37:25.916Z,3.90
2022-12-01T07:39:52.815Z,3.90
2022-12-01T07:47:01.805Z,4.00
2022-12-01T07:49:28.778Z,4.00
2022-12-01T07:51:55.666Z,4.10
2022-12-01T07:54:22.777Z,4.20
2022-12-01T07:56:49.689Z,4.20
2022-12-01T07:59:16.625Z,4.20
2022-12-01T08:01:44.921Z,4.30
2022-12-01T08:04:12.593Z,4.40
2022-12-01T08:09:52.756Z,4.50
2022-12-01T08:12:19.697Z,4.50
2022-12-01T08:14:46.494Z,4.50
2022-12-01T08:17:13.289Z,4.60
2022-12-01T08:21:38.187Z,4.70
2022-12-01T08:26:43.697Z,4.80
2022-12-01T08:29:11.914Z,4.90
2022-12-01T08:31:41.532Z,4.90
2022-12-01T08:34:08.492Z,5.50
2022-12-01T08:36:36.055Z,5.20
2022-12-01T08:39:02.943Z,5.30
2022-12-01T08:41:31.465Z,7.30
2022-12-01T08:44:00.171Z,5.80
2022-12-01T08:47:50.411Z,5.90
2022-12-01T08:53:48.193Z,6.60
2022-12-01T08:59:13.995Z,6.80
2022-12-01T09:01:52.833Z,7.00
2022-12-01T09:11:47.114Z,7.50
2022-12-01T09:14:47.989Z,7.40
2022-12-01T09:17:15.339Z,7.30
2022-12-01T09:19:42.858Z,7.20
2022-12-01T09:29:15.932Z,7.50
2022-12-01T09:31:43.219Z,7.50
2022-12-01T09:34:17.789Z,7.30
2022-12-01T09:36:44.790Z,7.10
2022-12-01T09:39:13.419Z,7.00
2022-12-01T09:41:50.068Z,6.90
2022-12-01T09:44:22.783Z,6.90
2022-12-01T09:48:01.378Z,6.80
2022-12-01T09:51:44.215Z,6.50
2022-12-01T09:54:13.189Z,6.30
2022-12-01T09:56:45.737Z,6.30
2022-12-01T10:03:33.048Z,6.00
2022-12-01T10:06:26.854Z,6.00
2022-12-01T10:09:06.882Z,6.00
2022-12-01T10:11:35.624Z,6.00
2022-12-01T10:14:03.384Z,6.00
2022-12-01T10:16:37.643Z,6.00
2022-12-01T10:19:25.345Z,6.00
2022-12-01T10:22:14.032Z,6.00
2022-12-01T10:24:53.704Z,6.00
2022-12-01T10:27:25.169Z,6.10
2022-12-01T10:29:58.915Z,6.10
2022-12-01T10:32:42.243Z,6.10
2022-12-01T10:35:15.986Z,6.00
2022-12-01T10:37:42.984Z,6.10
2022-12-01T10:40:14.755Z,6.00
2022-12-01T10:42:43.492Z,6.00
2022-12-01T10:45:17.236Z,6.00
2022-12-01T10:48:17.034Z,6.00
2022-12-01T10:50:46.243Z,6.10
2022-12-01T10:53:34.332Z,6.10
2022-12-01T10:56:05.343Z,6.00
2022-12-01T10:58:45.333Z,6.00
2022-12-01T11:01:35.519Z,6.00
2022-12-01T11:04:23.994Z,6.00
2022-12-01T11:08:53.875Z,5.90
2022-12-01T11:11:41.124Z,5.90
2022-12-01T11:14:17.848Z,5.90
2022-12-01T11:16:46.218Z,5.90
2022-12-01T11:22:34.666Z,6.00
2022-12-01T11:25:03.658Z,6.20
2022-12-01T11:27:48.912Z,6.30
2022-12-01T11:30:26.378Z,6.30
2022-12-01T11:32:55.217Z,6.40
2022-12-01T11:35:23.898Z,6.40
2022-12-01T11:38:27.758Z,6.50
2022-12-01T11:40:55.146Z,6.50
2022-12-01T11:43:24.773Z,6.50
2022-12-01T11:45:51.857Z,6.50
2022-12-01T11:48:39.176Z,6.50
2022-12-01T11:51:19.686Z,6.50
2022-12-01T11:53:46.577Z,6.50
2022-12-01T11:56:17.686Z,6.50
2022-12-01T11:58:45.601Z,6.60
2022-12-01T12:01:26.529Z,6.50
2022-12-01T12:04:08.643Z,6.50
2022-12-01T12:06:50.912Z,6.50
2022-12-01T12:09:20.847Z,6.40
2022-12-01T12:12:06.907Z,6.30
2022-12-01T12:15:07.367Z,6.30
2022-12-01T12:17:34.392Z,6.20
2022-12-01T12:20:08.672Z,6.20
2022-12-01T12:27:14.903Z,6.30
2022-12-01T12:30:08.505Z,6.40
2022-12-01T12:32:50.634Z,6.40
2022-12-01T12:35:36.563Z,6.40
2022-12-01T12:38:30.665Z,6.30
2022-12-01T12:41:24.060Z,6.30
2022-12-01T12:44:36.793Z,6.20
2022-12-01T12:47:17.951Z,6.20
2022-12-01T12:49:55.206Z,6.20
2022-12-01T12:52:42.133Z,6.20
2022-12-01T12:55:42.640Z,6.20
2022-12-01T13:00:27.859Z,6.20
2022-12-01T13:03:07.247Z,6.20
2022-12-01T13:06:05.888Z,6.20
2022-12-01T13:08:45.771Z,6.20
2022-12-01T13:11:15.059Z,6.20
2022-12-01T13:14:02.131Z,6.20
2022-12-01T13:16:35.790Z,6.20
2022-12-01T13:19:11.696Z,6.20
2022-12-01T13:21:41.267Z,6.20
2022-12-01T13:24:10.531Z,6.10
2022-12-01T13:26:37.726Z,6.20
2022-12-01T13:29:07.936Z,6.20
2022-12-01T13:34:03.024Z,6.10
2022-12-01T13:36:46.295Z,6.10
2022-12-01T13:39:27.981Z,6.10
2022-12-01T13:42:09.257Z,6.10
2022-12-01T13:44:43.185Z,6.00
2022-12-01T13:47:10.078Z,6.00
2022-12-01T13:49:42.652Z,5.90
2022-12-01T13:52:21.824Z,5.90
2022-12-01T13:55:07.533Z,5.90
2022-12-01T13:57:36.171Z,5.90
2022-12-01T14:00:09.096Z,5.80
2022-12-01T14:02:36.469Z,5.80
2022-12-01T14:05:50.801Z,5.80
2022-12-01T14:08:24.318Z,5.70
2022-12-01T14:11:08.382Z,5.70
2022-12-01T14:13:47.106Z,5.80
2022-12-01T14:16:14.079Z,5.70
2022-12-01T14:18:48.927Z,5.70
2022-12-01T14:21:15.933Z,5.70
2022-12-01T14:24:02.251Z,5.70
2022-12-01T14:26:30.337Z,5.70
2022-12-01T14:29:00.374Z,5.70
2022-12-01T14:31:33.473Z,5.60
2022-12-01T14:34:18.933Z,5.60
2022-12-01T14:36:52.387Z,5.60
2022-12-01T14:39:22.165Z,5.60
2022-12-01T14:41:56.760Z,5.60
2022-12-01T14:45:16.334Z,5.50
2022-12-01T14:47:55.937Z,5.50
2022-12-01T14:50:43.676Z,5.50
2022-12-01T14:53:27.489Z,5.50
2022-12-01T14:55:56.961Z,5.50
2022-12-01T14:58:29.035Z,5.50
2022-12-01T15:01:10.481Z,5.50
2022-12-01T15:03:43.318Z,5.60
2022-12-01T15:06:10.235Z,5.60
2022-12-01T15:08:43.697Z,5.50
2022-12-01T15:11:23.575Z,5.50
2022-12-01T15:13:53.328Z,5.50
2022-12-01T15:16:29.108Z,5.50
2022-12-01T15:18:56.221Z,5.50
2022-12-01T15:21:30.601Z,5.50
2022-12-01T15:24:02.629Z,5.50
2022-12-01T15:26:34.697Z,5.50
2022-12-01T15:29:31.528Z,5.50
2022-12-01T15:32:01.291Z,5.50
2022-12-01T15:34:33.518Z,5.50
2022-12-01T15:37:03.894Z,5.50
2022-12-01T15:39:37.483Z,5.50
2022-12-01T15:42:04.612Z,5.50
2022-12-01T15:44:36.065Z,6.00
2022-12-01T15:47:40.553Z,5.50
2022-12-01T15:50:25.615Z,5.50
2022-12-01T15:52:52.504Z,5.50
2022-12-01T15:55:33.783Z,5.50
2022-12-01T15:58:00.741Z,5.50
2022-12-01T16:00:27.893Z,5.50
2022-12-01T16:02:57.569Z,5.50
2022-12-01T16:05:35.396Z,5.50
2022-12-01T16:08:19.299Z,5.50
2022-12-01T16:10:46.375Z,5.50
2022-12-01T16:13:38.586Z,5.50
2022-12-01T16:16:29.299Z,5.50
2022-12-01T16:19:02.793Z,5.50
2022-12-01T16:24:55.108Z,5.50
2022-12-01T16:29:54.016Z,5.50
2022-12-01T16:35:26.136Z,5.50
2022-12-01T16:37:53.422Z,5.50
2022-12-01T16:40:20.321Z,5.50
2022-12-01T16:42:47.251Z,5.50
2022-12-01T16:45:16.269Z,5.40
2022-12-01T16:47:43.686Z,5.50
2022-12-01T16:50:17.358Z,5.50
2022-12-01T16:53:51.201Z,5.50
2022-12-01T16:56:18.044Z,5.50
2022-12-01T16:58:45.202Z,5.40
2022-12-01T17:01:12.052Z,5.50
2022-12-01T17:03:38.982Z,5.50
2022-12-01T17:06:06.091Z,5.50
2022-12-01T17:08:32.910Z,5.50
2022-12-01T17:10:59.978Z,5.50
2022-12-01T17:13:27.152Z,5.50
2022-12-01T17:15:54.626Z,5.50
2022-12-01T17:18:22.283Z,5.40
2022-12-01T17:20:59.272Z,5.50
2022-12-01T17:23:26.223Z,5.40
2022-12-01T17:25:53.048Z,5.50
2022-12-01T17:28:19.896Z,5.50
2022-12-01T17:30:46.707Z,5.50
2022-12-01T17:33:13.595Z,5.50
2022-12-01T17:36:46.700Z,5.50
2022-12-01T17:39:13.527Z,5.50
2022-12-01T17:41:42.159Z,5.50
2022-12-01T17:44:09.078Z,5.50
2022-12-01T17:46:36.994Z,5.50
2022-12-01T17:49:09.260Z,5.50
2022-12-01T17:51:36.771Z,5.50
2022-12-01T17:54:03.693Z,4.60
2022-12-01T17:56:30.591Z,5.50
2022-12-01T17:58:57.419Z,5.50
2022-12-01T18:01:29.906Z,5.50
2022-12-01T18:03:57.637Z,5.50
2022-12-01T18:06:25.581Z,5.50
2022-12-01T18:08:53.232Z,5.50
2022-12-01T18:11:20.760Z,5.50
2022-12-01T18:15:43.364Z,5.50
2022-12-01T18:18:10.258Z,5.50
2022-12-01T18:20:43.310Z,5.50
2022-12-01T18:23:10.797Z,5.50
2022-12-01T18:25:37.816Z,5.50
2022-12-01T18:28:04.952Z,5.50
2022-12-01T18:30:34.850Z,5.50
2022-12-01T18:41:33.591Z,5.50
2022-12-01T18:44:00.491Z,5.50
2022-12-01T18:46:27.307Z,5.50
2022-12-01T18:49:00.542Z,5.50
2022-12-01T18:51:27.992Z,5.50
2022-12-01T18:53:55.407Z,5.40
2022-12-01T18:56:22.369Z,5.40
2022-12-01T18:58:54.606Z,5.40
2022-12-01T19:01:26.328Z,5.40
2022-12-01T19:03:54.962Z,5.40
2022-12-01T19:06:22.005Z,5.40
2022-12-01T19:08:48.871Z,5.40
2022-12-01T19:11:15.769Z,5.40
2022-12-01T19:13:42.734Z,5.40
2022-12-01T19:16:13.904Z,5.40
2022-12-01T19:18:40.915Z,5.40
2022-12-01T19:21:08.669Z,5.40
2022-12-01T19:23:35.685Z,5.40
2022-12-01T19:26:05.321Z,5.40
2022-12-01T19:28:33.264Z,5.40
2022-12-01T19:45:44.146Z,5.30
2022-12-01T19:48:11.015Z,5.30
2022-12-01T19:52:13.076Z,5.20
2022-12-01T19:59:05.255Z,5.70
2022-12-01T20:01:32.168Z,5.20
2022-12-01T20:10:11.769Z,5.30
2022-12-01T20:14:19.517Z,5.30
2022-12-01T20:16:48.623Z,5.30
2022-12-01T20:22:58.651Z,5.30
2022-12-01T20:25:25.530Z,5.30
2022-12-01T20:27:52.408Z,5.30
2022-12-01T20:30:19.386Z,5.30
2022-12-01T20:35:13.876Z,5.30
2022-12-01T20:38:50.262Z,5.30
2022-12-01T20:41:17.844Z,5.30
2022-12-01T20:43:44.695Z,5.30
2022-12-01T20:46:12.503Z,5.30
2022-12-01T20:48:39.664Z,5.30
2022-12-01T20:51:08.423Z,5.30
2022-12-01T21:00:14.289Z,5.20
2022-12-01T21:04:37.615Z,5.20
2022-12-01T21:08:50.350Z,5.20
2022-12-01T21:13:46.498Z,5.10
2022-12-01T21:23:39.915Z,5.10
2022-12-01T21:26:10.292Z,5.10
2022-12-01T21:28:37.238Z,5.10
2022-12-01T21:36:20.877Z,5.10
2022-12-01T21:41:50.278Z,5.00
2022-12-01T21:51:57.053Z,5.10
2022-12-01T22:05:41.130Z,5.10
2022-12-01T22:08:22.177Z,5.10
2022-12-01T22:11:09.676Z,5.10
2022-12-01T22:13:43.740Z,5.00
2022-12-01T22:29:34.396Z,4.90
2022-12-01T22:32:35.166Z,4.90
2022-12-01T22:35:59.570Z,4.90
2022-12-01T22:43:16.292Z,5.00
2022-12-01T22:52:00.472Z,5.00
2022-12-01T23:04:31.390Z,5.00
2022-12-01T23:07:04.293Z,4.60
2022-12-01T23:14:22.525Z,5.10
2022-12-01T23:19:15.845Z,5.00
2022-12-01T23:28:22.401Z,5.10
2022-12-01T23:31:45.572Z,5.10
2022-12-01T23:36:28.656Z,5.10
2022-12-01T23:38:57.273Z,5.10
2022-12-01T23:41:26.895Z,5.10
2022-12-01T23:53:03.572Z,5.20
