createdAt,value
2019-03-09T00:00:48.604Z,94552.61
2019-03-09T00:03:17.237Z,94552.92
2019-03-09T00:05:45.847Z,94549.56
2019-03-09T00:08:14.560Z,94554.51
2019-03-09T00:10:43.174Z,94551.94
2019-03-09T00:13:11.869Z,94552.91
2019-03-09T00:15:40.591Z,94550.05
2019-03-09T00:18:09.242Z,94548.94
2019-03-09T00:20:37.928Z,94549.23
2019-03-09T00:23:08.150Z,94557.05
2019-03-09T00:25:38.619Z,94555.11
2019-03-09T00:28:08.863Z,94559.41
2019-03-09T00:30:44.970Z,94554.94
2019-03-09T00:33:13.774Z,94553.11
2019-03-09T00:35:42.403Z,94562.92
2019-03-09T00:38:11.089Z,94555.39
2019-03-09T00:40:41.350Z,94561.80
2019-03-09T00:43:10.012Z,94564.20
2019-03-09T00:45:38.737Z,94562.92
2019-03-09T00:48:07.424Z,94556.88
2019-03-09T00:50:36.049Z,94557.97
2019-03-09T00:53:04.708Z,94552.08
2019-03-09T00:55:33.354Z,94549.99
2019-03-09T00:58:02.048Z,94543.29
2019-03-09T01:00:30.764Z,94546.48
2019-03-09T01:02:59.426Z,94548.42
2019-03-09T01:05:28.043Z,94538.82
2019-03-09T01:07:56.735Z,94538.49
2019-03-09T01:10:25.361Z,94534.49
2019-03-09T01:12:54.014Z,94541.31
2019-03-09T01:15:22.651Z,94540.36
2019-03-09T01:17:51.349Z,94535.84
2019-03-09T01:20:19.960Z,94536.19
2019-03-09T01:22:48.633Z,94532.03
2019-03-09T01:25:17.270Z,94534.61
2019-03-09T01:27:45.945Z,94528.38
2019-03-09T01:30:17.089Z,94521.49
2019-03-09T01:32:45.722Z,94518.94
2019-03-09T01:35:14.487Z,94518.91
2019-03-09T01:37:43.161Z,94522.27
2019-03-09T01:40:16.366Z,94520.51
2019-03-09T01:42:45.098Z,94522.81
2019-03-09T01:45:15.481Z,94521.86
2019-03-09T01:47:44.179Z,94515.55
2019-03-09T01:50:12.788Z,94523.44
2019-03-09T01:52:41.471Z,94519.94
2019-03-09T01:55:12.230Z,94524.76
2019-03-09T01:57:40.912Z,94526.83
2019-03-09T02:00:17.832Z,94521.86
2019-03-09T02:02:46.514Z,94525.07
2019-03-09T02:05:15.934Z,94525.07
2019-03-09T02:07:44.673Z,94520.13
2019-03-09T02:10:15.430Z,94527.67
2019-03-09T02:12:44.036Z,94513.76
2019-03-09T02:15:15.258Z,94507.02
2019-03-09T02:17:43.948Z,94505.89
2019-03-09T02:20:14.798Z,94509.86
2019-03-09T02:22:43.426Z,94515.95
2019-03-09T02:25:12.910Z,94510.03
2019-03-09T02:27:41.599Z,94499.50
2019-03-09T02:30:14.853Z,94500.29
2019-03-09T02:32:43.540Z,94504.30
2019-03-09T02:35:13.765Z,94495.03
2019-03-09T02:37:42.435Z,94494.70
2019-03-09T02:40:13.542Z,94498.56
2019-03-09T02:42:42.276Z,94490.87
2019-03-09T02:45:13.825Z,94489.95
2019-03-09T02:47:42.516Z,94485.45
2019-03-09T02:50:14.146Z,94483.34
2019-03-09T02:52:42.842Z,94481.42
2019-03-09T02:55:12.659Z,94477.76
2019-03-09T02:57:41.274Z,94475.69
2019-03-09T03:00:17.859Z,94476.64
2019-03-09T03:02:48.060Z,94473.27
2019-03-09T03:05:16.819Z,94471.16
2019-03-09T03:07:45.463Z,94467.29
2019-03-09T03:10:14.191Z,94477.14
2019-03-09T03:12:42.889Z,94469.13
2019-03-09T03:15:14.028Z,94466.52
2019-03-09T03:17:42.765Z,94462.98
2019-03-09T03:20:11.427Z,94465.38
2019-03-09T03:22:40.097Z,94465.72
2019-03-09T03:25:08.778Z,94471.30
2019-03-09T03:27:37.388Z,94471.33
2019-03-09T03:30:07.980Z,94473.22
2019-03-09T03:32:36.940Z,94472.75
2019-03-09T03:35:08.336Z,94465.05
2019-03-09T03:37:36.938Z,94458.67
2019-03-09T03:40:08.889Z,94458.80
2019-03-09T03:42:37.659Z,94459.09
2019-03-09T03:45:08.940Z,94464.58
2019-03-09T03:47:37.620Z,94459.42
2019-03-09T03:50:07.029Z,94456.72
2019-03-09T03:52:35.712Z,94457.20
2019-03-09T03:55:05.705Z,94460.73
2019-03-09T03:57:34.445Z,94450.97
2019-03-09T04:00:03.162Z,94454.98
2019-03-09T04:02:31.863Z,94464.88
2019-03-09T04:05:00.488Z,94459.13
2019-03-09T04:07:29.157Z,94452.75
2019-03-09T04:09:57.810Z,94454.98
2019-03-09T04:12:26.595Z,94452.56
2019-03-09T04:14:55.242Z,94454.34
2019-03-09T04:17:23.862Z,94451.13
2019-03-09T04:19:52.556Z,94460.26
2019-03-09T04:22:21.174Z,94458.83
2019-03-09T04:24:49.863Z,94452.09
2019-03-09T04:27:18.577Z,94451.41
2019-03-09T04:29:47.261Z,94459.14
2019-03-09T04:32:15.860Z,94457.06
2019-03-09T04:34:44.575Z,94462.32
2019-03-09T04:37:17.114Z,94463.28
2019-03-09T04:39:45.809Z,94464.38
2019-03-09T04:42:14.426Z,94451.73
2019-03-09T04:44:43.118Z,94442.66
2019-03-09T04:47:11.736Z,94441.34
2019-03-09T04:49:40.416Z,94441.20
2019-03-09T04:52:09.031Z,94435.61
2019-03-09T04:54:37.664Z,94438.00
2019-03-09T04:57:06.337Z,94437.37
2019-03-09T04:59:34.958Z,94435.15
2019-03-09T05:02:03.628Z,94429.36
2019-03-09T05:04:40.801Z,94421.84
2019-03-09T05:07:09.590Z,94429.05
2019-03-09T05:09:57.951Z,94425.06
2019-03-09T05:12:26.622Z,94421.70
2019-03-09T05:14:55.301Z,94426.48
2019-03-09T05:17:24.107Z,94419.13
2019-03-09T05:19:52.731Z,94422.64
2019-03-09T05:22:21.436Z,94413.06
2019-03-09T05:24:50.082Z,94413.38
2019-03-09T05:27:18.687Z,94413.22
2019-03-09T05:29:47.385Z,94406.81
2019-03-09T05:32:16.063Z,94405.53
2019-03-09T05:34:46.323Z,94397.52
2019-03-09T05:37:14.978Z,94383.12
2019-03-09T05:39:45.775Z,94381.22
2019-03-09T05:42:14.445Z,94384.74
2019-03-09T05:44:43.152Z,94378.51
2019-03-09T05:47:11.783Z,94376.25
2019-03-09T05:49:40.472Z,94379.12
2019-03-09T05:52:24.349Z,94379.28
2019-03-09T05:54:54.318Z,94378.01
2019-03-09T05:57:22.934Z,94372.09
2019-03-09T05:59:51.895Z,94367.78
2019-03-09T06:02:20.576Z,94359.60
2019-03-09T06:04:49.204Z,94369.69
2019-03-09T06:07:17.925Z,94372.90
2019-03-09T06:09:46.618Z,94368.89
2019-03-09T06:12:15.215Z,94367.59
2019-03-09T06:14:45.081Z,94376.41
2019-03-09T06:17:13.806Z,94381.07
2019-03-09T06:19:42.431Z,94380.09
2019-03-09T06:22:11.148Z,94384.91
2019-03-09T06:24:39.875Z,94384.42
2019-03-09T06:27:08.584Z,94386.81
2019-03-09T06:29:37.275Z,94386.17
2019-03-09T06:32:25.488Z,94391.62
2019-03-09T06:34:56.218Z,94397.08
2019-03-09T06:37:25.131Z,94387.27
2019-03-09T06:39:56.160Z,94392.59
2019-03-09T06:42:27.881Z,94386.80
2019-03-09T06:44:56.542Z,94387.44
2019-03-09T06:47:25.273Z,94379.72
2019-03-09T06:49:54.170Z,94386.45
2019-03-09T06:52:22.789Z,94383.56
2019-03-09T06:54:51.481Z,94385.13
2019-03-09T06:57:20.285Z,94394.45
2019-03-09T06:59:49.071Z,94386.13
2019-03-09T07:02:17.872Z,94389.61
2019-03-09T07:04:46.547Z,94390.09
2019-03-09T07:07:15.259Z,94386.24
2019-03-09T07:09:44.019Z,94382.76
2019-03-09T07:12:12.636Z,94381.92
2019-03-09T07:14:56.762Z,94389.61
2019-03-09T07:17:25.549Z,94390.09
2019-03-09T07:19:54.458Z,94374.53
2019-03-09T07:22:23.226Z,94379.27
2019-03-09T07:24:52.007Z,94371.38
2019-03-09T07:27:22.994Z,94369.43
2019-03-09T07:29:51.740Z,94365.41
2019-03-09T07:32:20.529Z,94365.08
2019-03-09T07:34:49.223Z,94364.44
2019-03-09T07:37:18.011Z,94372.08
2019-03-09T07:39:46.817Z,94369.66
2019-03-09T07:42:15.482Z,94359.98
2019-03-09T07:44:44.284Z,94366.14
2019-03-09T07:47:12.989Z,94373.42
2019-03-09T07:49:41.740Z,94358.66
2019-03-09T07:52:36.039Z,94357.73
2019-03-09T07:55:07.298Z,94370.77
2019-03-09T07:57:36.316Z,94371.75
2019-03-09T08:00:12.841Z,94380.09
2019-03-09T08:02:41.732Z,94374.22
2019-03-09T08:05:10.844Z,94370.65
2019-03-09T08:07:39.737Z,94371.74
2019-03-09T08:10:22.734Z,94380.95
2019-03-09T08:12:51.533Z,94371.70
2019-03-09T08:15:21.261Z,94370.59
2019-03-09T08:17:50.043Z,94367.31
2019-03-09T08:20:20.177Z,94370.56
2019-03-09T08:22:49.263Z,94361.56
2019-03-09T08:25:19.882Z,94348.70
2019-03-09T08:27:48.570Z,94341.94
2019-03-09T08:30:25.351Z,94346.97
2019-03-09T08:32:54.139Z,94350.05
2019-03-09T08:35:25.785Z,94344.16
2019-03-09T08:37:54.786Z,94349.48
2019-03-09T08:40:23.782Z,94344.17
2019-03-09T08:42:52.918Z,94348.62
2019-03-09T08:45:22.173Z,94348.27
2019-03-09T08:47:53.065Z,94351.91
2019-03-09T08:50:26.235Z,94357.17
2019-03-09T08:52:55.000Z,94345.51
2019-03-09T08:55:24.003Z,94352.16
2019-03-09T08:57:52.690Z,94356.73
2019-03-09T09:00:30.499Z,94344.81
2019-03-09T09:02:59.670Z,94354.30
2019-03-09T09:05:28.759Z,94355.17
2019-03-09T09:07:57.558Z,94357.06
2019-03-09T09:10:27.628Z,94353.43
2019-03-09T09:12:56.358Z,94358.72
2019-03-09T09:15:25.141Z,94351.05
2019-03-09T09:17:53.882Z,94348.42
2019-03-09T09:20:24.779Z,94356.14
2019-03-09T09:22:54.166Z,94359.40
2019-03-09T09:25:22.987Z,94348.56
2019-03-09T09:27:52.170Z,94337.77
2019-03-09T09:30:26.457Z,94332.77
2019-03-09T09:32:56.731Z,94336.95
2019-03-09T09:35:25.493Z,94336.27
2019-03-09T09:37:54.419Z,94336.57
2019-03-09T09:40:25.336Z,94329.81
2019-03-09T09:42:54.241Z,94324.46
2019-03-09T09:45:23.009Z,94323.48
2019-03-09T09:47:51.796Z,94327.38
2019-03-09T09:50:20.578Z,94325.97
2019-03-09T09:52:50.532Z,94320.53
2019-03-09T09:55:20.010Z,94317.66
2019-03-09T09:57:49.010Z,94321.59
2019-03-09T10:00:26.454Z,94324.88
2019-03-09T10:02:55.193Z,94319.84
2019-03-09T10:05:26.475Z,94331.05
2019-03-09T10:07:55.225Z,94331.78
2019-03-09T10:10:25.230Z,94335.05
2019-03-09T10:12:56.228Z,94346.41
2019-03-09T10:15:28.922Z,94344.89
2019-03-09T10:17:57.855Z,94358.00
2019-03-09T10:20:28.166Z,94352.89
2019-03-09T10:23:04.201Z,94365.67
2019-03-09T10:25:27.684Z,94364.19
2019-03-09T10:27:56.384Z,94364.05
2019-03-09T10:30:26.598Z,94368.45
2019-03-09T10:32:55.294Z,94369.36
2019-03-09T10:35:24.173Z,94374.17
2019-03-09T10:37:52.886Z,94373.43
2019-03-09T10:40:21.913Z,94368.55
2019-03-09T10:42:50.771Z,94375.81
2019-03-09T10:45:20.557Z,94372.02
2019-03-09T10:47:49.651Z,94363.16
2019-03-09T10:50:19.194Z,94364.15
2019-03-09T10:52:47.947Z,94369.58
2019-03-09T10:55:33.855Z,94372.70
2019-03-09T10:58:06.359Z,94367.98
2019-03-09T11:00:43.051Z,94365.09
2019-03-09T11:03:13.792Z,94365.47
2019-03-09T11:05:42.946Z,94369.36
2019-03-09T11:08:11.951Z,94364.91
2019-03-09T11:10:40.613Z,94368.39
2019-03-09T11:13:09.722Z,94365.30
2019-03-09T11:15:40.022Z,94360.72
2019-03-09T11:18:08.843Z,94352.86
2019-03-09T11:20:38.015Z,94346.30
2019-03-09T11:23:06.809Z,94333.75
2019-03-09T11:25:35.627Z,94341.98
2019-03-09T11:28:09.601Z,94330.87
2019-03-09T11:30:38.697Z,94323.80
2019-03-09T11:33:07.375Z,94322.34
2019-03-09T11:35:36.168Z,94305.05
2019-03-09T11:38:04.853Z,94299.50
2019-03-09T11:40:34.560Z,94291.45
2019-03-09T11:43:04.804Z,94284.94
2019-03-09T11:45:34.199Z,94266.81
2019-03-09T11:48:02.988Z,94266.01
2019-03-09T11:50:31.669Z,94266.74
2019-03-09T11:53:00.490Z,94261.87
2019-03-09T11:55:29.253Z,94257.30
2019-03-09T11:57:59.391Z,94248.30
2019-03-09T12:00:29.692Z,94235.48
2019-03-09T12:02:58.385Z,94234.03
2019-03-09T12:05:30.985Z,94225.72
2019-03-09T12:07:59.839Z,94218.21
2019-03-09T12:10:28.566Z,94224.06
2019-03-09T12:12:57.531Z,94213.01
2019-03-09T12:15:26.313Z,94208.89
2019-03-09T12:17:58.207Z,94205.87
2019-03-09T12:20:28.504Z,94189.44
2019-03-09T12:23:01.652Z,94186.52
2019-03-09T12:25:29.292Z,94186.84
2019-03-09T12:28:03.693Z,94178.79
2019-03-09T12:30:32.469Z,94165.78
2019-03-09T12:33:02.792Z,94151.80
2019-03-09T12:35:31.786Z,94148.94
2019-03-09T12:38:00.415Z,94145.80
2019-03-09T12:40:30.608Z,94140.61
2019-03-09T12:42:59.578Z,94133.63
2019-03-09T12:45:31.177Z,94126.61
2019-03-09T12:47:59.916Z,94120.27
2019-03-09T12:50:28.827Z,94114.73
2019-03-09T12:53:00.579Z,94108.42
2019-03-09T12:55:29.390Z,94104.86
2019-03-09T12:58:09.346Z,94099.52
2019-03-09T13:00:38.110Z,94101.39
2019-03-09T13:03:08.434Z,94098.44
2019-03-09T13:05:37.240Z,94092.22
2019-03-09T13:08:06.019Z,94088.07
2019-03-09T13:10:34.902Z,94091.38
2019-03-09T13:13:08.116Z,94087.23
2019-03-09T13:15:36.880Z,94085.17
2019-03-09T13:18:07.379Z,94079.58
2019-03-09T13:20:36.101Z,94067.45
2019-03-09T13:23:20.339Z,94066.53
2019-03-09T13:25:49.016Z,94068.97
2019-03-09T13:28:17.823Z,94056.25
2019-03-09T13:30:46.511Z,94049.03
2019-03-09T13:33:15.408Z,94039.41
2019-03-09T13:35:44.096Z,94039.30
2019-03-09T13:38:12.881Z,94038.32
2019-03-09T13:40:41.687Z,94029.50
2019-03-09T13:43:10.358Z,94025.59
2019-03-09T13:45:39.161Z,94022.48
2019-03-09T13:48:07.936Z,94022.08
2019-03-09T13:50:38.254Z,94020.84
2019-03-09T13:53:06.945Z,94016.86
2019-03-09T13:55:35.651Z,94017.26
2019-03-09T13:58:04.312Z,94011.48
2019-03-09T14:00:40.378Z,94009.70
2019-03-09T14:03:05.790Z,94013.13
2019-03-09T14:05:34.791Z,94016.14
2019-03-09T14:08:03.565Z,94015.19
2019-03-09T14:10:32.262Z,94007.23
2019-03-09T14:13:00.942Z,94005.42
2019-03-09T14:15:29.722Z,94002.01
2019-03-09T14:17:58.527Z,93999.95
2019-03-09T14:20:27.419Z,93996.84
2019-03-09T14:22:56.211Z,93996.25
2019-03-09T14:25:24.992Z,93993.77
2019-03-09T14:27:53.874Z,93987.89
2019-03-09T14:30:22.561Z,93993.67
2019-03-09T14:32:51.354Z,93983.70
2019-03-09T14:35:20.039Z,93987.27
2019-03-09T14:37:48.754Z,93987.74
2019-03-09T14:40:17.840Z,93990.22
2019-03-09T14:42:48.098Z,93981.43
2019-03-09T14:45:21.657Z,93990.41
2019-03-09T14:47:50.664Z,93986.50
2019-03-09T14:50:19.522Z,93992.38
2019-03-09T14:52:48.321Z,93996.14
2019-03-09T14:55:17.324Z,93991.11
2019-03-09T14:57:46.319Z,93988.55
2019-03-09T15:00:20.685Z,93995.50
2019-03-09T15:02:50.851Z,93989.68
2019-03-09T15:05:19.637Z,93989.94
2019-03-09T15:07:48.434Z,93993.28
2019-03-09T15:10:17.157Z,93984.86
2019-03-09T15:12:55.021Z,93982.52
2019-03-09T15:15:23.677Z,93971.61
2019-03-09T15:17:52.391Z,93970.20
2019-03-09T15:20:21.271Z,93967.06
2019-03-09T15:22:49.923Z,93958.20
2019-03-09T15:25:21.837Z,93958.31
2019-03-09T15:27:50.462Z,93954.02
2019-03-09T15:30:22.022Z,93956.93
2019-03-09T15:32:50.759Z,93949.73
2019-03-09T15:35:19.501Z,93941.07
2019-03-09T15:37:48.148Z,93936.00
2019-03-09T15:40:20.594Z,93929.95
2019-03-09T15:42:49.374Z,93930.48
2019-03-09T15:45:20.101Z,93937.38
2019-03-09T15:47:48.809Z,93926.27
2019-03-09T15:50:21.416Z,93922.37
2019-03-09T15:52:52.679Z,93926.98
2019-03-09T15:55:21.541Z,93927.66
2019-03-09T15:57:51.936Z,93939.34
2019-03-09T16:00:22.049Z,93943.61
2019-03-09T16:02:50.730Z,93944.07
2019-03-09T16:05:19.463Z,93943.42
2019-03-09T16:07:48.301Z,93945.86
2019-03-09T16:10:19.443Z,93942.69
2019-03-09T16:12:48.585Z,93938.77
2019-03-09T16:15:17.924Z,93937.44
2019-03-09T16:17:46.744Z,93937.55
2019-03-09T16:20:22.804Z,93932.84
2019-03-09T16:22:52.773Z,93916.33
2019-03-09T16:25:23.957Z,93919.84
2019-03-09T16:27:52.695Z,93933.12
2019-03-09T16:30:27.760Z,93927.29
2019-03-09T16:32:56.393Z,93924.28
2019-03-09T16:35:26.119Z,93947.88
2019-03-09T16:37:55.179Z,93946.70
2019-03-09T16:40:25.485Z,93945.09
2019-03-09T16:42:54.268Z,93947.80
2019-03-09T16:45:23.048Z,93947.56
2019-03-09T16:47:51.776Z,93948.50
2019-03-09T16:50:24.076Z,93942.30
2019-03-09T16:52:52.803Z,93942.86
2019-03-09T16:55:21.714Z,93940.80
2019-03-09T16:57:50.536Z,93938.22
2019-03-09T17:00:23.336Z,93951.34
2019-03-09T17:02:53.701Z,93940.13
2019-03-09T17:05:22.515Z,93926.03
2019-03-09T17:07:51.476Z,93934.49
2019-03-09T17:10:21.702Z,93925.75
2019-03-09T17:12:50.496Z,93926.93
2019-03-09T17:15:21.307Z,93921.33
2019-03-09T17:17:49.980Z,93916.69
2019-03-09T17:20:19.035Z,93899.16
2019-03-09T17:22:48.083Z,93895.78
2019-03-09T17:25:18.812Z,93893.46
2019-03-09T17:27:50.396Z,93890.33
2019-03-09T17:30:23.211Z,93895.38
2019-03-09T17:32:53.532Z,93903.29
2019-03-09T17:35:22.190Z,93918.78
2019-03-09T17:37:51.032Z,93924.67
2019-03-09T17:40:21.469Z,93934.28
2019-03-09T17:42:50.227Z,93939.94
2019-03-09T17:45:24.402Z,93941.39
2019-03-09T17:47:53.049Z,93951.22
2019-03-09T17:50:21.808Z,93979.84
2019-03-09T17:52:50.426Z,94001.64
2019-03-09T17:55:19.126Z,94009.08
2019-03-09T17:57:47.865Z,94033.39
2019-03-09T18:00:22.568Z,94061.29
2019-03-09T18:02:51.293Z,94082.19
2019-03-09T18:05:32.562Z,94102.45
2019-03-09T18:07:53.222Z,94115.75
2019-03-09T18:10:37.116Z,94132.54
2019-03-09T18:13:05.925Z,94138.63
2019-03-09T18:15:34.622Z,94149.13
2019-03-09T18:18:03.360Z,94146.37
2019-03-09T18:20:33.556Z,94161.37
2019-03-09T18:23:03.891Z,94159.20
2019-03-09T18:25:32.661Z,94162.77
2019-03-09T18:28:01.398Z,94160.79
2019-03-09T18:30:30.186Z,94179.06
2019-03-09T18:33:02.445Z,94159.88
2019-03-09T18:35:30.966Z,94152.21
2019-03-09T18:38:01.786Z,94167.63
2019-03-09T18:40:30.227Z,94148.75
2019-03-09T18:42:59.017Z,94146.05
2019-03-09T18:45:27.816Z,94134.92
2019-03-09T18:47:56.605Z,94142.28
2019-03-09T18:50:26.854Z,94129.96
2019-03-09T18:52:56.754Z,94139.11
2019-03-09T18:55:25.454Z,94125.28
2019-03-09T18:57:54.360Z,94126.70
2019-03-09T19:00:23.275Z,94112.47
2019-03-09T19:02:51.899Z,94110.48
2019-03-09T19:05:20.688Z,94098.07
2019-03-09T19:07:49.408Z,94094.30
2019-03-09T19:10:22.813Z,94097.66
2019-03-09T19:12:51.522Z,94092.41
2019-03-09T19:15:20.803Z,94094.67
2019-03-09T19:17:50.990Z,94088.20
2019-03-09T19:20:21.862Z,94089.61
2019-03-09T19:22:50.653Z,94081.36
2019-03-09T19:25:19.454Z,94050.59
2019-03-09T19:27:48.270Z,94053.34
2019-03-09T19:30:23.658Z,94050.84
2019-03-09T19:33:00.008Z,94046.20
2019-03-09T19:35:23.134Z,94054.84
2019-03-09T19:37:52.002Z,94064.06
2019-03-09T19:40:22.767Z,94062.25
2019-03-09T19:42:51.623Z,94063.57
2019-03-09T19:45:21.267Z,94072.11
2019-03-09T19:47:49.976Z,94064.69
2019-03-09T19:50:23.967Z,94063.69
2019-03-09T19:52:52.840Z,94050.53
2019-03-09T19:55:21.657Z,94056.80
2019-03-09T19:57:50.535Z,94050.69
2019-03-09T20:00:22.932Z,94052.00
2019-03-09T20:02:51.650Z,94037.39
2019-03-09T20:05:20.280Z,94063.05
2019-03-09T20:07:49.526Z,94063.84
2019-03-09T20:10:22.639Z,94070.28
2019-03-09T20:12:51.461Z,94085.38
2019-03-09T20:15:22.178Z,94078.02
2019-03-09T20:17:50.852Z,94085.03
2019-03-09T20:20:19.693Z,94080.89
2019-03-09T20:22:48.362Z,94072.17
2019-03-09T20:25:18.544Z,94077.13
2019-03-09T20:27:48.701Z,94075.61
2019-03-09T20:30:20.709Z,94075.30
2019-03-09T20:32:49.491Z,94079.17
2019-03-09T20:35:18.306Z,94086.11
2019-03-09T20:37:46.955Z,94086.97
2019-03-09T20:40:16.562Z,94085.44
2019-03-09T20:42:47.642Z,94086.97
2019-03-09T20:45:17.601Z,94090.16
2019-03-09T20:47:46.331Z,94086.36
2019-03-09T20:50:16.593Z,94080.34
2019-03-09T20:52:45.448Z,94086.34
2019-03-09T20:55:14.181Z,94088.89
2019-03-09T20:57:42.807Z,94095.97
2019-03-09T21:00:22.043Z,94104.67
2019-03-09T21:02:50.745Z,94105.02
2019-03-09T21:05:19.605Z,94097.30
2019-03-09T21:07:48.238Z,94122.67
2019-03-09T21:10:18.213Z,94114.34
2019-03-09T21:13:01.792Z,94114.66
2019-03-09T21:15:30.574Z,94104.58
2019-03-09T21:17:59.263Z,94112.73
2019-03-09T21:20:28.068Z,94117.25
2019-03-09T21:22:56.705Z,94108.45
2019-03-09T21:25:25.358Z,94102.16
2019-03-09T21:27:54.061Z,94104.53
2019-03-09T21:30:22.722Z,94106.30
2019-03-09T21:32:51.473Z,94107.85
2019-03-09T21:35:20.183Z,94103.75
2019-03-09T21:37:52.896Z,94096.25
2019-03-09T21:40:21.039Z,94120.58
2019-03-09T21:42:49.663Z,94113.20
2019-03-09T21:45:19.474Z,94105.69
2019-03-09T21:47:48.092Z,94103.73
2019-03-09T21:50:17.686Z,94098.55
2019-03-09T21:52:46.307Z,94093.33
2019-03-09T21:55:17.765Z,94104.41
2019-03-09T21:57:46.494Z,94111.94
2019-03-09T22:00:19.857Z,94108.27
2019-03-09T22:02:50.554Z,94112.58
2019-03-09T22:05:19.655Z,94109.45
2019-03-09T22:07:48.411Z,94101.92
2019-03-09T22:10:17.129Z,94111.55
2019-03-09T22:12:45.777Z,94120.66
2019-03-09T22:15:20.921Z,94119.76
2019-03-09T22:17:49.615Z,94116.20
2019-03-09T22:20:20.736Z,94112.51
2019-03-09T22:22:49.697Z,94125.81
2019-03-09T22:25:18.752Z,94119.14
2019-03-09T22:27:47.464Z,94132.43
2019-03-09T22:30:17.690Z,94140.22
2019-03-09T22:32:46.395Z,94143.64
2019-03-09T22:35:15.848Z,94140.56
2019-03-09T22:37:44.548Z,94144.17
2019-03-09T22:40:18.517Z,94153.98
2019-03-09T22:42:47.193Z,94140.30
2019-03-09T22:45:18.667Z,94140.45
2019-03-09T22:47:47.384Z,94142.16
2019-03-09T22:50:20.806Z,94143.52
2019-03-09T22:52:49.753Z,94143.33
2019-03-09T22:55:19.564Z,94152.27
2019-03-09T22:57:48.169Z,94147.24
2019-03-09T23:00:27.181Z,94153.33
2019-03-09T23:02:55.821Z,94151.64
2019-03-09T23:05:24.922Z,94159.09
2019-03-09T23:07:53.540Z,94147.44
2019-03-09T23:10:23.937Z,94148.47
2019-03-09T23:12:52.564Z,94154.19
2019-03-09T23:15:21.194Z,94147.87
2019-03-09T23:17:49.899Z,94147.19
2019-03-09T23:20:19.352Z,94156.61
2019-03-09T23:22:48.056Z,94154.41
2019-03-09T23:25:16.742Z,94151.92
2019-03-09T23:27:45.354Z,94155.23
2019-03-09T23:30:22.084Z,94150.56
2019-03-09T23:32:50.799Z,94157.75
2019-03-09T23:35:19.612Z,94160.66
2019-03-09T23:37:48.844Z,94160.52
2019-03-09T23:40:22.578Z,94172.22
2019-03-09T23:42:51.237Z,94166.38
2019-03-09T23:45:27.139Z,94167.63
2019-03-09T23:47:55.763Z,94167.86
2019-03-09T23:50:24.490Z,94161.53
2019-03-09T23:52:53.277Z,94149.17
2019-03-09T23:55:24.152Z,94158.14
2019-03-09T23:57:52.777Z,94162.73
