createdAt,value
2018-06-18T00:01:08.230Z,10.83
2018-06-18T00:03:36.056Z,9.43
2018-06-18T00:06:03.848Z,10.00
2018-06-18T00:08:31.686Z,9.97
2018-06-18T00:10:59.497Z,10.00
2018-06-18T00:13:27.298Z,9.10
2018-06-18T00:15:55.127Z,10.50
2018-06-18T00:18:22.954Z,9.90
2018-06-18T00:20:50.770Z,9.77
2018-06-18T00:23:18.570Z,9.63
2018-06-18T00:25:46.377Z,8.17
2018-06-18T00:28:14.178Z,10.87
2018-06-18T00:30:41.977Z,9.67
2018-06-18T00:33:09.788Z,9.90
2018-06-18T00:35:37.593Z,8.87
2018-06-18T00:38:05.407Z,12.07
2018-06-18T00:40:33.242Z,10.67
2018-06-18T00:43:01.061Z,11.17
2018-06-18T00:45:35.562Z,12.87
2018-06-18T00:48:03.436Z,7.97
2018-06-18T00:50:31.252Z,10.40
2018-06-18T00:52:59.075Z,9.27
2018-06-18T00:55:38.149Z,9.67
2018-06-18T00:58:05.919Z,11.40
2018-06-18T01:00:33.807Z,12.03
2018-06-18T01:03:01.649Z,12.50
2018-06-18T01:05:29.462Z,12.20
2018-06-18T01:07:57.237Z,13.70
2018-06-18T01:10:25.051Z,13.60
2018-06-18T01:12:52.919Z,13.03
2018-06-18T01:15:20.759Z,13.07
2018-06-18T01:17:48.586Z,13.83
2018-06-18T01:20:16.404Z,13.90
2018-06-18T01:22:48.055Z,13.63
2018-06-18T01:25:15.869Z,12.53
2018-06-18T01:27:43.683Z,11.10
2018-06-18T01:30:11.519Z,13.80
2018-06-18T01:32:39.345Z,11.27
2018-06-18T01:35:07.974Z,16.33
2018-06-18T01:37:35.785Z,10.57
2018-06-18T01:40:03.637Z,13.27
2018-06-18T01:42:31.445Z,12.37
2018-06-18T01:44:59.259Z,10.60
2018-06-18T01:47:27.092Z,13.23
2018-06-18T01:49:54.907Z,12.03
2018-06-18T01:52:22.718Z,9.40
2018-06-18T01:54:50.517Z,12.23
2018-06-18T01:57:18.722Z,14.60
2018-06-18T01:59:46.549Z,12.20
2018-06-18T02:02:14.380Z,10.20
2018-06-18T02:04:42.182Z,11.90
2018-06-18T02:07:09.986Z,12.23
2018-06-18T02:09:37.846Z,14.27
2018-06-18T02:12:05.697Z,15.77
2018-06-18T02:14:33.549Z,10.97
2018-06-18T02:17:01.431Z,16.63
2018-06-18T02:19:29.291Z,16.73
2018-06-18T02:21:57.151Z,13.27
2018-06-18T02:24:24.977Z,11.37
2018-06-18T02:26:58.384Z,10.60
2018-06-18T02:29:31.806Z,14.00
2018-06-18T02:32:05.210Z,10.13
2018-06-18T02:36:46.180Z,9.87
2018-06-18T02:39:15.581Z,11.97
2018-06-18T02:41:44.544Z,10.50
2018-06-18T02:44:12.836Z,10.30
2018-06-18T02:46:40.712Z,11.97
2018-06-18T02:49:08.763Z,10.70
2018-06-18T02:51:36.676Z,9.93
2018-06-18T02:54:04.961Z,11.67
2018-06-18T02:56:40.449Z,9.37
2018-06-18T02:59:08.288Z,11.07
2018-06-18T03:01:36.436Z,11.27
2018-06-18T03:04:04.468Z,10.77
2018-06-18T03:06:32.292Z,9.53
2018-06-18T03:09:00.188Z,12.03
2018-06-18T03:11:28.057Z,12.03
2018-06-18T03:13:55.912Z,11.00
2018-06-18T03:16:23.805Z,12.07
2018-06-18T03:18:57.065Z,11.53
2018-06-18T03:21:30.361Z,11.00
2018-06-18T03:24:03.719Z,11.23
2018-06-18T03:26:37.158Z,12.93
2018-06-18T03:29:10.619Z,11.43
2018-06-18T03:31:38.456Z,13.00
2018-06-18T03:34:06.275Z,11.23
2018-06-18T03:36:34.089Z,9.07
2018-06-18T03:39:01.955Z,10.40
2018-06-18T03:41:29.807Z,10.03
2018-06-18T03:44:03.087Z,9.50
2018-06-18T03:46:30.933Z,9.23
2018-06-18T03:48:58.759Z,8.83
2018-06-18T03:51:26.594Z,9.13
2018-06-18T03:53:54.442Z,10.50
2018-06-18T03:56:22.331Z,10.67
2018-06-18T03:58:50.156Z,10.53
2018-06-18T04:01:35.288Z,12.23
2018-06-18T04:04:09.920Z,10.60
2018-06-18T04:06:43.367Z,10.67
2018-06-18T04:09:22.783Z,10.20
2018-06-18T04:11:56.226Z,10.97
2018-06-18T04:14:24.088Z,8.97
2018-06-18T04:16:51.938Z,10.53
2018-06-18T04:19:19.836Z,7.23
2018-06-18T04:21:47.673Z,8.47
2018-06-18T04:24:15.501Z,6.80
2018-06-18T04:26:43.303Z,7.37
2018-06-18T04:29:11.143Z,7.33
2018-06-18T04:31:38.977Z,7.63
2018-06-18T04:34:22.089Z,5.80
2018-06-18T04:36:49.955Z,7.43
2018-06-18T04:39:17.792Z,5.57
2018-06-18T04:41:51.150Z,7.40
2018-06-18T04:44:24.594Z,6.40
2018-06-18T04:46:58.008Z,5.73
2018-06-18T04:49:31.237Z,7.23
2018-06-18T04:51:59.091Z,5.83
2018-06-18T04:54:26.894Z,6.20
2018-06-18T04:56:54.709Z,6.17
2018-06-18T04:59:22.494Z,6.70
2018-06-18T05:01:50.299Z,7.37
2018-06-18T05:04:18.130Z,5.77
2018-06-18T05:06:45.975Z,4.93
2018-06-18T05:09:20.318Z,4.70
2018-06-18T05:11:48.162Z,6.90
2018-06-18T05:14:16.024Z,4.63
2018-06-18T05:16:43.855Z,5.17
2018-06-18T05:19:11.661Z,4.70
2018-06-18T05:21:39.523Z,5.33
2018-06-18T05:24:07.344Z,8.83
2018-06-18T05:26:37.866Z,6.70
2018-06-18T05:29:05.675Z,6.17
2018-06-18T05:31:33.511Z,5.27
2018-06-18T05:34:01.344Z,6.40
2018-06-18T05:36:29.159Z,5.03
2018-06-18T05:38:57.007Z,6.83
2018-06-18T05:41:24.896Z,5.57
2018-06-18T05:43:52.837Z,8.07
2018-06-18T05:46:20.652Z,4.87
2018-06-18T05:48:48.473Z,5.07
2018-06-18T05:51:18.311Z,5.47
2018-06-18T05:53:46.222Z,7.43
2018-06-18T05:56:14.042Z,5.70
2018-06-18T05:58:41.862Z,5.57
2018-06-18T06:01:09.680Z,7.97
2018-06-18T06:03:37.544Z,7.13
2018-06-18T06:06:05.391Z,5.97
2018-06-18T06:08:33.249Z,8.70
2018-06-18T06:11:01.075Z,6.17
2018-06-18T06:13:28.884Z,7.67
2018-06-18T06:15:56.731Z,14.63
2018-06-18T06:18:24.626Z,9.03
2018-06-18T06:20:56.422Z,9.30
2018-06-18T06:23:24.274Z,7.40
2018-06-18T06:25:52.157Z,8.50
2018-06-18T06:28:20.003Z,14.13
2018-06-18T06:30:47.831Z,8.77
2018-06-18T06:33:15.653Z,9.83
2018-06-18T06:35:44.379Z,8.97
2018-06-18T06:38:12.215Z,9.73
2018-06-18T06:40:40.202Z,9.33
2018-06-18T06:43:08.544Z,11.27
2018-06-18T06:45:36.371Z,9.83
2018-06-18T06:48:04.242Z,7.87
2018-06-18T06:50:32.074Z,9.73
2018-06-18T06:52:59.911Z,9.40
2018-06-18T06:55:28.119Z,7.90
2018-06-18T06:57:55.961Z,7.00
2018-06-18T07:00:23.826Z,7.87
2018-06-18T07:02:51.634Z,6.87
2018-06-18T07:05:19.519Z,5.43
2018-06-18T07:07:47.364Z,7.63
2018-06-18T07:10:15.187Z,6.50
2018-06-18T07:12:43.014Z,6.50
2018-06-18T07:15:10.848Z,5.80
2018-06-18T07:17:39.673Z,6.23
2018-06-18T07:20:07.575Z,6.10
2018-06-18T07:22:35.446Z,6.23
2018-06-18T07:25:03.289Z,6.23
2018-06-18T07:27:31.094Z,7.13
2018-06-18T07:29:58.932Z,6.57
2018-06-18T07:32:26.774Z,8.13
2018-06-18T07:34:54.811Z,5.63
2018-06-18T07:37:22.613Z,5.27
2018-06-18T07:39:50.399Z,5.90
2018-06-18T07:42:18.210Z,5.70
2018-06-18T07:44:46.042Z,5.10
2018-06-18T07:47:13.854Z,4.33
2018-06-18T07:49:41.916Z,5.13
2018-06-18T07:52:09.760Z,5.93
2018-06-18T07:54:37.599Z,5.97
2018-06-18T07:57:05.799Z,7.07
2018-06-18T07:59:33.940Z,6.83
2018-06-18T08:02:01.914Z,7.87
2018-06-18T08:04:29.972Z,7.03
2018-06-18T08:06:57.829Z,6.50
2018-06-18T08:09:25.658Z,6.77
2018-06-18T08:11:53.491Z,9.43
2018-06-18T08:14:21.291Z,8.10
2018-06-18T08:16:49.115Z,6.47
2018-06-18T08:19:16.932Z,7.33
2018-06-18T08:21:44.766Z,6.70
2018-06-18T08:24:12.611Z,8.70
2018-06-18T08:26:40.472Z,7.20
2018-06-18T08:29:08.274Z,9.00
2018-06-18T08:31:36.079Z,9.30
2018-06-18T08:34:03.884Z,7.53
2018-06-18T08:36:31.719Z,8.20
2018-06-18T08:38:59.580Z,9.70
2018-06-18T08:41:27.406Z,8.40
2018-06-18T08:43:55.219Z,9.00
2018-06-18T08:46:23.084Z,7.57
2018-06-18T08:48:56.494Z,8.17
2018-06-18T08:51:29.793Z,10.60
2018-06-18T08:54:03.192Z,10.13
2018-06-18T08:56:36.483Z,10.80
2018-06-18T08:59:09.905Z,12.13
2018-06-18T09:01:41.642Z,10.87
2018-06-18T09:04:15.162Z,10.90
2018-06-18T09:06:43.004Z,11.30
2018-06-18T09:09:10.831Z,10.80
2018-06-18T09:11:38.646Z,10.03
2018-06-18T09:14:06.450Z,10.33
2018-06-18T09:16:34.325Z,10.47
2018-06-18T09:19:02.202Z,11.77
2018-06-18T09:21:30.026Z,11.10
2018-06-18T09:23:57.894Z,11.33
2018-06-18T09:28:20.357Z,8.87
2018-06-18T09:30:48.152Z,9.87
2018-06-18T09:33:16.047Z,10.03
2018-06-18T09:35:43.981Z,8.40
2018-06-18T09:38:11.866Z,10.17
2018-06-18T09:40:39.718Z,9.03
2018-06-18T09:43:07.548Z,8.77
2018-06-18T09:45:35.426Z,9.57
2018-06-18T09:48:03.237Z,11.03
2018-06-18T09:50:36.536Z,10.80
2018-06-18T09:53:09.950Z,10.27
2018-06-18T09:55:43.341Z,9.63
2018-06-18T09:58:16.761Z,9.57
2018-06-18T10:01:02.342Z,8.80
2018-06-18T10:03:30.602Z,9.13
2018-06-18T10:05:58.487Z,11.87
2018-06-18T10:08:26.430Z,9.83
2018-06-18T10:10:54.270Z,9.00
2018-06-18T10:13:22.058Z,9.47
2018-06-18T10:15:49.926Z,7.23
2018-06-18T10:18:17.730Z,8.63
2018-06-18T10:20:45.603Z,9.57
2018-06-18T10:23:13.424Z,8.63
2018-06-18T10:25:41.225Z,8.80
2018-06-18T10:28:09.050Z,6.87
2018-06-18T10:30:36.847Z,7.10
2018-06-18T10:33:10.273Z,6.80
2018-06-18T10:35:43.707Z,8.50
2018-06-18T10:38:17.131Z,7.37
2018-06-18T10:40:50.511Z,9.40
2018-06-18T10:43:21.351Z,9.40
2018-06-18T10:45:49.842Z,6.00
2018-06-18T10:48:17.663Z,4.17
2018-06-18T10:50:45.528Z,5.37
2018-06-18T10:53:13.564Z,10.83
2018-06-18T10:55:41.712Z,5.63
2018-06-18T10:58:09.554Z,8.97
2018-06-18T11:00:37.723Z,6.13
2018-06-18T11:03:05.882Z,9.00
2018-06-18T11:05:39.184Z,8.57
2018-06-18T11:08:07.687Z,9.23
2018-06-18T11:10:35.660Z,8.80
2018-06-18T11:13:03.475Z,8.27
2018-06-18T11:15:31.355Z,7.50
2018-06-18T11:18:04.668Z,8.10
2018-06-18T11:20:37.939Z,6.87
2018-06-18T11:23:11.216Z,9.93
2018-06-18T11:25:44.522Z,7.63
2018-06-18T11:28:12.436Z,10.67
2018-06-18T11:30:40.255Z,8.90
2018-06-18T11:33:08.094Z,10.40
2018-06-18T11:35:35.926Z,8.27
2018-06-18T11:38:03.795Z,7.30
2018-06-18T11:40:31.623Z,8.90
2018-06-18T11:42:59.469Z,7.53
2018-06-18T11:45:27.302Z,7.37
2018-06-18T11:48:05.826Z,8.77
2018-06-18T11:50:33.980Z,7.47
2018-06-18T11:53:01.803Z,27.23
2018-06-18T11:55:29.654Z,37.67
2018-06-18T11:57:57.659Z,22.23
2018-06-18T12:00:31.114Z,10.63
2018-06-18T12:03:04.383Z,8.30
2018-06-18T12:05:37.599Z,8.20
2018-06-18T12:08:11.099Z,8.03
2018-06-18T12:10:38.982Z,8.63
2018-06-18T12:13:07.094Z,6.90
2018-06-18T12:15:34.954Z,34.00
2018-06-18T12:18:02.771Z,22.93
2018-06-18T12:20:30.810Z,12.87
2018-06-18T12:22:58.670Z,9.93
2018-06-18T12:25:26.511Z,7.90
2018-06-18T12:27:54.315Z,7.65
2018-06-18T12:30:22.139Z,7.23
2018-06-18T12:32:49.984Z,7.70
2018-06-18T12:35:17.919Z,8.53
2018-06-18T12:37:45.967Z,9.53
2018-06-18T12:40:13.790Z,8.40
2018-06-18T12:42:41.671Z,8.17
2018-06-18T12:45:16.372Z,8.93
2018-06-18T12:47:49.804Z,8.97
2018-06-18T12:50:23.159Z,9.43
2018-06-18T12:52:56.571Z,8.67
2018-06-18T12:57:33.584Z,8.87
2018-06-18T13:00:01.430Z,11.90
2018-06-18T13:02:42.731Z,9.17
2018-06-18T13:05:10.530Z,8.63
2018-06-18T13:07:38.395Z,10.43
2018-06-18T13:10:06.235Z,8.80
2018-06-18T13:12:34.062Z,9.73
2018-06-18T13:15:01.894Z,9.77
2018-06-18T13:17:29.749Z,10.67
2018-06-18T13:19:57.579Z,9.07
2018-06-18T13:22:25.552Z,10.07
2018-06-18T13:24:53.868Z,8.60
2018-06-18T13:27:26.199Z,8.93
2018-06-18T13:29:54.015Z,8.63
2018-06-18T13:32:21.859Z,11.00
2018-06-18T13:34:49.666Z,12.30
2018-06-18T13:37:22.955Z,14.13
2018-06-18T13:39:56.398Z,9.40
2018-06-18T13:42:29.681Z,9.80
2018-06-18T13:45:02.931Z,9.27
2018-06-18T13:47:36.242Z,8.97
2018-06-18T13:50:04.136Z,8.47
2018-06-18T13:52:32.074Z,13.87
2018-06-18T13:55:02.907Z,14.57
2018-06-18T13:57:30.753Z,10.93
2018-06-18T13:59:58.586Z,10.03
2018-06-18T14:02:26.480Z,8.60
2018-06-18T14:04:54.282Z,10.13
2018-06-18T14:07:22.100Z,8.50
2018-06-18T14:09:49.953Z,14.60
2018-06-18T14:12:17.784Z,13.03
2018-06-18T14:14:45.615Z,8.23
2018-06-18T14:17:13.464Z,10.27
2018-06-18T14:19:46.971Z,10.67
2018-06-18T14:22:14.821Z,10.97
2018-06-18T14:24:42.674Z,10.37
2018-06-18T14:27:10.482Z,12.57
2018-06-18T14:29:43.798Z,13.17
2018-06-18T14:32:17.025Z,10.87
2018-06-18T14:34:50.405Z,11.23
2018-06-18T14:37:23.642Z,9.33
2018-06-18T14:39:57.171Z,7.00
2018-06-18T14:42:25.176Z,7.57
2018-06-18T14:44:52.875Z,7.80
2018-06-18T14:47:20.708Z,7.90
2018-06-18T14:49:48.549Z,6.00
2018-06-18T14:52:16.362Z,6.87
2018-06-18T14:54:44.191Z,6.47
2018-06-18T14:57:12.111Z,6.03
2018-06-18T14:59:48.567Z,7.33
2018-06-18T15:02:16.378Z,6.43
2018-06-18T15:04:44.191Z,7.67
2018-06-18T15:07:12.008Z,7.70
2018-06-18T15:09:39.875Z,7.13
2018-06-18T15:12:08.247Z,6.97
2018-06-18T15:14:36.082Z,6.80
2018-06-18T15:17:04.797Z,6.83
2018-06-18T15:19:32.644Z,5.93
2018-06-18T15:22:00.522Z,7.50
2018-06-18T15:24:38.830Z,7.40
2018-06-18T15:27:06.715Z,10.33
2018-06-18T15:29:34.528Z,9.43
2018-06-18T15:32:02.373Z,7.47
2018-06-18T15:34:30.200Z,7.63
2018-06-18T15:36:58.021Z,7.40
2018-06-18T15:39:25.993Z,7.07
2018-06-18T15:41:54.057Z,7.60
2018-06-18T15:44:21.960Z,7.70
2018-06-18T15:46:49.709Z,7.93
2018-06-18T15:49:17.510Z,7.50
2018-06-18T15:51:45.316Z,8.97
2018-06-18T15:54:13.141Z,9.33
2018-06-18T15:56:41.043Z,7.00
2018-06-18T15:59:08.843Z,6.27
2018-06-18T16:01:36.708Z,7.53
2018-06-18T16:04:04.887Z,7.90
2018-06-18T16:06:32.703Z,9.73
2018-06-18T16:09:00.519Z,11.20
2018-06-18T16:11:28.310Z,8.30
2018-06-18T16:13:56.106Z,8.20
2018-06-18T16:16:23.928Z,12.50
2018-06-18T16:18:51.782Z,8.10
2018-06-18T16:21:20.022Z,9.33
2018-06-18T16:23:47.822Z,8.20
2018-06-18T16:26:15.691Z,6.17
2018-06-18T16:28:43.477Z,8.93
2018-06-18T16:31:11.283Z,11.63
2018-06-18T16:33:39.099Z,6.70
2018-06-18T16:36:06.898Z,5.10
2018-06-18T16:38:34.789Z,4.53
2018-06-18T16:41:02.615Z,5.30
2018-06-18T16:43:31.038Z,4.43
2018-06-18T16:45:58.898Z,4.10
2018-06-18T16:48:26.751Z,4.03
2018-06-18T16:50:54.631Z,3.87
2018-06-18T16:53:22.470Z,5.93
2018-06-18T16:55:50.295Z,9.47
2018-06-18T16:58:18.121Z,6.93
2018-06-18T17:00:45.929Z,8.87
2018-06-18T17:03:13.800Z,27.00
2018-06-18T17:05:41.620Z,16.13
2018-06-18T17:08:09.499Z,32.03
2018-06-18T17:10:37.408Z,27.07
2018-06-18T17:13:05.481Z,17.37
2018-06-18T17:15:33.309Z,19.43
2018-06-18T17:18:01.182Z,23.80
2018-06-18T17:20:29.077Z,17.17
2018-06-18T17:22:56.899Z,14.33
2018-06-18T17:25:24.727Z,18.30
2018-06-18T17:27:52.639Z,15.60
2018-06-18T17:30:21.007Z,22.37
2018-06-18T17:32:48.843Z,43.63
2018-06-18T17:35:16.730Z,13.63
2018-06-18T17:37:44.558Z,14.83
2018-06-18T17:40:12.388Z,14.20
2018-06-18T17:42:40.240Z,14.93
2018-06-18T17:45:08.129Z,20.97
2018-06-18T17:47:35.989Z,12.90
2018-06-18T17:50:03.832Z,15.63
2018-06-18T17:52:31.783Z,12.03
2018-06-18T17:54:59.719Z,12.00
2018-06-18T17:57:27.634Z,14.57
2018-06-18T17:59:55.609Z,18.23
2018-06-18T18:02:23.481Z,23.10
2018-06-18T18:04:55.027Z,18.30
2018-06-18T18:07:22.892Z,26.70
2018-06-18T18:09:50.739Z,18.13
2018-06-18T18:12:18.596Z,18.63
2018-06-18T18:14:46.455Z,14.43
2018-06-18T18:17:14.411Z,18.77
2018-06-18T18:19:42.241Z,12.73
2018-06-18T18:22:10.095Z,11.10
2018-06-18T18:24:37.904Z,11.57
2018-06-18T18:27:06.154Z,9.50
2018-06-18T18:29:34.331Z,10.80
2018-06-18T18:32:02.236Z,6.90
2018-06-18T18:34:30.091Z,7.80
2018-06-18T18:36:58.000Z,9.03
2018-06-18T18:39:26.099Z,8.47
2018-06-18T18:41:54.938Z,9.17
2018-06-18T18:44:24.114Z,11.17
2018-06-18T18:46:52.492Z,8.30
2018-06-18T18:49:21.116Z,8.63
2018-06-18T18:51:49.494Z,6.67
2018-06-18T18:55:26.678Z,6.53
2018-06-18T18:58:05.617Z,6.27
2018-06-18T19:00:33.496Z,8.67
2018-06-18T19:03:01.391Z,7.33
2018-06-18T19:05:29.463Z,7.47
2018-06-18T19:07:57.874Z,7.40
2018-06-18T19:10:28.603Z,8.83
2018-06-18T19:12:58.003Z,7.50
2018-06-18T19:15:26.030Z,14.77
2018-06-18T19:17:54.959Z,8.93
2018-06-18T19:20:30.225Z,11.73
2018-06-18T19:22:59.672Z,10.43
2018-06-18T19:25:28.586Z,11.53
2018-06-18T19:27:57.568Z,8.90
2018-06-18T19:30:27.119Z,10.40
2018-06-18T19:33:01.525Z,9.17
2018-06-18T19:35:30.269Z,10.30
2018-06-18T19:37:59.191Z,10.40
2018-06-18T19:40:29.286Z,9.90
2018-06-18T19:42:59.159Z,8.73
2018-06-18T19:45:29.885Z,9.77
2018-06-18T19:48:00.766Z,9.27
2018-06-18T19:50:28.608Z,8.37
2018-06-18T19:52:56.994Z,9.50
2018-06-18T19:55:27.472Z,8.83
2018-06-18T19:57:55.346Z,9.97
2018-06-18T20:00:26.092Z,12.27
2018-06-18T20:02:53.953Z,12.23
2018-06-18T20:05:21.796Z,10.20
2018-06-18T20:07:54.223Z,9.33
2018-06-18T20:10:23.102Z,11.83
2018-06-18T20:12:50.923Z,12.83
2018-06-18T20:15:18.769Z,14.27
2018-06-18T20:17:46.596Z,11.20
2018-06-18T20:20:15.177Z,12.53
2018-06-18T20:22:43.351Z,11.13
2018-06-18T20:25:11.169Z,10.63
2018-06-18T20:27:38.992Z,10.93
2018-06-18T20:30:08.379Z,10.33
2018-06-18T20:32:36.168Z,9.73
2018-06-18T20:35:06.614Z,10.27
2018-06-18T20:37:34.419Z,8.23
2018-06-18T20:40:02.231Z,9.30
2018-06-18T20:42:30.026Z,8.97
2018-06-18T20:44:57.874Z,11.07
2018-06-18T20:47:25.697Z,7.70
2018-06-18T20:49:53.627Z,11.03
2018-06-18T20:52:21.454Z,9.23
2018-06-18T20:54:49.258Z,8.67
2018-06-18T20:57:17.059Z,8.30
2018-06-18T20:59:44.907Z,8.00
2018-06-18T21:02:12.730Z,9.90
2018-06-18T21:04:40.615Z,7.53
2018-06-18T21:07:08.445Z,10.77
2018-06-18T21:09:36.351Z,10.80
2018-06-18T21:12:04.264Z,9.53
2018-06-18T21:14:32.130Z,10.03
2018-06-18T21:17:00.032Z,12.40
2018-06-18T21:19:27.914Z,7.87
2018-06-18T21:21:55.811Z,10.53
2018-06-18T21:24:23.669Z,8.60
2018-06-18T21:26:51.493Z,9.20
2018-06-18T21:29:19.327Z,10.90
2018-06-18T21:31:47.158Z,10.13
2018-06-18T21:34:14.981Z,10.20
2018-06-18T21:36:42.799Z,11.13
2018-06-18T21:39:11.309Z,11.13
2018-06-18T21:41:39.226Z,11.83
2018-06-18T21:44:11.890Z,11.00
2018-06-18T21:46:39.720Z,11.93
2018-06-18T21:49:07.560Z,9.33
2018-06-18T21:51:35.402Z,11.57
2018-06-18T21:54:03.276Z,10.27
2018-06-18T21:56:31.113Z,13.17
2018-06-18T21:58:58.999Z,13.00
2018-06-18T22:01:35.466Z,12.07
2018-06-18T22:04:03.326Z,14.10
2018-06-18T22:06:31.137Z,18.23
2018-06-18T22:08:58.983Z,20.17
2018-06-18T22:11:26.949Z,36.03
2018-06-18T22:13:54.785Z,76.80
2018-06-18T22:16:22.642Z,90.40
2018-06-18T22:18:50.454Z,122.20
2018-06-18T22:21:18.297Z,108.20
2018-06-18T22:23:46.168Z,137.40
2018-06-18T22:26:13.985Z,67.47
2018-06-18T22:28:42.489Z,69.77
2018-06-18T22:31:10.350Z,125.13
2018-06-18T22:33:38.203Z,85.70
2018-06-18T22:36:06.036Z,200.50
2018-06-18T22:38:33.919Z,205.50
2018-06-18T22:41:01.738Z,94.70
2018-06-18T22:43:29.611Z,111.03
2018-06-18T22:45:57.461Z,153.97
2018-06-18T22:48:25.283Z,121.43
2018-06-18T22:50:53.145Z,239.17
2018-06-18T22:53:20.965Z,174.90
2018-06-18T22:55:48.855Z,171.43
2018-06-18T22:58:16.703Z,142.67
2018-06-18T23:00:44.558Z,86.53
2018-06-18T23:03:12.429Z,106.30
2018-06-18T23:05:40.278Z,256.10
2018-06-18T23:08:08.142Z,161.17
2018-06-18T23:10:35.994Z,62.63
2018-06-18T23:13:03.829Z,42.93
2018-06-18T23:15:31.710Z,28.40
2018-06-18T23:17:59.554Z,26.27
2018-06-18T23:20:27.411Z,25.27
2018-06-18T23:22:55.250Z,32.10
2018-06-18T23:25:23.121Z,21.57
2018-06-18T23:27:50.937Z,18.00
2018-06-18T23:30:18.746Z,21.20
2018-06-18T23:32:46.578Z,17.67
2018-06-18T23:35:14.413Z,14.33
2018-06-18T23:37:42.231Z,17.43
2018-06-18T23:40:10.063Z,15.43
2018-06-18T23:42:37.891Z,15.50
2018-06-18T23:45:06.038Z,14.60
2018-06-18T23:47:33.906Z,12.53
2018-06-18T23:50:01.722Z,13.43
2018-06-18T23:52:29.602Z,12.63
2018-06-18T23:54:57.419Z,14.53
2018-06-18T23:57:25.274Z,11.93
2018-06-18T23:59:53.138Z,12.40
