createdAt,value
2023-04-02T00:01:09.778Z,52.40
2023-04-02T00:04:57.268Z,53.00
2023-04-02T00:07:34.061Z,53.00
2023-04-02T00:10:04.460Z,53.40
2023-04-02T00:12:33.780Z,53.60
2023-04-02T00:15:03.586Z,53.90
2023-04-02T00:17:32.502Z,53.70
2023-04-02T00:20:08.164Z,53.50
2023-04-02T00:22:37.359Z,53.10
2023-04-02T00:25:15.081Z,53.40
2023-04-02T00:27:45.003Z,53.60
2023-04-02T00:30:15.792Z,53.70
2023-04-02T00:32:45.246Z,54.00
2023-04-02T00:35:22.495Z,53.60
2023-04-02T00:37:51.947Z,53.80
2023-04-02T00:40:27.877Z,53.50
2023-04-02T00:43:01.257Z,53.40
2023-04-02T00:45:34.096Z,53.50
2023-04-02T00:48:25.568Z,53.10
2023-04-02T00:50:56.505Z,52.80
2023-04-02T00:53:30.102Z,52.50
2023-04-02T00:56:02.956Z,51.80
2023-04-02T00:58:36.957Z,51.70
2023-04-02T01:01:19.532Z,51.40
2023-04-02T01:03:58.552Z,51.20
2023-04-02T01:06:34.756Z,51.20
2023-04-02T01:09:29.730Z,51.90
2023-04-02T01:12:38.195Z,51.80
2023-04-02T01:15:17.287Z,51.50
2023-04-02T01:18:31.470Z,50.90
2023-04-02T01:21:37.265Z,51.00
2023-04-02T01:24:10.251Z,50.80
2023-04-02T01:26:54.742Z,50.70
2023-04-02T01:29:30.391Z,50.60
2023-04-02T01:32:05.583Z,50.60
2023-04-02T01:34:35.101Z,50.60
2023-04-02T01:37:33.255Z,50.60
2023-04-02T01:40:21.836Z,50.70
2023-04-02T01:43:01.063Z,50.80
2023-04-02T01:45:32.661Z,50.60
2023-04-02T01:48:04.087Z,50.70
2023-04-02T01:50:38.663Z,50.60
2023-04-02T01:53:13.296Z,50.60
2023-04-02T01:55:47.039Z,50.40
2023-04-02T01:58:21.184Z,50.30
2023-04-02T02:00:57.773Z,50.40
2023-04-02T02:03:26.941Z,50.40
2023-04-02T02:05:56.104Z,50.40
2023-04-02T02:08:40.796Z,50.30
2023-04-02T02:11:16.779Z,49.90
2023-04-02T02:13:49.684Z,49.80
2023-04-02T02:16:21.723Z,49.80
2023-04-02T02:18:55.736Z,49.60
2023-04-02T02:21:42.624Z,49.70
2023-04-02T02:24:22.185Z,49.50
2023-04-02T02:27:02.027Z,49.10
2023-04-02T02:29:39.365Z,49.20
2023-04-02T02:32:13.585Z,48.70
2023-04-02T02:35:02.306Z,48.70
2023-04-02T02:37:37.844Z,48.90
2023-04-02T02:40:17.584Z,48.70
2023-04-02T02:42:52.997Z,48.40
2023-04-02T02:45:28.075Z,48.40
2023-04-02T02:48:00.592Z,48.60
2023-04-02T02:50:33.408Z,48.50
2023-04-02T02:53:09.159Z,48.30
2023-04-02T02:55:42.036Z,48.40
2023-04-02T02:58:17.227Z,48.10
2023-04-02T03:00:47.967Z,47.80
2023-04-02T03:03:23.238Z,48.40
2023-04-02T03:05:57.878Z,48.70
2023-04-02T03:08:34.995Z,49.40
2023-04-02T03:11:10.391Z,50.10
2023-04-02T03:13:46.762Z,50.60
2023-04-02T03:16:23.706Z,50.30
2023-04-02T03:19:03.231Z,50.10
2023-04-02T03:21:40.236Z,50.60
2023-04-02T03:24:20.147Z,50.50
2023-04-02T03:26:57.032Z,50.40
2023-04-02T03:29:30.954Z,50.00
2023-04-02T03:32:05.049Z,50.80
2023-04-02T03:34:42.619Z,50.80
2023-04-02T03:37:20.152Z,50.70
2023-04-02T03:39:54.626Z,50.20
2023-04-02T03:42:26.406Z,49.50
2023-04-02T03:45:01.479Z,49.50
2023-04-02T03:47:36.780Z,50.00
2023-04-02T03:50:13.058Z,49.80
2023-04-02T03:52:41.886Z,49.90
2023-04-02T03:55:17.510Z,49.60
2023-04-02T03:57:58.416Z,50.00
2023-04-02T04:00:36.034Z,49.90
2023-04-02T04:03:12.982Z,49.70
2023-04-02T04:05:52.000Z,49.30
2023-04-02T04:08:26.462Z,49.10
2023-04-02T04:11:00.192Z,49.30
2023-04-02T04:13:40.356Z,49.50
2023-04-02T04:16:15.270Z,49.80
2023-04-02T04:18:51.923Z,49.70
2023-04-02T04:21:31.404Z,49.80
2023-04-02T04:24:06.044Z,49.80
2023-04-02T04:26:43.789Z,50.00
2023-04-02T04:29:32.918Z,50.30
2023-04-02T04:32:19.325Z,50.30
2023-04-02T04:34:53.872Z,50.00
2023-04-02T04:37:33.745Z,50.10
2023-04-02T04:40:13.457Z,50.30
2023-04-02T04:42:45.382Z,50.30
2023-04-02T04:45:34.762Z,50.40
2023-04-02T04:48:08.091Z,49.80
2023-04-02T04:50:47.805Z,50.70
2023-04-02T04:53:23.109Z,51.50
2023-04-02T04:55:55.576Z,51.70
2023-04-02T04:58:31.527Z,51.70
2023-04-02T05:01:08.391Z,51.60
2023-04-02T05:03:42.482Z,51.40
2023-04-02T05:06:25.433Z,51.00
2023-04-02T05:09:08.389Z,50.60
2023-04-02T05:11:45.101Z,50.10
2023-04-02T05:14:25.271Z,50.00
2023-04-02T05:17:02.584Z,50.00
2023-04-02T05:19:40.304Z,49.80
2023-04-02T05:22:25.410Z,49.50
2023-04-02T05:25:10.165Z,49.10
2023-04-02T05:27:49.195Z,48.90
2023-04-02T05:30:43.082Z,49.10
2023-04-02T05:33:24.483Z,49.20
2023-04-02T05:36:01.164Z,48.70
2023-04-02T05:38:33.966Z,48.50
2023-04-02T05:41:13.153Z,48.50
2023-04-02T05:43:48.804Z,48.60
2023-04-02T05:46:22.139Z,48.40
2023-04-02T05:48:58.023Z,48.40
2023-04-02T05:51:36.310Z,48.20
2023-04-02T05:54:14.922Z,48.20
2023-04-02T05:56:51.329Z,48.40
2023-04-02T05:59:27.130Z,48.40
2023-04-02T06:02:03.597Z,48.10
2023-04-02T06:04:38.915Z,48.20
2023-04-02T06:07:13.526Z,48.10
2023-04-02T06:09:49.608Z,48.00
2023-04-02T06:12:32.495Z,48.40
2023-04-02T06:15:01.517Z,48.50
2023-04-02T06:17:31.234Z,48.40
2023-04-02T06:20:04.970Z,48.30
2023-04-02T06:22:39.251Z,47.80
2023-04-02T06:25:19.189Z,47.20
2023-04-02T06:27:51.849Z,47.00
2023-04-02T06:30:25.948Z,46.80
2023-04-02T06:32:54.640Z,47.60
2023-04-02T06:35:23.521Z,48.50
2023-04-02T06:37:57.484Z,48.80
2023-04-02T06:40:38.402Z,48.90
2023-04-02T06:43:19.115Z,48.80
2023-04-02T06:45:53.003Z,49.20
2023-04-02T06:48:22.865Z,48.30
2023-04-02T06:50:57.967Z,48.60
2023-04-02T06:53:33.213Z,48.80
2023-04-02T06:56:10.654Z,49.10
2023-04-02T06:58:40.826Z,48.80
2023-04-02T07:01:17.100Z,48.90
2023-04-02T07:03:45.891Z,49.60
2023-04-02T07:06:17.850Z,50.10
2023-04-02T07:08:46.627Z,49.60
2023-04-02T07:11:18.714Z,50.00
2023-04-02T07:13:50.935Z,50.70
2023-04-02T07:16:25.618Z,51.40
2023-04-02T07:18:58.812Z,50.70
2023-04-02T07:21:28.478Z,49.90
2023-04-02T07:23:57.222Z,49.70
2023-04-02T07:26:28.615Z,50.10
2023-04-02T07:28:58.854Z,50.10
2023-04-02T07:31:30.179Z,49.50
2023-04-02T07:34:00.913Z,48.80
2023-04-02T07:36:31.088Z,48.90
2023-04-02T07:38:59.765Z,48.80
2023-04-02T07:41:28.804Z,49.00
2023-04-02T07:43:58.980Z,49.80
2023-04-02T07:46:27.608Z,48.90
2023-04-02T07:48:56.261Z,49.10
2023-04-02T07:51:27.340Z,49.60
2023-04-02T07:53:56.510Z,49.90
2023-04-02T07:56:27.513Z,49.40
2023-04-02T07:58:56.443Z,48.60
2023-04-02T08:01:29.511Z,47.40
2023-04-02T08:03:59.354Z,46.90
2023-04-02T08:06:28.199Z,45.30
2023-04-02T08:08:57.218Z,43.30
2023-04-02T08:11:26.326Z,44.60
2023-04-02T08:13:55.050Z,43.20
2023-04-02T08:16:25.567Z,45.30
2023-04-02T08:18:54.221Z,45.20
2023-04-02T08:21:22.911Z,43.30
2023-04-02T08:23:51.602Z,42.70
2023-04-02T08:26:20.550Z,42.60
2023-04-02T08:28:49.142Z,41.00
2023-04-02T08:31:18.450Z,40.20
2023-04-02T08:33:48.793Z,40.40
2023-04-02T08:36:19.056Z,41.40
2023-04-02T08:38:48.015Z,40.60
2023-04-02T08:41:27.996Z,41.20
2023-04-02T08:44:21.213Z,38.40
2023-04-02T08:46:58.056Z,41.70
2023-04-02T08:49:36.582Z,40.60
2023-04-02T08:52:05.505Z,40.30
2023-04-02T08:54:38.078Z,40.20
2023-04-02T08:57:16.660Z,40.50
2023-04-02T08:59:48.021Z,41.70
2023-04-02T09:02:37.404Z,42.40
2023-04-02T09:05:18.975Z,41.60
2023-04-02T09:07:49.709Z,41.80
2023-04-02T09:10:20.323Z,41.40
2023-04-02T09:12:54.434Z,41.70
2023-04-02T09:15:35.380Z,40.30
2023-04-02T09:18:15.313Z,41.40
2023-04-02T09:20:48.238Z,40.90
2023-04-02T09:23:22.603Z,40.10
2023-04-02T09:26:03.625Z,38.90
2023-04-02T09:28:33.476Z,38.80
2023-04-02T09:31:18.420Z,38.90
2023-04-02T09:33:50.383Z,40.50
2023-04-02T09:36:41.116Z,39.60
2023-04-02T09:39:20.310Z,39.60
2023-04-02T09:42:02.730Z,39.60
2023-04-02T09:44:35.604Z,38.80
2023-04-02T09:47:07.986Z,39.50
2023-04-02T09:49:41.878Z,38.60
2023-04-02T09:52:27.600Z,38.10
2023-04-02T09:55:23.008Z,37.50
2023-04-02T09:57:53.513Z,37.30
2023-04-02T10:00:32.003Z,38.20
2023-04-02T10:03:07.229Z,39.40
2023-04-02T10:05:41.106Z,39.90
2023-04-02T10:08:22.529Z,39.00
2023-04-02T10:10:56.476Z,40.90
2023-04-02T10:13:31.356Z,40.00
2023-04-02T10:16:05.914Z,39.80
2023-04-02T10:18:50.513Z,40.60
2023-04-02T10:21:27.272Z,41.30
2023-04-02T10:23:59.517Z,39.90
2023-04-02T10:27:02.070Z,38.70
2023-04-02T10:30:25.584Z,38.50
2023-04-02T10:33:03.213Z,37.90
2023-04-02T10:35:46.326Z,37.80
2023-04-02T10:38:43.164Z,36.50
2023-04-02T10:41:29.948Z,34.50
2023-04-02T10:44:30.093Z,33.70
2023-04-02T10:47:27.383Z,33.80
2023-04-02T10:50:16.110Z,33.20
2023-04-02T10:53:00.631Z,33.20
2023-04-02T10:55:43.051Z,33.50
2023-04-02T10:58:26.884Z,33.00
2023-04-02T11:01:01.697Z,33.70
2023-04-02T11:03:40.477Z,32.20
2023-04-02T11:06:36.746Z,32.40
2023-04-02T11:09:17.138Z,32.60
2023-04-02T11:11:51.098Z,32.80
2023-04-02T11:14:27.513Z,32.50
2023-04-02T11:17:00.864Z,32.20
2023-04-02T11:19:31.943Z,33.50
2023-04-02T11:22:04.449Z,33.50
2023-04-02T11:24:44.762Z,34.30
2023-04-02T11:27:28.861Z,34.90
2023-04-02T11:30:21.372Z,34.60
2023-04-02T11:32:51.696Z,33.90
2023-04-02T11:35:41.098Z,34.80
2023-04-02T11:38:52.602Z,33.70
2023-04-02T11:42:04.094Z,34.70
2023-04-02T11:44:33.323Z,33.40
2023-04-02T11:47:21.926Z,34.10
2023-04-02T11:50:30.051Z,35.70
2023-04-02T11:53:03.527Z,34.50
2023-04-02T11:55:34.519Z,34.00
2023-04-02T11:58:36.050Z,33.20
2023-04-02T12:01:58.575Z,32.90
2023-04-02T12:05:09.993Z,33.20
2023-04-02T12:08:13.373Z,32.20
2023-04-02T12:10:58.456Z,31.50
2023-04-02T12:13:58.568Z,32.10
2023-04-02T12:16:32.941Z,32.80
2023-04-02T12:19:02.688Z,34.10
2023-04-02T12:21:35.600Z,33.80
2023-04-02T12:24:06.411Z,33.80
2023-04-02T12:26:38.804Z,33.00
2023-04-02T12:29:27.021Z,32.10
2023-04-02T12:31:59.430Z,32.10
2023-04-02T12:34:31.216Z,32.30
2023-04-02T12:37:04.811Z,30.70
2023-04-02T12:39:36.330Z,32.00
2023-04-02T12:42:07.917Z,33.30
2023-04-02T12:44:36.942Z,33.30
2023-04-02T12:47:06.581Z,34.10
2023-04-02T12:49:39.123Z,34.50
2023-04-02T12:52:12.863Z,34.70
2023-04-02T12:54:48.692Z,35.00
2023-04-02T12:57:41.897Z,35.20
2023-04-02T13:00:34.479Z,35.70
2023-04-02T13:03:19.582Z,35.90
2023-04-02T13:05:55.018Z,35.00
2023-04-02T13:08:29.062Z,33.60
2023-04-02T13:11:01.395Z,33.90
2023-04-02T13:13:35.838Z,34.60
2023-04-02T13:16:31.570Z,35.00
2023-04-02T13:19:27.642Z,35.70
2023-04-02T13:21:59.971Z,35.50
2023-04-02T13:24:34.037Z,35.60
2023-04-02T13:27:19.571Z,34.80
2023-04-02T13:29:49.375Z,32.70
2023-04-02T13:32:18.426Z,30.50
2023-04-02T13:34:47.328Z,30.90
2023-04-02T13:37:16.229Z,32.00
2023-04-02T13:39:46.707Z,33.10
2023-04-02T13:42:15.843Z,35.30
2023-04-02T13:44:46.929Z,36.00
2023-04-02T13:47:17.331Z,38.10
2023-04-02T13:49:46.129Z,38.80
2023-04-02T13:52:18.594Z,39.50
2023-04-02T13:54:53.076Z,41.20
2023-04-02T13:57:21.848Z,41.40
2023-04-02T13:59:50.575Z,42.70
2023-04-02T14:02:23.216Z,44.00
2023-04-02T14:04:56.330Z,44.20
2023-04-02T14:07:45.344Z,43.80
2023-04-02T14:10:31.750Z,44.20
2023-04-02T14:13:19.835Z,44.40
2023-04-02T14:16:23.874Z,43.80
2023-04-02T14:19:27.953Z,43.70
2023-04-02T14:22:15.505Z,44.40
2023-04-02T14:24:55.155Z,45.40
2023-04-02T14:27:41.274Z,45.80
2023-04-02T14:30:23.369Z,44.70
2023-04-02T14:33:05.501Z,45.30
2023-04-02T14:35:38.733Z,47.30
2023-04-02T14:38:19.490Z,48.80
2023-04-02T14:40:52.139Z,48.20
2023-04-02T14:43:29.341Z,47.40
2023-04-02T14:46:04.921Z,47.80
2023-04-02T14:48:50.452Z,47.90
2023-04-02T14:51:28.006Z,49.40
2023-04-02T14:54:05.680Z,49.50
2023-04-02T14:56:45.944Z,48.90
2023-04-02T14:59:30.428Z,49.30
2023-04-02T15:02:04.854Z,49.50
2023-04-02T15:04:40.421Z,48.60
2023-04-02T15:07:20.738Z,49.40
2023-04-02T15:09:56.453Z,50.40
2023-04-02T15:12:32.357Z,50.90
2023-04-02T15:15:24.302Z,50.80
2023-04-02T15:18:00.028Z,50.40
2023-04-02T15:20:41.281Z,50.60
2023-04-02T15:23:19.634Z,49.30
2023-04-02T15:25:55.232Z,49.50
2023-04-02T15:28:31.311Z,49.70
2023-04-02T15:31:12.972Z,50.40
2023-04-02T15:33:49.976Z,50.40
2023-04-02T15:36:56.634Z,50.40
2023-04-02T15:39:54.850Z,50.70
2023-04-02T15:42:27.910Z,51.00
2023-04-02T15:45:30.519Z,51.60
2023-04-02T15:48:48.083Z,50.90
2023-04-02T15:51:41.040Z,51.50
2023-04-02T15:54:31.740Z,50.40
2023-04-02T15:57:18.600Z,49.40
2023-04-02T16:00:16.464Z,48.80
2023-04-02T16:03:31.083Z,48.00
2023-04-02T16:06:22.202Z,48.80
2023-04-02T16:09:18.475Z,45.90
2023-04-02T16:11:47.281Z,47.60
2023-04-02T16:14:28.553Z,48.10
2023-04-02T16:17:17.509Z,48.60
2023-04-02T16:19:58.283Z,48.00
2023-04-02T16:22:30.692Z,48.90
2023-04-02T16:25:03.601Z,48.60
2023-04-02T16:27:39.684Z,47.80
2023-04-02T16:30:35.816Z,48.10
2023-04-02T16:33:21.150Z,48.20
2023-04-02T16:36:04.356Z,48.40
2023-04-02T16:38:58.343Z,47.70
2023-04-02T16:41:51.981Z,47.00
2023-04-02T16:44:33.563Z,45.80
2023-04-02T16:47:21.870Z,46.40
2023-04-02T16:50:02.663Z,46.50
2023-04-02T16:52:45.816Z,45.50
2023-04-02T16:55:36.451Z,44.40
2023-04-02T16:58:28.778Z,44.60
2023-04-02T17:01:06.431Z,44.20
2023-04-02T17:04:09.019Z,45.00
2023-04-02T17:06:43.981Z,45.40
2023-04-02T17:09:32.188Z,45.60
2023-04-02T17:12:17.132Z,45.30
2023-04-02T17:14:54.882Z,45.70
2023-04-02T17:17:25.340Z,45.70
2023-04-02T17:20:00.043Z,45.00
2023-04-02T17:22:32.601Z,45.50
2023-04-02T17:25:07.879Z,46.50
2023-04-02T17:27:42.568Z,47.40
2023-04-02T17:30:18.922Z,46.90
2023-04-02T17:32:48.140Z,47.80
2023-04-02T17:35:26.585Z,46.50
2023-04-02T17:38:06.996Z,46.00
2023-04-02T17:40:49.819Z,46.40
2023-04-02T17:43:44.813Z,46.60
2023-04-02T17:46:25.256Z,46.20
2023-04-02T17:49:03.425Z,46.10
2023-04-02T17:51:41.196Z,45.60
2023-04-02T17:54:32.144Z,45.60
2023-04-02T17:57:25.245Z,46.10
2023-04-02T18:00:13.098Z,46.50
2023-04-02T18:03:04.115Z,46.50
2023-04-02T18:05:43.764Z,46.20
2023-04-02T18:08:26.236Z,45.80
2023-04-02T18:11:10.660Z,45.30
2023-04-02T18:13:48.869Z,45.60
2023-04-02T18:16:48.732Z,46.20
2023-04-02T18:19:23.960Z,45.70
2023-04-02T18:22:03.991Z,45.10
2023-04-02T18:25:02.229Z,44.70
2023-04-02T18:27:53.794Z,44.70
2023-04-02T18:30:34.585Z,45.00
2023-04-02T18:33:30.712Z,45.10
2023-04-02T18:36:07.792Z,45.30
2023-04-02T18:38:47.542Z,45.40
2023-04-02T18:41:41.590Z,45.50
2023-04-02T18:44:29.983Z,45.40
2023-04-02T18:47:11.701Z,45.50
2023-04-02T18:49:46.190Z,45.80
2023-04-02T18:52:18.457Z,46.30
2023-04-02T18:54:53.204Z,45.90
2023-04-02T18:57:29.802Z,45.30
2023-04-02T19:00:06.411Z,45.60
2023-04-02T19:02:45.764Z,45.20
2023-04-02T19:05:29.657Z,44.90
2023-04-02T19:08:06.989Z,45.10
2023-04-02T19:10:39.632Z,44.30
2023-04-02T19:13:15.648Z,44.80
2023-04-02T19:16:39.855Z,44.10
2023-04-02T19:19:18.156Z,43.50
2023-04-02T19:22:13.471Z,43.60
2023-04-02T19:25:17.833Z,43.30
2023-04-02T19:28:03.606Z,40.60
2023-04-02T19:30:48.349Z,40.30
2023-04-02T19:33:34.827Z,40.00
2023-04-02T19:36:23.641Z,40.30
2023-04-02T19:39:15.505Z,40.30
2023-04-02T19:41:49.089Z,39.60
2023-04-02T19:44:19.698Z,39.40
2023-04-02T19:46:48.878Z,39.70
2023-04-02T19:49:23.263Z,39.20
2023-04-02T19:51:53.771Z,38.50
2023-04-02T19:54:22.381Z,38.00
2023-04-02T19:56:52.101Z,38.50
2023-04-02T19:59:21.122Z,38.70
2023-04-02T20:01:49.909Z,38.10
2023-04-02T20:04:18.550Z,37.80
2023-04-02T20:06:47.264Z,37.80
2023-04-02T20:09:17.294Z,38.40
2023-04-02T20:11:46.095Z,38.20
2023-04-02T20:14:14.638Z,38.00
2023-04-02T20:16:44.631Z,37.80
2023-04-02T20:19:14.577Z,37.90
2023-04-02T20:21:43.343Z,37.10
2023-04-02T20:24:12.042Z,37.30
2023-04-02T20:26:43.559Z,36.70
2023-04-02T20:29:12.816Z,36.30
2023-04-02T20:31:41.669Z,36.00
2023-04-02T20:34:12.091Z,36.30
2023-04-02T20:36:41.128Z,36.40
2023-04-02T20:39:10.914Z,36.70
2023-04-02T20:41:41.385Z,36.00
2023-04-02T20:44:10.449Z,35.10
2023-04-02T20:46:39.579Z,35.90
2023-04-02T20:49:08.774Z,34.80
2023-04-02T20:51:37.782Z,35.80
2023-04-02T20:54:06.731Z,36.00
2023-04-02T20:56:35.573Z,36.00
2023-04-02T20:59:05.943Z,35.80
2023-04-02T21:01:35.276Z,35.70
2023-04-02T21:04:05.679Z,35.60
2023-04-02T21:06:38.186Z,36.20
2023-04-02T21:09:13.002Z,36.50
2023-04-02T21:11:41.626Z,36.50
2023-04-02T21:14:12.716Z,36.30
2023-04-02T21:16:43.525Z,36.50
2023-04-02T21:19:13.275Z,36.80
2023-04-02T21:21:44.440Z,37.00
2023-04-02T21:24:13.386Z,36.80
2023-04-02T21:26:43.501Z,36.60
2023-04-02T21:29:17.688Z,37.30
2023-04-02T21:31:46.599Z,37.90
2023-04-02T21:34:18.055Z,37.80
2023-04-02T21:36:50.641Z,37.60
2023-04-02T21:39:23.075Z,37.20
2023-04-02T21:41:54.999Z,36.40
2023-04-02T21:44:27.069Z,36.40
2023-04-02T21:46:56.503Z,36.90
2023-04-02T21:49:26.416Z,36.60
2023-04-02T21:51:55.614Z,36.20
2023-04-02T21:54:25.018Z,37.00
2023-04-02T21:56:54.244Z,37.10
2023-04-02T21:59:24.952Z,36.30
2023-04-02T22:01:54.546Z,36.10
2023-04-02T22:04:25.907Z,36.30
2023-04-02T22:06:55.423Z,36.20
2023-04-02T22:09:26.770Z,35.50
2023-04-02T22:12:00.176Z,35.90
2023-04-02T22:14:31.812Z,36.20
2023-04-02T22:17:00.752Z,36.20
2023-04-02T22:19:29.811Z,36.60
2023-04-02T22:21:58.608Z,36.90
2023-04-02T22:24:27.600Z,36.40
2023-04-02T22:26:56.819Z,36.10
2023-04-02T22:29:33.340Z,36.10
2023-04-02T22:32:03.706Z,35.80
2023-04-02T22:34:32.752Z,36.10
2023-04-02T22:37:01.893Z,36.20
2023-04-02T22:39:30.868Z,35.80
2023-04-02T22:41:59.760Z,35.60
2023-04-02T22:44:28.634Z,35.40
2023-04-02T22:46:57.619Z,34.80
2023-04-02T22:49:27.984Z,35.30
2023-04-02T22:51:56.808Z,35.40
2023-04-02T22:54:25.681Z,34.70
2023-04-02T22:56:54.506Z,34.60
2023-04-02T22:59:23.649Z,34.70
2023-04-02T23:01:52.395Z,33.70
2023-04-02T23:04:21.324Z,33.90
2023-04-02T23:06:51.750Z,33.30
2023-04-02T23:09:20.841Z,33.20
2023-04-02T23:11:49.677Z,33.20
2023-04-02T23:14:18.740Z,32.70
2023-04-02T23:16:47.467Z,32.90
2023-04-02T23:19:16.391Z,33.00
2023-04-02T23:21:45.187Z,32.80
2023-04-02T23:24:15.921Z,32.70
2023-04-02T23:26:44.694Z,32.70
2023-04-02T23:29:13.597Z,32.50
2023-04-02T23:31:42.325Z,32.30
2023-04-02T23:34:11.909Z,32.00
2023-04-02T23:36:40.527Z,31.90
2023-04-02T23:39:15.221Z,32.30
2023-04-02T23:41:44.786Z,32.00
2023-04-02T23:44:14.673Z,31.80
2023-04-02T23:46:43.528Z,32.00
2023-04-02T23:49:12.986Z,30.30
2023-04-02T23:51:42.001Z,30.40
2023-04-02T23:54:13.030Z,30.80
2023-04-02T23:56:43.577Z,30.90
2023-04-02T23:59:12.464Z,30.60
