createdAt,value
2019-02-19T00:00:56.482Z,101339.16
2019-02-19T00:03:38.597Z,101341.75
2019-02-19T00:06:15.897Z,101334.70
2019-02-19T00:08:51.636Z,101339.12
2019-02-19T00:11:39.618Z,101333.00
2019-02-19T00:14:15.376Z,101324.91
2019-02-19T00:16:50.321Z,101329.00
2019-02-19T00:19:25.268Z,101332.11
2019-02-19T00:22:01.070Z,101334.48
2019-02-19T00:24:35.837Z,101337.44
2019-02-19T00:27:10.751Z,101330.94
2019-02-19T00:29:45.876Z,101329.76
2019-02-19T00:32:21.688Z,101333.09
2019-02-19T00:34:58.984Z,101334.17
2019-02-19T00:37:34.746Z,101327.59
2019-02-19T00:40:09.671Z,101334.48
2019-02-19T00:42:53.629Z,101330.48
2019-02-19T00:45:28.455Z,101333.56
2019-02-19T00:48:04.200Z,101334.00
2019-02-19T00:50:39.976Z,101330.41
2019-02-19T00:53:21.958Z,101330.99
2019-02-19T00:55:57.692Z,101332.58
2019-02-19T00:58:33.458Z,101338.48
2019-02-19T01:01:08.344Z,101348.06
2019-02-19T01:03:43.243Z,101354.31
2019-02-19T01:06:18.061Z,101352.80
2019-02-19T01:08:52.970Z,101350.50
2019-02-19T01:11:27.846Z,101344.00
2019-02-19T01:14:02.774Z,101355.64
2019-02-19T01:16:37.656Z,101349.94
2019-02-19T01:19:12.568Z,101352.67
2019-02-19T01:21:47.368Z,101353.76
2019-02-19T01:24:22.511Z,101350.45
2019-02-19T01:26:57.414Z,101358.98
2019-02-19T01:29:32.538Z,101357.19
2019-02-19T01:32:07.562Z,101360.83
2019-02-19T01:34:43.347Z,101373.95
2019-02-19T01:37:18.268Z,101368.72
2019-02-19T01:39:53.182Z,101374.92
2019-02-19T01:42:28.114Z,101382.10
2019-02-19T01:45:03.060Z,101371.27
2019-02-19T01:47:37.958Z,101367.94
2019-02-19T01:50:12.860Z,101365.96
2019-02-19T01:52:48.618Z,101364.19
2019-02-19T01:55:25.178Z,101367.67
2019-02-19T01:58:00.198Z,101363.53
2019-02-19T02:00:35.556Z,101366.39
2019-02-19T02:03:10.320Z,101359.95
2019-02-19T02:05:45.405Z,101358.17
2019-02-19T02:08:21.110Z,101351.30
2019-02-19T02:10:56.008Z,101351.06
2019-02-19T02:13:30.998Z,101349.48
2019-02-19T02:16:06.744Z,101341.95
2019-02-19T02:18:41.579Z,101334.53
2019-02-19T02:21:16.475Z,101341.45
2019-02-19T02:23:52.196Z,101335.48
2019-02-19T02:26:27.126Z,101342.73
2019-02-19T02:29:02.001Z,101342.56
2019-02-19T02:31:37.752Z,101339.00
2019-02-19T02:34:13.501Z,101336.41
2019-02-19T02:36:48.786Z,101344.70
2019-02-19T02:39:23.682Z,101344.44
2019-02-19T02:41:58.589Z,101337.84
2019-02-19T02:44:36.126Z,101333.92
2019-02-19T02:47:11.064Z,101334.64
2019-02-19T02:49:46.014Z,101336.95
2019-02-19T02:52:20.936Z,101344.20
2019-02-19T02:54:55.860Z,101350.88
2019-02-19T02:57:36.328Z,101352.85
2019-02-19T03:00:13.589Z,101345.02
2019-02-19T03:02:48.577Z,101344.22
2019-02-19T03:05:25.315Z,101350.52
2019-02-19T03:08:03.563Z,101342.09
2019-02-19T03:10:40.970Z,101341.06
2019-02-19T03:13:17.806Z,101342.91
2019-02-19T03:16:01.918Z,101350.34
2019-02-19T03:18:42.459Z,101341.02
2019-02-19T03:21:17.340Z,101342.91
2019-02-19T03:23:52.567Z,101343.19
2019-02-19T03:26:27.633Z,101352.25
2019-02-19T03:29:02.612Z,101350.66
2019-02-19T03:31:37.548Z,101350.95
2019-02-19T03:34:12.489Z,101361.16
2019-02-19T03:36:47.439Z,101356.79
2019-02-19T03:39:22.363Z,101357.81
2019-02-19T03:41:57.230Z,101355.63
2019-02-19T03:44:32.119Z,101352.20
2019-02-19T03:47:08.091Z,101354.66
2019-02-19T03:49:43.190Z,101359.68
2019-02-19T03:52:18.064Z,101358.53
2019-02-19T03:54:53.108Z,101356.64
2019-02-19T03:57:28.018Z,101355.02
2019-02-19T04:00:04.030Z,101354.88
2019-02-19T04:02:38.936Z,101350.66
2019-02-19T04:05:16.315Z,101341.28
2019-02-19T04:07:52.032Z,101348.78
2019-02-19T04:10:27.802Z,101359.09
2019-02-19T04:13:03.861Z,101361.25
2019-02-19T04:15:56.878Z,101361.47
2019-02-19T04:18:35.247Z,101362.50
2019-02-19T04:21:20.358Z,101361.98
2019-02-19T04:23:57.659Z,101360.07
2019-02-19T04:26:49.736Z,101365.20
2019-02-19T04:29:27.041Z,101372.83
2019-02-19T04:32:02.846Z,101365.67
2019-02-19T04:34:40.183Z,101363.86
2019-02-19T04:37:15.969Z,101373.94
2019-02-19T04:39:51.694Z,101362.06
2019-02-19T04:42:28.038Z,101366.66
2019-02-19T04:45:03.859Z,101378.81
2019-02-19T04:47:39.653Z,101381.29
2019-02-19T04:50:14.763Z,101377.38
2019-02-19T04:52:50.682Z,101368.59
2019-02-19T04:55:25.534Z,101371.14
2019-02-19T04:58:01.427Z,101365.34
2019-02-19T05:00:36.303Z,101373.97
2019-02-19T05:03:12.084Z,101373.36
2019-02-19T05:05:47.909Z,101373.20
2019-02-19T05:08:23.676Z,101376.23
2019-02-19T05:10:59.381Z,101373.92
2019-02-19T05:13:35.137Z,101374.20
2019-02-19T05:16:11.071Z,101377.91
2019-02-19T05:19:04.175Z,101378.23
2019-02-19T05:21:39.103Z,101371.84
2019-02-19T05:24:14.906Z,101369.88
2019-02-19T05:26:50.659Z,101382.30
2019-02-19T05:29:33.711Z,101373.08
2019-02-19T05:32:09.491Z,101376.48
2019-02-19T05:34:45.316Z,101377.13
2019-02-19T05:37:21.152Z,101379.09
2019-02-19T05:39:56.170Z,101376.33
2019-02-19T05:42:54.787Z,101376.92
2019-02-19T05:45:30.581Z,101382.80
2019-02-19T05:48:06.288Z,101378.89
2019-02-19T05:50:42.112Z,101379.35
2019-02-19T05:53:45.078Z,101379.61
2019-02-19T05:56:45.272Z,101384.45
2019-02-19T05:59:20.146Z,101389.30
2019-02-19T06:01:56.301Z,101385.30
2019-02-19T06:04:38.597Z,101388.97
2019-02-19T06:07:14.364Z,101395.81
2019-02-19T06:09:51.140Z,101399.13
2019-02-19T06:12:28.152Z,101399.22
2019-02-19T06:15:03.997Z,101396.27
2019-02-19T06:17:39.755Z,101406.00
2019-02-19T06:20:15.581Z,101408.89
2019-02-19T06:22:52.283Z,101407.25
2019-02-19T06:25:30.167Z,101411.81
2019-02-19T06:28:06.040Z,101414.55
2019-02-19T06:31:00.232Z,101417.05
2019-02-19T06:33:37.051Z,101417.75
2019-02-19T06:36:16.049Z,101414.64
2019-02-19T06:39:09.337Z,101414.56
2019-02-19T06:41:46.707Z,101418.56
2019-02-19T06:44:22.433Z,101419.61
2019-02-19T06:50:55.281Z,101423.46
2019-02-19T06:53:30.209Z,101429.28
2019-02-19T06:56:11.807Z,101434.22
2019-02-19T07:03:27.559Z,101445.44
2019-02-19T07:06:04.716Z,101447.55
2019-02-19T07:08:46.223Z,101451.73
2019-02-19T07:11:21.961Z,101459.95
2019-02-19T07:13:57.743Z,101460.73
2019-02-19T07:16:33.919Z,101462.55
2019-02-19T07:19:10.049Z,101466.60
2019-02-19T07:21:45.291Z,101466.67
2019-02-19T07:24:20.441Z,101464.19
2019-02-19T07:26:55.501Z,101467.78
2019-02-19T07:29:31.771Z,101458.56
2019-02-19T07:32:06.744Z,101470.30
2019-02-19T07:35:30.555Z,101475.45
2019-02-19T07:38:07.090Z,101473.64
2019-02-19T07:40:45.638Z,101475.66
2019-02-19T07:43:21.812Z,101472.85
2019-02-19T07:45:57.646Z,101479.45
2019-02-19T07:48:34.397Z,101486.58
2019-02-19T07:51:10.344Z,101480.05
2019-02-19T07:53:45.206Z,101476.83
2019-02-19T07:56:20.691Z,101481.95
2019-02-19T07:58:55.761Z,101484.16
2019-02-19T08:01:31.611Z,101482.64
2019-02-19T08:04:06.497Z,101484.82
2019-02-19T08:06:42.488Z,101487.67
2019-02-19T08:09:23.637Z,101497.08
2019-02-19T08:12:04.820Z,101499.22
2019-02-19T08:14:42.539Z,101497.78
2019-02-19T08:17:17.631Z,101499.92
2019-02-19T08:20:15.912Z,101497.58
2019-02-19T08:22:48.232Z,101503.53
2019-02-19T08:25:25.225Z,101505.02
2019-02-19T08:28:01.565Z,101510.12
2019-02-19T08:30:36.869Z,101503.59
2019-02-19T08:33:13.634Z,101509.66
2019-02-19T08:35:50.061Z,101511.54
2019-02-19T08:38:27.387Z,101513.80
2019-02-19T08:41:02.803Z,101512.97
2019-02-19T08:43:37.814Z,101520.34
2019-02-19T08:46:13.577Z,101520.27
2019-02-19T08:52:49.553Z,101508.71
2019-02-19T08:55:25.297Z,101515.09
2019-02-19T09:01:31.291Z,101520.31
2019-02-19T09:04:12.837Z,101524.87
2019-02-19T09:06:48.029Z,101520.72
2019-02-19T09:09:24.171Z,101528.36
2019-02-19T09:11:59.471Z,101535.13
2019-02-19T09:14:35.600Z,101533.64
2019-02-19T09:17:12.313Z,101543.83
2019-02-19T09:19:56.248Z,101537.16
2019-02-19T09:22:36.937Z,101529.09
2019-02-19T09:25:11.857Z,101521.19
2019-02-19T09:27:47.773Z,101526.84
2019-02-19T09:30:22.917Z,101523.72
2019-02-19T09:33:06.731Z,101515.73
2019-02-19T09:36:09.147Z,101517.39
2019-02-19T09:38:44.588Z,101517.86
2019-02-19T09:41:19.467Z,101528.02
2019-02-19T09:43:57.355Z,101539.63
2019-02-19T09:46:35.063Z,101523.14
2019-02-19T09:49:10.605Z,101526.78
2019-02-19T09:51:50.506Z,101527.88
2019-02-19T09:54:25.538Z,101531.87
2019-02-19T09:57:01.764Z,101527.56
2019-02-19T09:59:36.799Z,101533.29
2019-02-19T10:02:12.538Z,101539.52
2019-02-19T10:04:47.824Z,101547.12
2019-02-19T10:07:24.373Z,101545.47
2019-02-19T10:09:59.759Z,101536.08
2019-02-19T10:12:35.087Z,101532.62
2019-02-19T10:15:22.115Z,101539.05
2019-02-19T10:17:59.517Z,101547.84
2019-02-19T10:20:38.500Z,101548.05
2019-02-19T10:23:13.839Z,101549.56
2019-02-19T10:25:49.441Z,101543.20
2019-02-19T10:28:24.460Z,101546.51
2019-02-19T10:30:59.354Z,101538.66
2019-02-19T10:33:36.328Z,101545.89
2019-02-19T10:36:11.496Z,101547.25
2019-02-19T10:42:12.845Z,101560.48
2019-02-19T10:44:48.244Z,101567.28
2019-02-19T10:47:23.306Z,101559.27
2019-02-19T10:50:24.517Z,101558.23
2019-02-19T10:53:00.698Z,101556.09
2019-02-19T10:55:36.923Z,101556.74
2019-02-19T10:58:22.503Z,101559.11
2019-02-19T11:00:54.296Z,101559.25
2019-02-19T11:03:30.226Z,101555.93
2019-02-19T11:06:05.262Z,101556.52
2019-02-19T11:08:40.193Z,101549.02
2019-02-19T11:11:16.087Z,101565.23
2019-02-19T11:13:51.287Z,101561.72
2019-02-19T11:16:29.510Z,101554.08
2019-02-19T11:19:04.946Z,101550.83
2019-02-19T11:21:41.179Z,101574.28
2019-02-19T11:24:16.351Z,101564.58
2019-02-19T11:26:51.494Z,101563.33
2019-02-19T11:29:28.026Z,101567.51
2019-02-19T11:32:04.349Z,101556.83
2019-02-19T11:34:40.459Z,101560.75
2019-02-19T11:37:15.702Z,101560.86
2019-02-19T11:39:50.644Z,101558.30
2019-02-19T11:42:28.514Z,101564.58
2019-02-19T11:45:04.755Z,101558.00
2019-02-19T11:47:39.774Z,101563.61
2019-02-19T11:50:21.651Z,101566.38
2019-02-19T11:52:59.010Z,101565.34
2019-02-19T11:55:34.893Z,101566.66
2019-02-19T11:58:10.122Z,101570.97
2019-02-19T12:00:45.598Z,101563.53
2019-02-19T12:03:20.576Z,101565.28
2019-02-19T12:05:56.319Z,101554.31
2019-02-19T12:08:38.846Z,101557.42
2019-02-19T12:11:08.847Z,101556.77
2019-02-19T12:13:44.624Z,101579.27
2019-02-19T12:16:21.728Z,101561.80
2019-02-19T12:18:57.194Z,101557.92
2019-02-19T12:21:32.946Z,101553.06
2019-02-19T12:24:10.484Z,101552.33
2019-02-19T12:26:45.634Z,101563.16
2019-02-19T12:29:30.912Z,101562.69
2019-02-19T12:32:05.908Z,101553.06
2019-02-19T12:34:40.884Z,101550.69
2019-02-19T12:37:15.778Z,101554.09
2019-02-19T12:39:51.616Z,101557.94
2019-02-19T12:42:27.242Z,101549.56
2019-02-19T12:45:02.756Z,101551.25
2019-02-19T12:47:38.632Z,101554.61
2019-02-19T12:50:14.756Z,101558.95
2019-02-19T12:52:50.161Z,101546.80
2019-02-19T12:55:26.110Z,101555.97
2019-02-19T12:58:01.051Z,101563.16
2019-02-19T13:00:36.570Z,101553.63
2019-02-19T13:03:11.638Z,101562.31
2019-02-19T13:05:46.521Z,101550.58
2019-02-19T13:08:22.196Z,101554.59
2019-02-19T13:10:57.134Z,101555.23
2019-02-19T13:13:31.977Z,101560.48
2019-02-19T13:16:07.952Z,101561.02
2019-02-19T13:18:43.812Z,101556.78
2019-02-19T13:21:18.714Z,101557.66
2019-02-19T13:23:54.434Z,101555.25
2019-02-19T13:26:30.294Z,101552.84
2019-02-19T13:29:05.185Z,101559.13
2019-02-19T13:31:41.656Z,101549.44
2019-02-19T13:34:17.377Z,101552.36
2019-02-19T13:36:53.164Z,101546.28
2019-02-19T13:39:28.098Z,101552.20
2019-02-19T13:42:04.566Z,101564.53
2019-02-19T13:44:40.298Z,101560.58
2019-02-19T13:47:51.244Z,101564.46
2019-02-19T13:50:27.016Z,101572.61
2019-02-19T13:53:15.706Z,101566.06
2019-02-19T13:55:53.327Z,101567.27
2019-02-19T13:58:28.360Z,101568.44
2019-02-19T14:01:10.718Z,101575.53
2019-02-19T14:03:45.736Z,101564.73
2019-02-19T14:06:21.514Z,101571.22
2019-02-19T14:08:56.435Z,101581.66
2019-02-19T14:11:31.504Z,101593.17
2019-02-19T14:14:23.926Z,101597.09
2019-02-19T14:17:02.922Z,101594.30
2019-02-19T14:19:41.945Z,101602.08
2019-02-19T14:22:30.246Z,101604.67
2019-02-19T14:25:24.500Z,101606.98
2019-02-19T14:31:27.978Z,101611.04
2019-02-19T14:35:15.546Z,101606.08
2019-02-19T14:38:24.316Z,101607.83
2019-02-19T14:41:19.124Z,101610.87
2019-02-19T14:48:19.548Z,101610.34
2019-02-19T14:51:13.384Z,101615.45
2019-02-19T14:54:03.608Z,101612.48
2019-02-19T14:56:58.170Z,101619.92
2019-02-19T14:59:52.794Z,101622.16
2019-02-19T15:02:53.039Z,101620.99
2019-02-19T15:05:46.774Z,101621.03
2019-02-19T15:08:29.582Z,101621.62
2019-02-19T15:11:29.015Z,101626.85
2019-02-19T15:18:02.480Z,101627.47
2019-02-19T15:21:00.687Z,101625.44
2019-02-19T15:23:49.975Z,101631.08
2019-02-19T15:30:09.120Z,101630.67
2019-02-19T15:33:00.406Z,101628.59
2019-02-19T15:42:24.636Z,101639.98
2019-02-19T15:45:30.819Z,101642.81
2019-02-19T15:48:44.152Z,101646.42
2019-02-19T15:51:32.533Z,101645.62
2019-02-19T15:54:17.866Z,101648.32
2019-02-19T15:57:11.717Z,101649.86
2019-02-19T16:00:09.260Z,101651.79
2019-02-19T16:03:15.704Z,101662.64
2019-02-19T16:06:09.395Z,101657.61
2019-02-19T16:09:03.296Z,101668.00
2019-02-19T16:11:59.409Z,101660.15
2019-02-19T16:14:41.234Z,101660.30
2019-02-19T16:17:33.126Z,101666.02
2019-02-19T16:20:33.782Z,101664.41
2019-02-19T16:23:32.447Z,101667.10
2019-02-19T16:26:18.804Z,101670.56
2019-02-19T16:29:11.664Z,101672.27
2019-02-19T16:32:11.899Z,101675.09
2019-02-19T16:34:52.011Z,101676.20
2019-02-19T16:37:38.530Z,101674.09
2019-02-19T16:40:36.226Z,101673.66
2019-02-19T16:43:42.376Z,101680.64
2019-02-19T16:46:34.768Z,101688.56
2019-02-19T16:49:25.629Z,101690.26
2019-02-19T16:52:10.313Z,101694.65
2019-02-19T16:54:54.122Z,101695.42
2019-02-19T16:57:52.228Z,101695.16
2019-02-19T17:00:41.036Z,101681.82
2019-02-19T17:03:35.849Z,101690.24
2019-02-19T17:06:35.726Z,101703.87
2019-02-19T17:09:39.595Z,101707.08
2019-02-19T17:12:38.826Z,101703.47
2019-02-19T17:15:33.219Z,101710.94
2019-02-19T17:19:27.888Z,101712.63
2019-02-19T17:22:22.504Z,101716.95
2019-02-19T17:25:28.756Z,101716.16
2019-02-19T17:28:34.533Z,101720.95
2019-02-19T17:31:32.118Z,101718.72
2019-02-19T17:38:30.228Z,101729.03
2019-02-19T17:41:27.603Z,101730.42
2019-02-19T17:44:20.384Z,101735.37
2019-02-19T17:47:14.477Z,101741.22
2019-02-19T17:50:08.515Z,101740.89
2019-02-19T17:53:04.492Z,101746.72
2019-02-19T17:55:57.777Z,101736.09
2019-02-19T17:58:58.439Z,101751.79
2019-02-19T18:01:56.149Z,101744.34
2019-02-19T18:07:50.292Z,101753.48
2019-02-19T18:10:40.009Z,101752.97
2019-02-19T18:13:31.506Z,101754.67
2019-02-19T18:16:19.274Z,101757.70
2019-02-19T18:18:54.316Z,101759.59
2019-02-19T18:21:48.945Z,101760.51
2019-02-19T18:28:05.504Z,101761.34
2019-02-19T18:30:40.403Z,101771.38
2019-02-19T18:33:15.321Z,101768.59
2019-02-19T18:35:50.321Z,101774.02
2019-02-19T18:38:25.220Z,101767.94
2019-02-19T18:41:00.159Z,101771.27
2019-02-19T18:43:36.020Z,101769.88
2019-02-19T18:46:11.869Z,101768.65
2019-02-19T18:48:47.741Z,101776.30
2019-02-19T18:51:22.679Z,101775.50
2019-02-19T18:53:59.756Z,101777.72
2019-02-19T18:56:34.816Z,101786.76
2019-02-19T18:59:09.696Z,101780.34
2019-02-19T19:01:44.759Z,101782.35
2019-02-19T19:04:19.647Z,101785.05
2019-02-19T19:06:54.699Z,101786.08
2019-02-19T19:09:32.741Z,101778.95
2019-02-19T19:12:07.729Z,101788.78
2019-02-19T19:14:43.529Z,101789.00
2019-02-19T19:17:19.315Z,101794.32
2019-02-19T19:19:54.296Z,101798.72
2019-02-19T19:22:29.308Z,101791.48
2019-02-19T19:25:05.143Z,101795.23
2019-02-19T19:27:40.997Z,101792.92
2019-02-19T19:30:15.969Z,101802.28
2019-02-19T19:32:51.796Z,101802.87
2019-02-19T19:35:27.585Z,101803.16
2019-02-19T19:38:02.510Z,101799.03
2019-02-19T19:45:06.704Z,101794.03
2019-02-19T19:47:41.628Z,101808.22
2019-02-19T19:50:18.117Z,101815.94
2019-02-19T19:52:53.913Z,101808.82
2019-02-19T19:55:29.735Z,101819.98
2019-02-19T19:58:06.670Z,101816.05
2019-02-19T20:00:41.623Z,101817.38
2019-02-19T20:03:18.493Z,101819.98
2019-02-19T20:05:53.584Z,101823.58
2019-02-19T20:08:28.583Z,101825.30
2019-02-19T20:11:10.155Z,101826.52
2019-02-19T20:13:45.883Z,101832.43
2019-02-19T20:16:21.704Z,101842.38
2019-02-19T20:18:56.616Z,101842.08
2019-02-19T20:21:32.348Z,101838.56
2019-02-19T20:24:10.401Z,101844.09
2019-02-19T20:26:45.315Z,101841.79
2019-02-19T20:29:20.349Z,101840.98
2019-02-19T20:31:55.309Z,101840.19
2019-02-19T20:34:31.049Z,101833.53
2019-02-19T20:37:06.017Z,101836.75
2019-02-19T20:39:41.002Z,101843.30
2019-02-19T20:42:16.822Z,101839.38
2019-02-19T20:44:54.493Z,101848.31
2019-02-19T20:47:30.239Z,101846.00
2019-02-19T20:50:05.609Z,101845.72
2019-02-19T20:52:40.652Z,101852.35
2019-02-19T20:55:15.653Z,101854.05
2019-02-19T20:57:51.462Z,101856.58
2019-02-19T21:00:27.276Z,101851.45
2019-02-19T21:03:23.257Z,101857.88
2019-02-19T21:05:59.134Z,101856.06
2019-02-19T21:08:34.283Z,101858.18
2019-02-19T21:11:09.211Z,101860.67
2019-02-19T21:13:44.423Z,101857.67
2019-02-19T21:16:26.267Z,101865.70
2019-02-19T21:19:41.799Z,101861.80
2019-02-19T21:22:28.028Z,101863.91
2019-02-19T21:25:05.231Z,101863.09
2019-02-19T21:27:44.597Z,101861.38
2019-02-19T21:30:24.120Z,101865.62
2019-02-19T21:32:59.936Z,101867.21
2019-02-19T21:35:34.950Z,101867.02
2019-02-19T21:38:09.938Z,101867.84
2019-02-19T21:40:44.908Z,101867.22
2019-02-19T21:43:21.177Z,101866.00
2019-02-19T21:45:56.921Z,101865.30
2019-02-19T21:48:31.845Z,101867.93
2019-02-19T21:51:07.656Z,101862.49
2019-02-19T21:53:42.664Z,101861.66
2019-02-19T21:56:17.661Z,101866.89
2019-02-19T21:58:53.505Z,101860.27
2019-02-19T22:01:29.310Z,101868.20
2019-02-19T22:04:04.778Z,101861.06
2019-02-19T22:06:39.978Z,101867.92
2019-02-19T22:09:14.952Z,101866.29
2019-02-19T22:11:51.046Z,101868.41
2019-02-19T22:15:01.978Z,101873.42
2019-02-19T22:17:37.984Z,101869.73
2019-02-19T22:20:32.474Z,101867.31
2019-02-19T22:23:08.732Z,101861.55
2019-02-19T22:25:43.658Z,101867.81
2019-02-19T22:28:22.951Z,101868.41
2019-02-19T22:30:57.996Z,101867.22
2019-02-19T22:33:34.319Z,101867.72
2019-02-19T22:36:14.061Z,101869.52
2019-02-19T22:38:49.900Z,101876.61
2019-02-19T22:41:24.782Z,101879.34
2019-02-19T22:43:59.688Z,101880.23
2019-02-19T22:46:35.056Z,101886.47
2019-02-19T22:49:10.027Z,101871.78
2019-02-19T22:51:44.920Z,101884.97
2019-02-19T22:54:47.949Z,101889.93
2019-02-19T22:57:22.982Z,101883.98
2019-02-19T22:59:57.910Z,101882.06
2019-02-19T23:02:33.387Z,101877.23
2019-02-19T23:05:08.798Z,101876.19
2019-02-19T23:07:44.588Z,101877.41
2019-02-19T23:10:19.548Z,101886.58
2019-02-19T23:12:54.598Z,101887.66
2019-02-19T23:15:29.542Z,101891.58
2019-02-19T23:18:05.256Z,101886.26
2019-02-19T23:20:40.146Z,101889.73
2019-02-19T23:23:15.921Z,101890.47
2019-02-19T23:25:52.548Z,101897.02
2019-02-19T23:28:44.006Z,101892.11
2019-02-19T23:31:18.968Z,101902.86
2019-02-19T23:33:53.875Z,101903.36
2019-02-19T23:37:01.612Z,101899.16
2019-02-19T23:39:43.403Z,101897.72
2019-02-19T23:42:14.847Z,101903.55
2019-02-19T23:44:50.608Z,101899.95
2019-02-19T23:47:26.362Z,101903.14
2019-02-19T23:50:01.246Z,101902.66
2019-02-19T23:52:36.206Z,101897.50
2019-02-19T23:55:11.016Z,101901.42
2019-02-19T23:57:46.898Z,101899.67
