createdAt,value
2018-07-28T00:01:07.405Z,99101.45
2018-07-28T00:04:26.558Z,99101.45
2018-07-28T00:10:03.316Z,99100.82
2018-07-28T00:12:47.549Z,99094.16
2018-07-28T00:15:49.888Z,99097.85
2018-07-28T00:24:25.450Z,99087.69
2018-07-28T00:36:14.427Z,99094.03
2018-07-28T00:47:36.011Z,99082.00
2018-07-28T00:56:57.398Z,99080.17
2018-07-28T00:59:44.937Z,99074.16
2018-07-28T01:07:08.580Z,99074.29
2018-07-28T01:10:29.818Z,99063.55
2018-07-28T01:13:31.485Z,99068.40
2018-07-28T01:16:20.744Z,99068.86
2018-07-28T01:41:14.442Z,99054.84
2018-07-28T01:46:55.867Z,99047.22
2018-07-28T01:50:12.509Z,99058.73
2018-07-28T02:02:37.202Z,99055.13
2018-07-28T02:08:01.329Z,99055.97
2018-07-28T02:11:01.349Z,99049.80
2018-07-28T02:13:52.308Z,99049.22
2018-07-28T02:22:53.191Z,99052.95
2018-07-28T02:31:10.881Z,99059.33
2018-07-28T02:34:24.150Z,99059.20
2018-07-28T02:40:32.314Z,99060.96
2018-07-28T02:43:43.201Z,99062.08
2018-07-28T02:49:34.606Z,99056.03
2018-07-28T02:52:28.140Z,99066.85
2018-07-28T02:55:40.603Z,99070.27
2018-07-28T02:58:37.231Z,99064.95
2018-07-28T03:01:19.454Z,99074.84
2018-07-28T03:04:42.765Z,99075.09
2018-07-28T03:07:36.653Z,99084.79
2018-07-28T03:10:16.769Z,99077.86
2018-07-28T03:12:58.953Z,99078.58
2018-07-28T03:18:40.184Z,99077.56
2018-07-28T03:22:09.425Z,99082.80
2018-07-28T03:29:58.460Z,99088.08
2018-07-28T03:32:53.237Z,99082.34
2018-07-28T03:40:17.269Z,99080.13
2018-07-28T03:43:09.775Z,99075.17
2018-07-28T03:48:51.691Z,99072.03
2018-07-28T03:51:39.275Z,99071.73
2018-07-28T03:56:13.034Z,99070.97
2018-07-28T04:01:55.036Z,99077.22
2018-07-28T04:04:42.548Z,99075.14
2018-07-28T04:07:18.633Z,99077.56
2018-07-28T04:11:01.624Z,99078.47
2018-07-28T04:13:51.660Z,99077.56
2018-07-28T04:20:23.909Z,99086.75
2018-07-28T04:23:08.999Z,99091.48
2018-07-28T04:29:24.504Z,99100.55
2018-07-28T04:34:57.362Z,99108.38
2018-07-28T04:37:35.212Z,99106.46
2018-07-28T04:40:29.628Z,99107.69
2018-07-28T04:43:19.665Z,99109.92
2018-07-28T04:47:46.068Z,99106.17
2018-07-28T04:52:44.827Z,99105.64
2018-07-28T04:58:23.261Z,99106.44
2018-07-28T05:01:20.155Z,99106.05
2018-07-28T05:04:02.512Z,99112.36
2018-07-28T05:06:44.411Z,99112.17
2018-07-28T05:18:04.378Z,99105.20
2018-07-28T05:21:17.915Z,99103.48
2018-07-28T05:26:45.122Z,99110.11
2018-07-28T05:29:18.400Z,99114.98
2018-07-28T05:32:12.545Z,99116.71
2018-07-28T05:35:05.914Z,99113.55
2018-07-28T05:37:49.219Z,99117.83
2018-07-28T05:41:00.412Z,99110.66
2018-07-28T05:43:36.275Z,99109.64
2018-07-28T05:49:17.879Z,99115.30
2018-07-28T05:51:54.954Z,99118.18
2018-07-28T05:54:44.168Z,99115.67
2018-07-28T05:57:22.081Z,99119.52
2018-07-28T06:05:28.989Z,99116.84
2018-07-28T06:08:16.277Z,99115.84
2018-07-28T06:10:48.209Z,99112.33
2018-07-28T06:13:33.081Z,99112.19
2018-07-28T06:18:55.484Z,99115.36
2018-07-28T06:31:03.260Z,99112.52
2018-07-28T06:33:53.725Z,99115.01
2018-07-28T06:36:27.166Z,99112.80
2018-07-28T06:42:27.362Z,99105.97
2018-07-28T06:51:14.407Z,99103.78
2018-07-28T06:53:48.783Z,99107.47
2018-07-28T06:56:37.834Z,99107.63
2018-07-28T06:59:15.162Z,99108.62
2018-07-28T07:01:53.718Z,99109.47
2018-07-28T07:07:27.067Z,99107.98
2018-07-28T07:10:43.858Z,99105.33
2018-07-28T07:15:57.711Z,99104.70
2018-07-28T07:24:35.701Z,99098.73
2018-07-28T07:30:03.980Z,99094.28
2018-07-28T07:32:37.588Z,99098.08
2018-07-28T07:35:20.987Z,99096.52
2018-07-28T07:38:03.541Z,99096.70
2018-07-28T07:41:09.716Z,99092.91
2018-07-28T07:43:47.248Z,99087.10
2018-07-28T07:46:39.587Z,99091.61
2018-07-28T07:49:24.901Z,99084.55
2018-07-28T07:52:10.366Z,99087.98
2018-07-28T07:57:51.489Z,99095.58
2018-07-28T08:00:38.704Z,99091.56
2018-07-28T08:03:10.369Z,99096.39
2018-07-28T08:05:51.274Z,99092.29
2018-07-28T08:09:30.021Z,99096.88
2018-07-28T08:12:08.927Z,99094.83
2018-07-28T08:14:56.726Z,99090.42
2018-07-28T08:17:36.114Z,99095.58
2018-07-28T08:35:35.689Z,99096.02
2018-07-28T08:41:02.872Z,99089.44
2018-07-28T08:43:51.183Z,99093.02
2018-07-28T08:46:35.591Z,99091.75
2018-07-28T08:49:09.281Z,99086.84
2018-07-28T08:52:13.377Z,99087.25
2018-07-28T08:54:57.298Z,99084.70
2018-07-28T08:57:56.105Z,99090.61
2018-07-28T09:00:36.670Z,99085.19
2018-07-28T09:03:17.918Z,99081.59
2018-07-28T09:05:50.132Z,99073.21
2018-07-28T09:08:35.087Z,99067.98
2018-07-28T09:20:40.507Z,99061.91
2018-07-28T09:23:27.548Z,99050.10
2018-07-28T09:28:29.610Z,99046.81
2018-07-28T09:31:07.604Z,99041.13
2018-07-28T09:33:45.560Z,99037.75
2018-07-28T09:36:18.879Z,99039.02
2018-07-28T09:39:23.316Z,99033.83
2018-07-28T09:42:48.803Z,99037.83
2018-07-28T09:45:34.000Z,99032.33
2018-07-28T09:48:28.505Z,99030.08
2018-07-28T09:54:22.482Z,99023.27
2018-07-28T09:57:11.782Z,99021.14
2018-07-28T09:59:44.025Z,99013.07
2018-07-28T10:02:37.258Z,99009.14
2018-07-28T10:11:15.688Z,99010.96
2018-07-28T10:14:04.830Z,99001.41
2018-07-28T10:17:54.867Z,99003.83
2018-07-28T10:21:04.651Z,99000.27
2018-07-28T10:26:42.955Z,98991.13
2018-07-28T10:32:00.784Z,98991.23
2018-07-28T10:34:48.171Z,98989.27
2018-07-28T10:40:21.725Z,98985.50
2018-07-28T10:43:18.588Z,98988.16
2018-07-28T11:03:44.321Z,98988.16
2018-07-28T11:16:48.354Z,98991.02
2018-07-28T11:22:46.596Z,98970.75
2018-07-28T11:31:03.864Z,98960.16
2018-07-28T11:33:52.738Z,98956.31
2018-07-28T11:36:35.841Z,98955.18
2018-07-28T11:53:52.509Z,98948.72
2018-07-28T12:03:03.926Z,98951.72
2018-07-28T12:05:46.410Z,98940.91
2018-07-28T12:08:24.562Z,98942.81
2018-07-28T12:11:08.617Z,98939.81
2018-07-28T12:14:14.435Z,98937.33
2018-07-28T12:16:52.045Z,98927.75
2018-07-28T12:19:28.732Z,98931.81
2018-07-28T12:22:18.325Z,98935.45
2018-07-28T12:24:55.840Z,98929.73
2018-07-28T12:37:09.163Z,98927.52
2018-07-28T12:45:18.914Z,98940.92
2018-07-28T12:48:01.219Z,98938.03
2018-07-28T12:51:13.535Z,98933.86
2018-07-28T12:53:57.800Z,98939.38
2018-07-28T12:56:26.251Z,98936.98
2018-07-28T12:58:54.611Z,98940.63
2018-07-28T13:01:22.872Z,98942.02
2018-07-28T13:03:51.390Z,98950.23
2018-07-28T13:06:19.544Z,98948.02
2018-07-28T13:08:48.016Z,98952.30
2018-07-28T13:11:16.395Z,98954.58
2018-07-28T13:13:44.777Z,98962.48
2018-07-28T13:16:12.945Z,98960.64
2018-07-28T13:18:41.316Z,98960.92
2018-07-28T13:21:09.514Z,98956.69
2018-07-28T13:23:37.397Z,98960.09
2018-07-28T13:26:05.747Z,98955.92
2018-07-28T13:28:34.023Z,98957.61
2018-07-28T13:31:02.516Z,98954.80
2018-07-28T13:33:30.679Z,98949.28
2018-07-28T13:35:58.961Z,98948.43
2018-07-28T13:38:27.210Z,98940.63
2018-07-28T13:40:55.391Z,98939.08
2018-07-28T13:43:23.677Z,98942.41
2018-07-28T13:45:51.944Z,98947.32
2018-07-28T13:48:20.330Z,98948.34
2018-07-28T13:50:48.688Z,98942.92
2018-07-28T13:53:17.141Z,98941.98
2018-07-28T13:55:45.259Z,98939.88
2018-07-28T13:58:13.756Z,98946.05
2018-07-28T14:00:42.001Z,98937.11
2018-07-28T14:03:09.994Z,98938.58
2018-07-28T14:05:38.341Z,98936.90
2018-07-28T14:08:06.514Z,98940.22
2018-07-28T14:10:34.902Z,98930.34
2018-07-28T14:13:03.082Z,98932.21
2018-07-28T14:15:31.444Z,98923.86
2018-07-28T14:17:59.313Z,98936.17
2018-07-28T14:20:27.489Z,98931.38
2018-07-28T14:22:55.870Z,98930.77
2018-07-28T14:25:23.967Z,98935.55
2018-07-28T14:27:52.317Z,98923.59
2018-07-28T14:30:20.594Z,98921.72
2018-07-28T14:32:49.073Z,98920.98
2018-07-28T14:35:17.350Z,98922.34
2018-07-28T14:37:45.635Z,98915.16
2018-07-28T14:40:14.008Z,98922.20
2018-07-28T14:42:42.483Z,98923.44
2018-07-28T14:45:11.439Z,98925.20
2018-07-28T14:47:39.703Z,98929.36
2018-07-28T14:50:08.132Z,98929.58
2018-07-28T14:52:36.640Z,98930.77
2018-07-28T14:55:05.231Z,98929.81
2018-07-28T14:57:33.561Z,98939.22
2018-07-28T15:00:01.948Z,98943.20
2018-07-28T15:02:30.324Z,98946.31
2018-07-28T15:04:58.693Z,98944.23
2018-07-28T15:07:27.120Z,98948.63
2018-07-28T15:09:55.413Z,98951.09
2018-07-28T15:12:23.279Z,98939.95
2018-07-28T15:14:51.602Z,98945.17
2018-07-28T15:17:19.884Z,98953.12
2018-07-28T15:19:48.253Z,98952.45
2018-07-28T15:22:16.428Z,98944.06
2018-07-28T15:24:45.649Z,98945.36
2018-07-28T15:27:13.908Z,98951.20
2018-07-28T15:29:42.180Z,98951.61
2018-07-28T15:32:10.452Z,98952.34
2018-07-28T15:34:38.714Z,98955.66
2018-07-28T15:37:06.899Z,98959.20
2018-07-28T15:39:35.158Z,98955.77
2018-07-28T15:42:03.457Z,98954.64
2018-07-28T15:44:31.931Z,98951.72
2018-07-28T15:47:00.202Z,98952.38
2018-07-28T15:49:28.472Z,98952.38
2018-07-28T15:51:57.432Z,98951.38
2018-07-28T15:54:25.836Z,98954.53
2018-07-28T15:56:54.130Z,98944.12
2018-07-28T15:59:22.308Z,98941.73
2018-07-28T16:01:50.514Z,98944.00
2018-07-28T16:04:18.745Z,98936.55
2018-07-28T16:06:46.597Z,98937.58
2018-07-28T16:09:14.895Z,98939.77
2018-07-28T16:11:43.160Z,98936.23
2018-07-28T16:14:10.988Z,98938.59
2018-07-28T16:16:39.296Z,98934.03
2018-07-28T16:19:07.582Z,98934.65
2018-07-28T16:21:35.640Z,98938.27
2018-07-28T16:24:03.835Z,98933.15
2018-07-28T16:26:32.208Z,98933.03
2018-07-28T16:29:00.480Z,98932.47
2018-07-28T16:31:28.844Z,98931.33
2018-07-28T16:33:57.320Z,98929.20
2018-07-28T16:36:25.713Z,98930.19
2018-07-28T16:38:54.090Z,98928.61
2018-07-28T16:41:22.471Z,98937.41
2018-07-28T16:43:50.746Z,98932.59
2018-07-28T16:46:19.014Z,98933.55
2018-07-28T16:48:47.286Z,98932.13
2018-07-28T16:51:15.824Z,98939.83
2018-07-28T16:53:44.051Z,98942.63
2018-07-28T16:56:12.309Z,98945.46
2018-07-28T16:58:40.640Z,98948.44
2018-07-28T17:01:08.869Z,98945.36
2018-07-28T17:03:37.137Z,98945.94
2018-07-28T17:06:05.775Z,98944.98
2018-07-28T17:08:34.109Z,98949.36
2018-07-28T17:11:02.387Z,98952.13
2018-07-28T17:13:30.594Z,98960.81
2018-07-28T17:15:58.967Z,98960.94
2018-07-28T17:18:27.107Z,98965.20
2018-07-28T17:20:55.525Z,98970.63
2018-07-28T17:23:23.369Z,98976.20
2018-07-28T17:25:51.536Z,98981.81
2018-07-28T17:28:19.807Z,98984.97
2018-07-28T17:30:48.153Z,98985.44
2018-07-28T17:33:16.472Z,98990.84
2018-07-28T17:35:44.824Z,98994.67
2018-07-28T17:38:13.241Z,98993.53
2018-07-28T17:40:41.536Z,98995.51
2018-07-28T17:43:09.964Z,98998.16
2018-07-28T17:45:38.236Z,99002.55
2018-07-28T17:48:06.655Z,99005.91
2018-07-28T17:50:34.907Z,98997.91
2018-07-28T17:53:03.383Z,98996.53
2018-07-28T17:59:16.693Z,99006.05
2018-07-28T18:05:40.179Z,99012.91
2018-07-28T18:08:21.919Z,99025.48
2018-07-28T18:14:00.073Z,99027.16
2018-07-28T18:24:05.675Z,99035.84
2018-07-28T18:26:43.000Z,99047.30
2018-07-28T18:29:32.414Z,99045.08
2018-07-28T18:32:14.892Z,99048.52
2018-07-28T18:34:59.640Z,99052.83
2018-07-28T18:42:41.764Z,99053.97
2018-07-28T18:45:36.721Z,99056.27
2018-07-28T18:56:36.021Z,99050.53
2018-07-28T19:04:42.821Z,99047.44
2018-07-28T19:07:37.216Z,99045.55
2018-07-28T19:13:47.637Z,99038.61
2018-07-28T19:20:08.486Z,99043.69
2018-07-28T19:22:47.059Z,99047.39
2018-07-28T19:25:38.215Z,99043.49
2018-07-28T19:29:58.950Z,99043.83
2018-07-28T19:39:23.555Z,99047.96
2018-07-28T19:48:52.703Z,99033.44
2018-07-28T19:54:57.552Z,99030.68
2018-07-28T19:57:42.716Z,99036.42
2018-07-28T20:01:56.730Z,99033.39
2018-07-28T20:12:59.655Z,99035.92
2018-07-28T20:18:56.468Z,99041.44
2018-07-28T20:24:28.483Z,99054.70
2018-07-28T20:27:17.207Z,99056.52
2018-07-28T20:30:14.060Z,99056.80
2018-07-28T20:35:56.879Z,99062.03
2018-07-28T20:41:56.466Z,99058.37
2018-07-28T20:50:12.957Z,99072.05
2018-07-28T20:53:17.033Z,99069.81
2018-07-28T20:56:28.044Z,99073.56
2018-07-28T21:12:17.793Z,99054.85
2018-07-28T21:15:28.757Z,99055.65
2018-07-28T21:21:39.128Z,99048.82
2018-07-28T21:24:39.087Z,99044.09
2018-07-28T21:30:23.649Z,99041.41
2018-07-28T21:37:38.921Z,99043.59
2018-07-28T21:49:26.403Z,99043.66
2018-07-28T21:55:43.607Z,99045.19
2018-07-28T21:58:29.085Z,99045.94
2018-07-28T22:06:54.725Z,99051.66
2018-07-28T22:15:07.919Z,99062.79
2018-07-28T22:18:00.607Z,99064.48
2018-07-28T22:20:48.972Z,99079.14
2018-07-28T22:27:04.083Z,99077.61
2018-07-28T22:29:42.488Z,99075.30
2018-07-28T22:35:15.391Z,99089.42
2018-07-28T22:37:54.278Z,99091.80
2018-07-28T22:40:31.815Z,99095.27
2018-07-28T22:53:58.648Z,99086.02
2018-07-28T23:02:55.823Z,99078.08
2018-07-28T23:05:24.043Z,99076.08
2018-07-28T23:07:52.215Z,99075.74
2018-07-28T23:10:20.470Z,99071.99
2018-07-28T23:12:48.816Z,99074.30
2018-07-28T23:15:17.140Z,99074.64
2018-07-28T23:17:45.528Z,99077.89
2018-07-28T23:20:14.003Z,99075.37
2018-07-28T23:22:42.386Z,99073.30
2018-07-28T23:25:10.759Z,99072.02
2018-07-28T23:27:39.159Z,99076.08
2018-07-28T23:30:09.514Z,99075.21
2018-07-28T23:32:38.287Z,99076.27
2018-07-28T23:35:06.822Z,99087.88
2018-07-28T23:37:35.111Z,99072.10
2018-07-28T23:40:03.460Z,99090.17
2018-07-28T23:42:31.867Z,99093.67
2018-07-28T23:45:00.256Z,99094.70
2018-07-28T23:47:28.615Z,99086.70
2018-07-28T23:49:57.003Z,99087.47
2018-07-28T23:52:25.404Z,99099.70
2018-07-28T23:54:53.751Z,99087.39
2018-07-28T23:57:22.022Z,99085.95
2018-07-28T23:59:50.355Z,99083.30
