createdAt,value
2022-10-29T00:00:16.315Z,13.18
2022-10-29T00:02:42.996Z,9.93
2022-10-29T00:05:09.554Z,9.13
2022-10-29T00:07:36.139Z,13.25
2022-10-29T00:10:02.837Z,11.25
2022-10-29T00:12:29.413Z,13.18
2022-10-29T00:14:58.783Z,12.40
2022-10-29T00:17:25.445Z,17.08
2022-10-29T00:19:52.069Z,11.02
2022-10-29T00:22:18.659Z,12.93
2022-10-29T00:24:45.218Z,9.32
2022-10-29T00:27:11.832Z,16.90
2022-10-29T00:29:38.447Z,11.27
2022-10-29T00:32:05.139Z,13.93
2022-10-29T00:34:31.799Z,25.58
2022-10-29T00:36:58.362Z,15.10
2022-10-29T00:39:24.928Z,16.63
2022-10-29T00:41:52.830Z,10.25
2022-10-29T00:44:20.491Z,14.75
2022-10-29T00:46:56.623Z,11.20
2022-10-29T00:49:24.797Z,9.10
2022-10-29T00:51:51.667Z,10.77
2022-10-29T00:54:18.772Z,12.55
2022-10-29T00:56:57.904Z,12.88
2022-10-29T00:59:24.724Z,12.30
2022-10-29T01:01:51.522Z,11.63
2022-10-29T01:04:18.649Z,16.40
2022-10-29T01:06:47.071Z,14.13
2022-10-29T01:09:13.950Z,9.82
2022-10-29T01:11:55.691Z,11.38
2022-10-29T01:14:48.264Z,15.55
2022-10-29T01:17:20.565Z,16.70
2022-10-29T01:19:47.131Z,9.55
2022-10-29T01:22:17.526Z,16.25
2022-10-29T01:24:56.111Z,9.45
2022-10-29T01:27:22.723Z,13.60
2022-10-29T01:30:07.431Z,15.60
2022-10-29T01:32:45.935Z,11.88
2022-10-29T01:35:18.593Z,12.05
2022-10-29T01:37:51.406Z,9.70
2022-10-29T01:40:23.886Z,17.25
2022-10-29T01:42:53.086Z,8.63
2022-10-29T01:45:23.072Z,14.52
2022-10-29T01:48:01.212Z,15.93
2022-10-29T01:50:28.632Z,11.15
2022-10-29T01:52:55.884Z,15.02
2022-10-29T01:55:27.979Z,15.63
2022-10-29T01:57:54.943Z,8.52
2022-10-29T02:00:21.949Z,11.68
2022-10-29T02:02:54.547Z,13.23
2022-10-29T02:05:27.034Z,15.63
2022-10-29T02:08:16.690Z,16.40
2022-10-29T02:10:59.731Z,10.30
2022-10-29T02:13:31.081Z,9.52
2022-10-29T02:15:58.543Z,10.68
2022-10-29T02:18:25.196Z,14.43
2022-10-29T02:20:51.888Z,11.85
2022-10-29T02:23:18.561Z,11.98
2022-10-29T02:25:46.414Z,12.85
2022-10-29T02:28:13.291Z,16.00
2022-10-29T02:30:39.986Z,10.88
2022-10-29T02:33:06.715Z,14.32
2022-10-29T02:35:33.388Z,15.25
2022-10-29T02:38:00.001Z,9.57
2022-10-29T02:40:26.539Z,11.57
2022-10-29T02:42:53.238Z,13.20
2022-10-29T02:45:20.008Z,20.92
2022-10-29T02:47:46.562Z,21.98
2022-10-29T02:50:13.281Z,17.58
2022-10-29T02:52:39.939Z,15.07
2022-10-29T02:55:06.803Z,15.48
2022-10-29T02:57:33.391Z,11.10
2022-10-29T02:59:59.979Z,11.90
2022-10-29T03:02:26.672Z,11.02
2022-10-29T03:04:53.310Z,11.07
2022-10-29T03:07:19.977Z,9.95
2022-10-29T03:09:46.542Z,11.30
2022-10-29T03:12:13.164Z,11.48
2022-10-29T03:14:39.712Z,13.48
2022-10-29T03:17:06.379Z,11.52
2022-10-29T03:19:32.968Z,18.30
2022-10-29T03:21:59.546Z,13.63
2022-10-29T03:24:26.111Z,14.25
2022-10-29T03:26:52.773Z,12.43
2022-10-29T03:29:19.428Z,16.52
2022-10-29T03:31:45.997Z,11.32
2022-10-29T03:34:12.593Z,12.50
2022-10-29T03:36:39.217Z,13.38
2022-10-29T03:39:05.827Z,12.70
2022-10-29T03:41:32.420Z,11.40
2022-10-29T03:43:59.141Z,14.30
2022-10-29T03:46:25.692Z,16.10
2022-10-29T03:48:52.329Z,14.25
2022-10-29T03:51:18.936Z,18.02
2022-10-29T03:53:45.598Z,14.48
2022-10-29T03:56:12.218Z,16.55
2022-10-29T03:58:38.883Z,13.13
2022-10-29T04:01:06.873Z,17.17
2022-10-29T04:03:34.224Z,24.23
2022-10-29T04:06:01.713Z,16.08
2022-10-29T04:08:28.387Z,14.90
2022-10-29T04:10:55.002Z,19.15
2022-10-29T04:13:21.709Z,20.75
2022-10-29T04:15:48.256Z,13.02
2022-10-29T04:18:14.868Z,12.38
2022-10-29T04:21:15.933Z,14.57
2022-10-29T04:29:01.946Z,15.27
2022-10-29T04:31:28.516Z,9.02
2022-10-29T04:33:55.790Z,19.60
2022-10-29T04:36:22.489Z,11.85
2022-10-29T04:38:50.059Z,13.95
2022-10-29T04:41:16.743Z,11.75
2022-10-29T04:43:43.372Z,15.10
2022-10-29T04:46:10.281Z,12.40
2022-10-29T04:48:37.137Z,18.90
2022-10-29T04:51:03.986Z,13.80
2022-10-29T04:53:30.739Z,13.10
2022-10-29T04:56:01.488Z,13.15
2022-10-29T04:58:28.424Z,11.13
2022-10-29T05:01:00.575Z,11.48
2022-10-29T05:03:27.303Z,13.23
2022-10-29T05:05:53.875Z,15.07
2022-10-29T05:08:21.595Z,17.20
2022-10-29T05:10:48.254Z,17.23
2022-10-29T05:13:14.900Z,17.77
2022-10-29T05:15:41.930Z,11.38
2022-10-29T05:18:09.705Z,15.35
2022-10-29T05:20:36.335Z,15.85
2022-10-29T05:23:04.233Z,18.98
2022-10-29T05:25:31.717Z,16.55
2022-10-29T05:28:05.481Z,15.02
2022-10-29T05:30:32.612Z,20.80
2022-10-29T05:32:59.311Z,17.85
2022-10-29T05:35:26.085Z,16.77
2022-10-29T05:37:53.242Z,20.55
2022-10-29T05:40:20.209Z,17.15
2022-10-29T05:42:47.486Z,26.27
2022-10-29T05:45:14.221Z,31.92
2022-10-29T05:47:41.086Z,17.88
2022-10-29T05:50:08.037Z,77.47
2022-10-29T05:52:34.751Z,13.70
2022-10-29T05:55:01.322Z,59.42
2022-10-29T05:57:28.280Z,66.55
2022-10-29T05:59:54.892Z,41.38
2022-10-29T06:02:21.711Z,88.38
2022-10-29T06:04:51.287Z,39.53
2022-10-29T06:07:17.875Z,36.28
2022-10-29T06:09:44.422Z,65.68
2022-10-29T06:12:10.982Z,84.68
2022-10-29T06:14:37.564Z,62.50
2022-10-29T06:17:04.147Z,42.35
2022-10-29T06:19:30.810Z,28.92
2022-10-29T06:22:00.320Z,59.75
2022-10-29T06:24:27.581Z,47.20
2022-10-29T06:26:54.612Z,73.53
2022-10-29T06:29:21.316Z,40.85
2022-10-29T06:31:47.987Z,33.70
2022-10-29T06:34:14.932Z,30.70
2022-10-29T06:36:41.718Z,57.67
2022-10-29T06:39:08.315Z,21.05
2022-10-29T06:41:34.918Z,33.13
2022-10-29T06:44:03.329Z,40.33
2022-10-29T06:46:30.865Z,46.30
2022-10-29T06:48:57.461Z,41.15
2022-10-29T06:51:24.078Z,31.77
2022-10-29T06:53:50.731Z,40.88
2022-10-29T06:56:17.293Z,28.30
2022-10-29T06:58:43.926Z,45.20
2022-10-29T07:01:10.644Z,52.28
2022-10-29T07:03:37.295Z,16.05
2022-10-29T07:06:05.222Z,33.00
2022-10-29T07:08:33.295Z,36.53
2022-10-29T07:11:02.774Z,40.97
2022-10-29T07:13:29.383Z,50.42
2022-10-29T07:15:55.922Z,49.53
2022-10-29T07:18:22.573Z,49.13
2022-10-29T07:20:49.171Z,32.78
2022-10-29T07:23:15.974Z,39.45
2022-10-29T07:25:42.746Z,38.30
2022-10-29T07:28:20.888Z,51.80
2022-10-29T07:30:48.508Z,32.58
2022-10-29T07:33:15.430Z,70.00
2022-10-29T07:35:42.357Z,45.67
2022-10-29T07:38:11.271Z,22.73
2022-10-29T07:40:39.328Z,25.33
2022-10-29T07:43:06.097Z,25.65
2022-10-29T07:45:33.415Z,25.95
2022-10-29T07:48:02.855Z,28.70
2022-10-29T07:50:30.541Z,74.82
2022-10-29T07:53:00.928Z,71.80
2022-10-29T07:58:01.416Z,45.70
2022-10-29T08:00:28.574Z,50.58
2022-10-29T08:02:55.534Z,43.28
2022-10-29T08:05:22.778Z,110.65
2022-10-29T08:07:49.461Z,29.38
2022-10-29T08:10:16.400Z,18.85
2022-10-29T08:12:53.079Z,23.13
2022-10-29T08:15:20.277Z,16.55
2022-10-29T08:17:46.986Z,28.77
2022-10-29T08:20:14.045Z,16.50
2022-10-29T08:22:40.628Z,22.00
2022-10-29T08:25:07.354Z,23.38
2022-10-29T08:27:34.020Z,19.73
2022-10-29T08:30:00.589Z,34.22
2022-10-29T08:32:27.210Z,26.80
2022-10-29T08:34:53.849Z,39.13
2022-10-29T08:37:20.414Z,22.65
2022-10-29T08:39:47.021Z,21.80
2022-10-29T08:42:35.197Z,44.58
2022-10-29T08:45:01.828Z,33.38
2022-10-29T08:47:30.540Z,42.22
2022-10-29T08:49:57.114Z,46.08
2022-10-29T08:52:26.541Z,43.30
2022-10-29T08:55:13.427Z,58.45
2022-10-29T08:57:43.869Z,40.22
2022-10-29T09:00:18.342Z,37.33
2022-10-29T09:02:45.077Z,135.80
2022-10-29T09:05:15.931Z,88.22
2022-10-29T09:08:21.282Z,134.45
2022-10-29T09:10:52.888Z,136.05
2022-10-29T09:13:39.693Z,40.28
2022-10-29T09:16:29.281Z,29.00
2022-10-29T09:19:30.266Z,108.75
2022-10-29T09:22:15.701Z,79.45
2022-10-29T09:25:05.038Z,108.40
2022-10-29T09:27:34.688Z,91.70
2022-10-29T09:30:01.287Z,62.05
2022-10-29T09:32:33.733Z,127.88
2022-10-29T09:35:05.942Z,133.00
2022-10-29T09:37:49.435Z,205.93
2022-10-29T09:40:36.934Z,45.38
2022-10-29T09:43:12.608Z,92.43
2022-10-29T09:45:42.978Z,85.75
2022-10-29T09:48:29.843Z,118.32
2022-10-29T09:50:59.497Z,132.70
2022-10-29T09:53:26.206Z,66.80
2022-10-29T09:55:53.882Z,81.30
2022-10-29T09:58:21.905Z,39.63
2022-10-29T10:00:48.748Z,93.32
2022-10-29T10:03:35.353Z,43.08
2022-10-29T10:06:06.082Z,26.05
2022-10-29T10:08:33.536Z,42.30
2022-10-29T10:11:08.297Z,66.78
2022-10-29T10:13:36.974Z,39.03
2022-10-29T10:16:05.224Z,84.63
2022-10-29T10:18:31.816Z,39.08
2022-10-29T10:21:04.252Z,61.72
2022-10-29T10:23:40.693Z,35.03
2022-10-29T10:26:26.712Z,32.97
2022-10-29T10:29:05.382Z,33.15
2022-10-29T10:31:32.075Z,31.30
2022-10-29T10:33:58.721Z,26.63
2022-10-29T10:36:26.442Z,16.73
2022-10-29T10:38:54.455Z,43.13
2022-10-29T10:41:31.687Z,24.35
2022-10-29T10:44:00.496Z,22.13
2022-10-29T10:46:29.273Z,23.98
2022-10-29T10:48:58.976Z,14.20
2022-10-29T10:51:27.883Z,13.77
2022-10-29T10:53:54.724Z,15.85
2022-10-29T10:56:22.374Z,16.27
2022-10-29T10:58:54.945Z,9.90
2022-10-29T11:01:24.637Z,20.58
2022-10-29T11:04:11.678Z,19.30
2022-10-29T11:06:40.569Z,9.80
2022-10-29T11:09:19.775Z,15.80
2022-10-29T11:12:06.011Z,10.45
2022-10-29T11:14:34.628Z,10.80
2022-10-29T11:17:02.268Z,10.35
2022-10-29T11:19:35.818Z,9.10
2022-10-29T11:22:07.839Z,9.23
2022-10-29T11:24:41.396Z,9.43
2022-10-29T11:27:27.590Z,8.88
2022-10-29T11:29:59.176Z,8.85
2022-10-29T11:32:30.265Z,12.30
2022-10-29T11:34:56.939Z,10.57
2022-10-29T11:37:31.308Z,9.38
2022-10-29T11:40:16.206Z,9.07
2022-10-29T11:42:42.857Z,8.25
2022-10-29T11:45:15.240Z,11.18
2022-10-29T11:48:03.396Z,9.32
2022-10-29T11:50:53.496Z,9.48
2022-10-29T11:53:43.301Z,12.60
2022-10-29T11:56:14.559Z,9.55
2022-10-29T11:58:48.081Z,11.65
2022-10-29T12:01:20.055Z,10.40
2022-10-29T12:03:53.610Z,14.60
2022-10-29T12:06:33.227Z,13.48
2022-10-29T12:09:25.541Z,10.20
2022-10-29T12:11:52.072Z,12.45
2022-10-29T12:14:18.626Z,10.02
2022-10-29T12:16:45.194Z,11.38
2022-10-29T12:19:30.672Z,10.07
2022-10-29T12:22:00.374Z,9.82
2022-10-29T12:24:45.761Z,10.10
2022-10-29T12:27:14.361Z,10.13
2022-10-29T12:29:59.674Z,11.98
2022-10-29T12:32:31.973Z,9.65
2022-10-29T12:35:03.221Z,10.63
2022-10-29T12:37:42.173Z,12.65
2022-10-29T12:40:17.999Z,11.73
2022-10-29T12:42:46.063Z,12.60
2022-10-29T12:45:12.798Z,17.20
2022-10-29T12:47:45.529Z,14.93
2022-10-29T12:50:35.349Z,13.13
2022-10-29T12:53:01.892Z,14.18
2022-10-29T12:55:28.804Z,13.07
2022-10-29T12:57:55.422Z,14.93
2022-10-29T13:00:40.878Z,16.85
2022-10-29T13:03:07.956Z,16.63
2022-10-29T13:05:36.513Z,15.35
2022-10-29T13:08:03.052Z,11.68
2022-10-29T13:10:35.502Z,9.38
2022-10-29T13:13:05.506Z,14.15
2022-10-29T13:15:34.359Z,15.75
2022-10-29T13:18:04.761Z,15.48
2022-10-29T13:20:36.347Z,13.70
2022-10-29T13:23:05.308Z,14.75
2022-10-29T13:25:34.923Z,21.15
2022-10-29T13:28:21.461Z,17.52
2022-10-29T13:30:48.102Z,12.30
2022-10-29T13:33:23.821Z,15.68
2022-10-29T13:35:57.397Z,14.07
2022-10-29T13:38:33.139Z,14.82
2022-10-29T13:41:07.609Z,16.52
2022-10-29T13:43:34.395Z,17.88
2022-10-29T13:46:06.703Z,20.92
2022-10-29T13:48:36.625Z,18.83
2022-10-29T13:51:05.386Z,19.25
2022-10-29T13:53:55.265Z,20.35
2022-10-29T13:56:36.137Z,18.63
2022-10-29T13:59:04.567Z,18.52
2022-10-29T14:01:33.747Z,15.80
2022-10-29T14:04:22.718Z,16.50
2022-10-29T14:06:50.596Z,15.13
2022-10-29T14:09:22.599Z,17.25
2022-10-29T14:11:58.104Z,18.67
2022-10-29T14:14:31.164Z,18.70
2022-10-29T14:17:11.485Z,17.73
2022-10-29T14:19:38.160Z,18.05
2022-10-29T14:22:15.093Z,16.23
2022-10-29T14:24:41.944Z,22.35
2022-10-29T14:27:09.508Z,20.70
2022-10-29T14:29:36.184Z,15.07
2022-10-29T14:32:06.652Z,14.98
2022-10-29T14:34:33.532Z,17.27
2022-10-29T14:37:11.325Z,21.42
2022-10-29T14:39:56.910Z,17.10
2022-10-29T14:42:24.753Z,15.93
2022-10-29T14:44:54.405Z,14.23
2022-10-29T14:47:32.252Z,20.92
2022-10-29T14:50:02.902Z,14.15
2022-10-29T14:52:29.609Z,14.25
2022-10-29T14:54:57.931Z,15.15
2022-10-29T14:57:26.073Z,20.83
2022-10-29T14:59:54.246Z,20.67
2022-10-29T15:02:37.568Z,15.70
2022-10-29T15:05:25.781Z,19.48
2022-10-29T15:08:03.277Z,16.48
2022-10-29T15:10:29.976Z,22.73
2022-10-29T15:12:57.599Z,14.57
2022-10-29T15:15:25.733Z,15.95
2022-10-29T15:18:06.826Z,13.13
2022-10-29T15:20:44.729Z,14.68
2022-10-29T15:23:26.290Z,19.30
2022-10-29T15:25:57.812Z,17.67
2022-10-29T15:28:26.223Z,23.17
2022-10-29T15:30:54.213Z,15.15
2022-10-29T15:33:30.198Z,15.80
2022-10-29T15:36:00.826Z,15.05
2022-10-29T15:38:30.479Z,10.10
2022-10-29T15:41:17.015Z,13.85
2022-10-29T15:43:51.448Z,14.07
2022-10-29T15:46:25.132Z,11.77
2022-10-29T15:48:52.109Z,15.32
2022-10-29T15:51:21.752Z,22.42
2022-10-29T15:53:48.431Z,12.18
2022-10-29T15:56:15.248Z,14.57
2022-10-29T15:58:41.866Z,11.57
2022-10-29T16:01:08.817Z,13.82
2022-10-29T16:03:39.566Z,10.82
2022-10-29T16:06:39.356Z,16.33
2022-10-29T16:09:07.473Z,14.77
2022-10-29T16:11:34.741Z,16.00
2022-10-29T16:14:03.723Z,15.60
2022-10-29T16:16:34.114Z,18.42
2022-10-29T16:19:06.099Z,22.77
2022-10-29T16:21:32.853Z,11.75
2022-10-29T16:23:59.509Z,11.68
2022-10-29T16:26:26.807Z,14.15
2022-10-29T16:28:53.697Z,16.92
2022-10-29T16:31:22.201Z,10.73
2022-10-29T16:33:49.484Z,19.15
2022-10-29T16:36:16.447Z,12.60
2022-10-29T16:38:45.592Z,15.85
2022-10-29T16:41:13.250Z,9.48
2022-10-29T16:43:40.209Z,14.07
2022-10-29T16:46:07.261Z,20.05
2022-10-29T16:48:34.215Z,33.38
2022-10-29T16:51:03.997Z,16.90
2022-10-29T16:53:32.403Z,13.45
2022-10-29T16:55:59.123Z,17.42
2022-10-29T16:58:25.902Z,15.93
2022-10-29T17:01:01.347Z,11.10
2022-10-29T17:03:28.098Z,12.18
2022-10-29T17:05:54.572Z,19.50
2022-10-29T17:08:21.800Z,18.52
2022-10-29T17:10:48.395Z,22.65
2022-10-29T17:13:15.036Z,18.42
2022-10-29T17:15:44.203Z,20.38
2022-10-29T17:18:13.830Z,19.02
2022-10-29T17:20:40.701Z,27.88
2022-10-29T17:23:07.621Z,16.38
2022-10-29T17:25:41.826Z,15.23
2022-10-29T17:28:08.498Z,10.82
2022-10-29T17:30:35.110Z,13.27
2022-10-29T17:33:02.860Z,13.77
2022-10-29T17:35:29.465Z,8.57
2022-10-29T17:37:57.713Z,8.40
2022-10-29T17:40:24.482Z,10.68
2022-10-29T17:42:51.803Z,13.80
2022-10-29T17:45:22.740Z,15.25
2022-10-29T17:47:53.924Z,17.77
2022-10-29T17:50:26.589Z,21.83
2022-10-29T17:52:54.081Z,16.20
2022-10-29T17:55:22.938Z,12.15
2022-10-29T17:57:49.558Z,12.73
2022-10-29T18:00:16.430Z,10.52
2022-10-29T18:02:43.267Z,14.40
2022-10-29T18:05:14.591Z,10.73
2022-10-29T18:07:42.651Z,15.57
2022-10-29T18:10:18.748Z,16.60
2022-10-29T18:13:01.557Z,14.20
2022-10-29T18:15:32.865Z,16.90
2022-10-29T18:18:00.706Z,15.38
2022-10-29T18:20:29.532Z,14.40
2022-10-29T18:22:57.026Z,14.48
2022-10-29T18:25:28.040Z,17.60
2022-10-29T18:27:55.768Z,13.57
2022-10-29T18:30:25.563Z,11.45
2022-10-29T18:32:52.177Z,15.57
2022-10-29T18:35:19.016Z,9.75
2022-10-29T18:37:46.027Z,12.88
2022-10-29T18:40:13.136Z,15.15
2022-10-29T18:42:39.836Z,9.05
2022-10-29T18:45:06.796Z,9.13
2022-10-29T18:47:36.283Z,10.55
2022-10-29T18:50:03.078Z,12.55
2022-10-29T18:52:29.626Z,21.45
2022-10-29T18:54:56.255Z,21.92
2022-10-29T18:57:25.943Z,11.07
2022-10-29T19:00:17.651Z,12.07
2022-10-29T19:06:02.520Z,12.35
2022-10-29T19:09:37.402Z,15.77
2022-10-29T19:12:14.818Z,14.38
2022-10-29T19:14:58.311Z,10.52
2022-10-29T19:17:26.265Z,14.63
2022-10-29T19:19:52.887Z,13.88
2022-10-29T19:22:19.814Z,7.63
2022-10-29T19:24:46.428Z,19.30
2022-10-29T19:27:13.132Z,16.92
2022-10-29T19:29:39.813Z,12.63
2022-10-29T19:32:06.509Z,12.80
2022-10-29T19:34:33.143Z,14.95
2022-10-29T19:37:02.634Z,18.33
2022-10-29T19:39:29.374Z,17.98
2022-10-29T19:41:56.005Z,20.83
2022-10-29T19:44:22.689Z,15.20
2022-10-29T19:46:49.270Z,16.20
2022-10-29T19:49:18.595Z,12.07
2022-10-29T19:51:48.261Z,14.57
2022-10-29T19:54:14.924Z,11.85
2022-10-29T19:56:41.565Z,8.77
2022-10-29T19:59:09.506Z,12.15
2022-10-29T20:01:38.390Z,12.55
2022-10-29T20:04:05.196Z,15.55
2022-10-29T20:06:31.834Z,17.67
2022-10-29T20:08:58.413Z,15.55
2022-10-29T20:11:25.053Z,7.90
2022-10-29T20:13:51.965Z,10.30
2022-10-29T20:16:19.886Z,14.55
2022-10-29T20:18:47.252Z,14.57
2022-10-29T20:21:14.021Z,10.32
2022-10-29T20:23:40.947Z,16.45
2022-10-29T20:26:07.996Z,12.23
2022-10-29T20:28:34.589Z,10.07
2022-10-29T20:31:14.545Z,19.67
2022-10-29T20:33:41.162Z,14.15
2022-10-29T20:36:10.964Z,12.18
2022-10-29T20:38:43.395Z,11.82
2022-10-29T20:41:11.156Z,10.15
2022-10-29T20:43:40.600Z,15.30
2022-10-29T20:46:12.065Z,16.27
2022-10-29T20:48:58.828Z,17.42
2022-10-29T20:51:29.021Z,11.45
2022-10-29T20:53:59.031Z,11.57
2022-10-29T20:56:26.766Z,13.18
2022-10-29T20:59:02.548Z,11.38
2022-10-29T21:01:33.623Z,15.18
2022-10-29T21:04:00.612Z,13.52
2022-10-29T21:06:27.313Z,17.50
2022-10-29T21:08:53.971Z,18.10
2022-10-29T21:11:21.083Z,12.15
2022-10-29T21:13:48.201Z,14.80
2022-10-29T21:16:28.659Z,25.42
2022-10-29T21:18:56.382Z,12.27
2022-10-29T21:21:24.531Z,10.20
2022-10-29T21:23:51.165Z,19.15
2022-10-29T21:26:19.470Z,12.52
2022-10-29T21:28:47.130Z,11.57
2022-10-29T21:31:13.854Z,9.25
2022-10-29T21:33:40.643Z,17.05
2022-10-29T21:36:07.586Z,10.07
2022-10-29T21:38:37.258Z,14.50
2022-10-29T21:41:03.912Z,13.93
2022-10-29T21:43:30.521Z,13.30
2022-10-29T21:45:57.215Z,16.20
2022-10-29T21:48:27.729Z,16.70
2022-10-29T21:51:01.962Z,18.20
2022-10-29T21:53:28.964Z,7.18
2022-10-29T21:55:59.228Z,12.15
2022-10-29T21:58:26.456Z,9.65
2022-10-29T22:01:01.013Z,14.10
2022-10-29T22:03:29.948Z,12.90
2022-10-29T22:06:12.153Z,9.85
2022-10-29T22:08:46.778Z,8.82
2022-10-29T22:11:13.901Z,8.45
2022-10-29T22:13:40.480Z,16.83
2022-10-29T22:16:07.952Z,9.35
2022-10-29T22:18:34.578Z,18.13
2022-10-29T22:21:03.878Z,16.83
2022-10-29T22:23:33.793Z,14.40
2022-10-29T22:26:00.559Z,15.68
2022-10-29T22:28:27.170Z,13.15
2022-10-29T22:30:57.331Z,11.20
2022-10-29T22:33:23.893Z,15.43
2022-10-29T22:35:50.451Z,10.00
2022-10-29T22:38:16.990Z,12.30
2022-10-29T22:40:43.563Z,13.52
2022-10-29T22:43:11.826Z,13.52
2022-10-29T22:45:38.395Z,7.65
2022-10-29T22:48:05.058Z,11.50
2022-10-29T22:50:31.625Z,7.90
2022-10-29T22:52:58.445Z,12.45
2022-10-29T22:55:25.359Z,18.00
2022-10-29T22:57:51.942Z,18.15
2022-10-29T23:00:18.612Z,8.05
2022-10-29T23:02:45.245Z,13.90
2022-10-29T23:05:11.966Z,13.63
2022-10-29T23:07:38.564Z,11.55
2022-10-29T23:10:05.458Z,12.02
2022-10-29T23:12:32.082Z,9.88
2022-10-29T23:14:58.742Z,14.55
2022-10-29T23:17:25.371Z,16.75
2022-10-29T23:19:56.164Z,15.90
2022-10-29T23:22:24.819Z,10.15
2022-10-29T23:24:54.032Z,13.43
2022-10-29T23:27:20.635Z,14.30
2022-10-29T23:29:47.261Z,9.50
2022-10-29T23:32:13.896Z,25.48
2022-10-29T23:34:40.521Z,12.18
2022-10-29T23:37:09.815Z,19.30
2022-10-29T23:39:37.027Z,12.45
2022-10-29T23:42:03.722Z,10.98
2022-10-29T23:44:30.299Z,15.60
2022-10-29T23:46:56.922Z,17.08
2022-10-29T23:49:23.533Z,12.98
2022-10-29T23:51:50.122Z,13.38
2022-10-29T23:54:16.710Z,17.77
2022-10-29T23:56:43.266Z,16.35
2022-10-29T23:59:09.885Z,14.98
