createdAt,value
2022-08-06T00:00:26.921Z,14.50
2022-08-06T00:02:56.772Z,14.50
2022-08-06T00:05:29.827Z,14.50
2022-08-06T00:08:02.926Z,14.50
2022-08-06T00:10:31.072Z,14.50
2022-08-06T00:13:00.626Z,14.40
2022-08-06T00:16:06.914Z,14.30
2022-08-06T00:18:19.596Z,14.30
2022-08-06T00:20:50.684Z,14.20
2022-08-06T00:23:19.043Z,14.20
2022-08-06T00:25:53.393Z,14.20
2022-08-06T00:28:30.469Z,14.20
2022-08-06T00:31:01.163Z,14.20
2022-08-06T00:33:49.877Z,14.20
2022-08-06T00:36:24.954Z,14.10
2022-08-06T00:38:53.248Z,14.10
2022-08-06T00:41:22.366Z,14.00
2022-08-06T00:43:50.343Z,14.00
2022-08-06T00:46:18.283Z,13.90
2022-08-06T00:48:53.978Z,13.90
2022-08-06T00:51:22.897Z,13.90
2022-08-06T00:53:54.991Z,13.90
2022-08-06T00:56:28.754Z,13.90
2022-08-06T00:59:03.099Z,13.80
2022-08-06T01:01:33.005Z,13.70
2022-08-06T01:04:20.043Z,13.70
2022-08-06T01:06:57.541Z,13.70
2022-08-06T01:09:26.660Z,13.70
2022-08-06T01:11:59.063Z,13.60
2022-08-06T01:14:38.417Z,13.60
2022-08-06T01:17:19.339Z,13.50
2022-08-06T01:21:58.873Z,13.40
2022-08-06T01:23:01.257Z,13.30
2022-08-06T01:25:46.668Z,13.40
2022-08-06T01:28:23.093Z,13.30
2022-08-06T01:30:59.943Z,13.40
2022-08-06T01:33:30.520Z,13.40
2022-08-06T01:36:01.718Z,13.30
2022-08-06T01:38:36.069Z,13.20
2022-08-06T01:41:06.426Z,13.10
2022-08-06T01:44:05.640Z,13.10
2022-08-06T01:46:25.302Z,13.20
2022-08-06T01:48:56.060Z,13.20
2022-08-06T01:52:14.708Z,13.10
2022-08-06T01:54:13.817Z,13.00
2022-08-06T01:56:57.023Z,13.00
2022-08-06T01:59:30.018Z,12.90
2022-08-06T02:02:01.135Z,12.90
2022-08-06T02:04:39.046Z,12.90
2022-08-06T02:08:33.741Z,13.00
2022-08-06T02:09:57.694Z,13.00
2022-08-06T02:12:26.399Z,12.90
2022-08-06T02:14:57.741Z,12.90
2022-08-06T02:18:04.118Z,12.80
2022-08-06T02:20:18.889Z,12.70
2022-08-06T02:23:05.912Z,12.70
2022-08-06T02:25:37.537Z,12.70
2022-08-06T02:28:06.644Z,12.70
2022-08-06T02:30:42.539Z,12.70
2022-08-06T02:33:11.263Z,12.60
2022-08-06T02:35:51.171Z,12.60
2022-08-06T02:38:23.474Z,12.60
2022-08-06T02:41:00.611Z,12.60
2022-08-06T02:43:31.502Z,12.50
2022-08-06T02:46:05.508Z,12.60
2022-08-06T02:48:44.155Z,12.60
2022-08-06T02:51:43.208Z,12.50
2022-08-06T02:54:08.253Z,12.40
2022-08-06T02:56:42.712Z,12.30
2022-08-06T02:59:15.161Z,12.30
2022-08-06T03:01:51.007Z,12.20
2022-08-06T03:04:20.828Z,12.20
2022-08-06T03:07:02.097Z,12.20
2022-08-06T03:09:34.584Z,12.30
2022-08-06T03:12:07.807Z,12.30
2022-08-06T03:15:06.908Z,12.40
2022-08-06T03:17:42.365Z,12.40
2022-08-06T03:20:17.412Z,12.30
2022-08-06T03:22:47.006Z,12.30
2022-08-06T03:25:17.039Z,12.30
2022-08-06T03:27:46.241Z,12.30
2022-08-06T03:30:31.496Z,12.30
2022-08-06T03:33:07.916Z,12.20
2022-08-06T03:35:54.221Z,12.20
2022-08-06T03:38:22.802Z,12.20
2022-08-06T03:40:57.667Z,12.10
2022-08-06T03:43:28.546Z,12.20
2022-08-06T03:46:15.362Z,12.30
2022-08-06T03:48:48.178Z,12.30
2022-08-06T03:51:50.774Z,12.30
2022-08-06T03:54:08.635Z,12.20
2022-08-06T03:56:38.614Z,12.20
2022-08-06T03:59:08.090Z,12.10
2022-08-06T04:01:49.904Z,12.20
2022-08-06T04:04:26.987Z,12.20
2022-08-06T04:06:55.628Z,12.10
2022-08-06T04:09:33.309Z,12.10
2022-08-06T04:12:42.963Z,12.20
2022-08-06T04:15:01.915Z,12.10
2022-08-06T04:17:33.199Z,12.10
2022-08-06T04:20:09.777Z,12.20
2022-08-06T04:23:09.100Z,12.20
2022-08-06T04:25:27.140Z,12.20
2022-08-06T04:27:56.666Z,12.20
2022-08-06T04:30:27.528Z,12.10
2022-08-06T04:33:00.654Z,12.10
2022-08-06T04:36:04.545Z,12.10
2022-08-06T04:38:28.070Z,12.10
2022-08-06T04:41:03.536Z,12.20
2022-08-06T04:43:38.386Z,12.20
2022-08-06T04:46:20.683Z,12.20
2022-08-06T04:48:51.075Z,12.20
2022-08-06T04:52:36.645Z,12.30
2022-08-06T04:54:12.109Z,12.30
2022-08-06T04:56:42.414Z,12.40
2022-08-06T04:59:17.545Z,12.50
2022-08-06T05:01:57.000Z,12.50
2022-08-06T05:04:29.804Z,12.50
2022-08-06T05:07:02.420Z,12.60
2022-08-06T05:09:43.120Z,12.50
2022-08-06T05:12:17.804Z,12.60
2022-08-06T05:14:50.629Z,12.60
2022-08-06T05:17:22.900Z,12.70
2022-08-06T05:19:57.565Z,12.80
2022-08-06T05:22:52.428Z,12.80
2022-08-06T05:25:22.224Z,12.80
2022-08-06T05:28:03.722Z,12.80
2022-08-06T05:30:45.170Z,12.90
2022-08-06T05:33:16.733Z,13.00
2022-08-06T05:35:45.712Z,13.00
2022-08-06T05:38:32.073Z,13.00
2022-08-06T05:41:01.756Z,13.10
2022-08-06T05:43:59.703Z,13.20
2022-08-06T05:46:21.452Z,13.20
2022-08-06T05:48:55.899Z,13.20
2022-08-06T05:51:45.159Z,13.30
2022-08-06T05:54:18.155Z,13.50
2022-08-06T05:56:48.631Z,13.70
2022-08-06T05:59:38.623Z,13.90
2022-08-06T06:02:13.436Z,14.10
2022-08-06T06:04:46.824Z,14.20
2022-08-06T06:08:08.239Z,14.40
2022-08-06T06:10:23.850Z,14.60
2022-08-06T06:12:52.744Z,14.80
2022-08-06T06:16:01.497Z,14.90
2022-08-06T06:18:33.355Z,15.20
2022-08-06T06:21:17.612Z,15.40
2022-08-06T06:23:54.702Z,15.50
2022-08-06T06:26:33.642Z,15.70
2022-08-06T06:29:11.337Z,15.90
2022-08-06T06:31:58.755Z,16.10
2022-08-06T06:34:35.493Z,16.20
2022-08-06T06:37:08.795Z,16.50
2022-08-06T06:39:40.291Z,16.60
2022-08-06T06:42:32.335Z,16.80
2022-08-06T06:46:04.973Z,17.00
2022-08-06T06:47:59.512Z,17.10
2022-08-06T06:50:29.140Z,17.30
2022-08-06T06:52:57.249Z,17.40
2022-08-06T06:55:52.262Z,17.50
2022-08-06T06:58:24.583Z,17.70
2022-08-06T07:01:14.450Z,17.80
2022-08-06T07:03:43.402Z,18.10
2022-08-06T07:06:28.817Z,18.30
2022-08-06T07:09:12.396Z,18.50
2022-08-06T07:12:02.602Z,18.70
2022-08-06T07:14:34.637Z,18.90
2022-08-06T07:17:44.784Z,19.20
2022-08-06T07:19:54.291Z,19.40
2022-08-06T07:22:23.544Z,19.60
2022-08-06T07:24:54.508Z,19.80
2022-08-06T07:27:41.542Z,20.00
2022-08-06T07:30:13.256Z,20.30
2022-08-06T07:32:45.056Z,20.50
2022-08-06T07:35:18.176Z,20.60
2022-08-06T07:37:50.943Z,20.70
2022-08-06T07:40:22.607Z,20.90
2022-08-06T07:42:53.650Z,21.00
2022-08-06T07:45:25.049Z,21.40
2022-08-06T07:48:02.858Z,21.40
2022-08-06T07:50:30.965Z,21.60
2022-08-06T07:52:59.056Z,21.50
2022-08-06T07:55:37.257Z,21.70
2022-08-06T07:58:09.752Z,21.90
2022-08-06T08:00:40.913Z,22.00
2022-08-06T08:03:56.816Z,22.10
2022-08-06T08:06:25.807Z,22.30
2022-08-06T08:08:56.656Z,22.30
2022-08-06T08:12:16.443Z,22.40
2022-08-06T08:14:15.470Z,22.60
2022-08-06T08:16:46.355Z,22.60
2022-08-06T08:19:25.001Z,22.60
2022-08-06T08:21:53.258Z,22.50
2022-08-06T08:24:21.212Z,22.60
2022-08-06T08:27:04.324Z,23.00
2022-08-06T08:29:37.096Z,22.90
2022-08-06T08:32:16.842Z,23.00
2022-08-06T08:34:52.328Z,23.10
2022-08-06T08:37:21.270Z,23.40
2022-08-06T08:39:50.341Z,23.40
2022-08-06T08:42:28.537Z,23.60
2022-08-06T08:45:01.087Z,23.70
2022-08-06T08:47:46.612Z,23.70
2022-08-06T08:50:20.145Z,23.70
2022-08-06T08:52:49.969Z,23.80
2022-08-06T08:57:08.503Z,24.00
2022-08-06T08:58:43.742Z,23.90
2022-08-06T09:00:55.860Z,24.10
2022-08-06T09:03:25.231Z,24.50
2022-08-06T09:05:53.721Z,25.00
2022-08-06T09:08:58.851Z,25.00
2022-08-06T09:11:12.159Z,25.30
2022-08-06T09:14:00.840Z,25.80
2022-08-06T09:16:32.205Z,25.90
2022-08-06T09:19:02.116Z,26.30
2022-08-06T09:21:31.017Z,26.40
2022-08-06T09:24:04.895Z,26.20
2022-08-06T09:26:51.621Z,26.40
2022-08-06T09:29:31.998Z,26.60
2022-08-06T09:32:08.635Z,26.10
2022-08-06T09:34:46.808Z,25.80
2022-08-06T09:37:30.288Z,25.80
2022-08-06T09:40:17.092Z,25.50
2022-08-06T09:42:45.595Z,26.30
2022-08-06T09:45:17.737Z,26.60
2022-08-06T09:47:57.707Z,26.60
2022-08-06T09:50:38.566Z,26.70
2022-08-06T09:53:14.482Z,26.60
2022-08-06T09:55:43.387Z,27.00
2022-08-06T09:58:12.696Z,27.30
2022-08-06T10:00:41.230Z,27.30
2022-08-06T10:04:05.782Z,27.80
2022-08-06T10:06:15.591Z,28.40
2022-08-06T10:08:49.556Z,28.30
2022-08-06T10:11:41.171Z,28.80
2022-08-06T10:14:22.843Z,28.80
2022-08-06T10:17:08.159Z,27.90
2022-08-06T10:19:39.327Z,27.60
2022-08-06T10:22:27.318Z,27.50
2022-08-06T10:24:58.165Z,27.30
2022-08-06T10:27:36.473Z,27.90
2022-08-06T10:30:07.070Z,27.90
2022-08-06T10:32:38.533Z,28.50
2022-08-06T10:35:12.205Z,29.10
2022-08-06T10:37:49.666Z,28.70
2022-08-06T10:40:30.843Z,28.70
2022-08-06T10:42:59.751Z,28.90
2022-08-06T10:45:48.886Z,28.80
2022-08-06T10:48:59.745Z,29.30
2022-08-06T10:51:05.563Z,29.50
2022-08-06T10:54:00.714Z,28.60
2022-08-06T10:56:31.825Z,28.90
2022-08-06T10:59:07.353Z,28.40
2022-08-06T11:01:43.641Z,28.50
2022-08-06T11:04:18.360Z,28.40
2022-08-06T11:07:02.536Z,27.90
2022-08-06T11:10:01.508Z,28.40
2022-08-06T11:12:35.472Z,28.80
2022-08-06T11:15:06.715Z,28.40
2022-08-06T11:17:45.311Z,27.80
2022-08-06T11:20:37.514Z,27.50
2022-08-06T11:23:11.887Z,28.30
2022-08-06T11:25:55.861Z,28.20
2022-08-06T11:28:42.997Z,27.50
2022-08-06T11:31:28.948Z,27.40
2022-08-06T11:34:02.280Z,27.50
2022-08-06T11:36:30.356Z,27.10
2022-08-06T11:39:10.090Z,26.80
2022-08-06T11:41:54.467Z,27.60
2022-08-06T11:44:27.263Z,28.30
2022-08-06T11:47:10.738Z,28.70
2022-08-06T11:49:43.160Z,29.00
2022-08-06T11:52:11.986Z,29.70
2022-08-06T11:54:56.960Z,29.70
2022-08-06T11:57:41.829Z,29.80
2022-08-06T12:00:20.956Z,29.70
2022-08-06T12:03:07.358Z,30.20
2022-08-06T12:05:39.925Z,30.10
2022-08-06T12:08:41.767Z,30.60
2022-08-06T12:11:35.978Z,31.00
2022-08-06T12:14:34.022Z,31.40
2022-08-06T12:16:54.555Z,31.30
2022-08-06T12:19:26.717Z,31.80
2022-08-06T12:21:57.006Z,32.00
2022-08-06T12:24:44.752Z,31.70
2022-08-06T12:27:15.232Z,30.90
2022-08-06T12:29:43.707Z,30.20
2022-08-06T12:32:21.444Z,30.00
2022-08-06T12:34:58.951Z,30.20
2022-08-06T12:37:41.214Z,30.40
2022-08-06T12:40:29.212Z,31.00
2022-08-06T12:43:15.237Z,30.80
2022-08-06T12:46:06.890Z,31.20
2022-08-06T12:48:33.046Z,31.20
2022-08-06T12:51:11.631Z,30.40
2022-08-06T12:53:47.944Z,31.00
2022-08-06T12:56:29.611Z,31.40
2022-08-06T12:59:01.191Z,30.90
2022-08-06T13:02:06.955Z,30.00
2022-08-06T13:04:21.018Z,30.10
2022-08-06T13:06:49.883Z,29.70
2022-08-06T13:09:34.280Z,29.50
2022-08-06T13:12:12.886Z,29.20
2022-08-06T13:14:51.462Z,29.30
2022-08-06T13:17:41.624Z,29.90
2022-08-06T13:20:07.553Z,30.50
2022-08-06T13:22:50.057Z,30.20
2022-08-06T13:25:48.994Z,30.10
2022-08-06T13:28:14.350Z,30.00
2022-08-06T13:30:50.790Z,29.50
2022-08-06T13:33:26.880Z,29.00
2022-08-06T13:36:05.786Z,28.60
2022-08-06T13:38:36.946Z,28.30
2022-08-06T13:41:12.820Z,28.30
2022-08-06T13:43:50.791Z,28.10
2022-08-06T13:46:28.495Z,28.10
2022-08-06T13:48:58.560Z,28.00
2022-08-06T13:51:27.812Z,28.90
2022-08-06T13:53:57.368Z,29.40
2022-08-06T13:56:28.860Z,29.50
2022-08-06T13:58:58.551Z,28.90
2022-08-06T14:01:34.693Z,28.20
2022-08-06T14:04:13.904Z,27.90
2022-08-06T14:06:45.937Z,27.60
2022-08-06T14:09:19.957Z,27.60
2022-08-06T14:11:51.483Z,27.40
2022-08-06T14:14:22.423Z,27.30
2022-08-06T14:16:51.184Z,27.10
2022-08-06T14:20:17.574Z,27.00
2022-08-06T14:22:08.309Z,27.00
2022-08-06T14:24:39.407Z,28.00
2022-08-06T14:27:15.173Z,28.70
2022-08-06T14:30:30.695Z,29.20
2022-08-06T14:32:32.479Z,29.50
2022-08-06T14:35:04.313Z,29.60
2022-08-06T14:37:50.074Z,28.80
2022-08-06T14:40:59.336Z,28.20
2022-08-06T14:43:55.852Z,27.70
2022-08-06T14:46:29.691Z,27.70
2022-08-06T14:48:59.372Z,27.70
2022-08-06T14:51:37.709Z,27.60
2022-08-06T14:54:16.481Z,27.50
2022-08-06T14:56:52.440Z,28.60
2022-08-06T14:59:23.351Z,28.60
2022-08-06T15:01:51.644Z,29.10
2022-08-06T15:04:23.384Z,29.40
2022-08-06T15:06:57.089Z,29.50
2022-08-06T15:10:03.497Z,28.70
2022-08-06T15:12:13.493Z,28.50
2022-08-06T15:14:43.917Z,28.40
2022-08-06T15:17:49.363Z,28.30
2022-08-06T15:20:09.162Z,28.10
2022-08-06T15:22:37.759Z,27.70
2022-08-06T15:25:17.267Z,27.60
2022-08-06T15:27:50.231Z,27.50
2022-08-06T15:30:19.678Z,27.30
2022-08-06T15:32:57.437Z,27.30
2022-08-06T15:35:38.688Z,27.30
2022-08-06T15:38:16.095Z,27.50
2022-08-06T15:40:45.027Z,28.00
2022-08-06T15:43:13.999Z,28.20
2022-08-06T15:45:51.458Z,27.90
2022-08-06T15:48:28.903Z,28.20
2022-08-06T15:51:28.447Z,28.20
2022-08-06T15:53:54.470Z,28.00
2022-08-06T15:56:38.641Z,28.40
2022-08-06T15:59:12.195Z,28.60
2022-08-06T16:01:52.759Z,28.00
2022-08-06T16:04:35.331Z,28.40
2022-08-06T16:07:03.391Z,28.30
2022-08-06T16:09:56.202Z,28.30
2022-08-06T16:12:19.758Z,27.70
2022-08-06T16:14:56.032Z,27.30
2022-08-06T16:17:52.865Z,27.10
2022-08-06T16:20:20.441Z,26.90
2022-08-06T16:22:51.126Z,26.80
2022-08-06T16:25:20.625Z,26.80
2022-08-06T16:27:49.259Z,26.80
2022-08-06T16:30:19.492Z,26.80
2022-08-06T16:32:49.028Z,26.80
2022-08-06T16:35:17.774Z,27.10
2022-08-06T16:37:51.765Z,27.30
2022-08-06T16:40:20.680Z,27.20
2022-08-06T16:42:49.603Z,26.80
2022-08-06T16:48:25.010Z,26.30
2022-08-06T16:51:02.548Z,26.40
2022-08-06T16:54:07.730Z,26.70
2022-08-06T16:56:19.543Z,26.70
2022-08-06T16:58:53.389Z,26.30
2022-08-06T17:02:15.379Z,26.30
2022-08-06T17:04:21.601Z,26.30
2022-08-06T17:06:54.840Z,26.60
2022-08-06T17:09:23.832Z,26.70
2022-08-06T17:11:58.594Z,26.40
2022-08-06T17:17:37.060Z,26.00
2022-08-06T17:20:07.870Z,26.00
2022-08-06T17:22:38.541Z,26.30
2022-08-06T17:25:07.139Z,26.40
2022-08-06T17:27:58.193Z,26.60
2022-08-06T17:30:27.127Z,26.50
2022-08-06T17:32:55.270Z,26.40
2022-08-06T17:38:16.022Z,26.30
2022-08-06T17:40:49.514Z,26.20
2022-08-06T17:42:30.690Z,26.50
2022-08-06T17:43:37.857Z,26.20
2022-08-06T17:46:26.181Z,26.20
2022-08-06T17:48:54.107Z,26.20
2022-08-06T17:51:24.138Z,26.10
2022-08-06T17:54:26.843Z,26.10
2022-08-06T17:56:51.325Z,25.90
2022-08-06T17:59:22.258Z,25.90
2022-08-06T18:01:57.170Z,25.90
2022-08-06T18:04:30.166Z,25.80
2022-08-06T18:07:01.262Z,25.80
2022-08-06T18:10:11.052Z,25.60
2022-08-06T18:12:27.912Z,25.40
2022-08-06T18:14:56.053Z,25.30
2022-08-06T18:17:47.903Z,25.20
2022-08-06T18:20:12.353Z,25.20
2022-08-06T18:22:45.878Z,25.10
2022-08-06T18:25:20.097Z,25.10
2022-08-06T18:27:55.186Z,24.90
2022-08-06T18:30:30.079Z,24.80
2022-08-06T18:33:14.783Z,24.70
2022-08-06T18:35:54.758Z,24.60
2022-08-06T18:38:31.895Z,24.50
2022-08-06T18:41:06.227Z,24.40
2022-08-06T18:43:50.011Z,24.20
2022-08-06T18:46:57.017Z,24.10
2022-08-06T18:49:16.158Z,24.00
2022-08-06T18:51:45.212Z,24.00
2022-08-06T18:54:21.322Z,23.90
2022-08-06T18:56:50.766Z,23.80
2022-08-06T18:59:23.763Z,23.60
2022-08-06T19:01:57.256Z,23.60
2022-08-06T19:04:28.517Z,23.40
2022-08-06T19:07:00.256Z,23.40
2022-08-06T19:09:34.366Z,23.30
2022-08-06T19:12:13.135Z,23.20
2022-08-06T19:14:44.393Z,23.10
2022-08-06T19:17:16.547Z,23.00
2022-08-06T19:20:18.170Z,22.90
2022-08-06T19:22:32.984Z,22.90
2022-08-06T19:25:09.788Z,22.80
2022-08-06T19:28:30.002Z,22.80
2022-08-06T19:30:38.688Z,22.70
2022-08-06T19:33:15.996Z,22.60
2022-08-06T19:36:03.382Z,22.50
2022-08-06T19:38:32.742Z,22.40
2022-08-06T19:41:03.139Z,22.20
2022-08-06T19:44:25.343Z,22.10
2022-08-06T19:46:29.939Z,21.90
2022-08-06T19:49:00.214Z,21.70
2022-08-06T19:52:02.041Z,21.70
2022-08-06T19:54:26.379Z,21.50
2022-08-06T19:57:08.297Z,21.40
2022-08-06T20:00:52.023Z,21.40
2022-08-06T20:02:26.384Z,21.30
2022-08-06T20:04:56.823Z,21.20
2022-08-06T20:07:27.540Z,21.00
2022-08-06T20:10:01.467Z,21.00
2022-08-06T20:12:35.085Z,20.90
2022-08-06T20:15:03.771Z,20.90
2022-08-06T20:17:50.025Z,20.90
2022-08-06T20:20:29.256Z,20.90
2022-08-06T20:22:59.389Z,20.80
2022-08-06T20:25:27.457Z,20.80
2022-08-06T20:29:21.551Z,20.80
2022-08-06T20:30:53.048Z,20.70
2022-08-06T20:33:23.812Z,20.60
2022-08-06T20:35:58.109Z,20.50
2022-08-06T20:38:39.822Z,20.50
2022-08-06T20:41:58.026Z,20.40
2022-08-06T20:44:05.192Z,20.30
2022-08-06T20:49:29.407Z,20.20
2022-08-06T20:52:17.533Z,20.20
2022-08-06T20:54:51.469Z,20.10
2022-08-06T20:57:21.090Z,20.10
2022-08-06T20:59:51.199Z,20.10
2022-08-06T21:02:25.877Z,20.00
2022-08-06T21:05:12.603Z,19.90
2022-08-06T21:07:45.029Z,19.90
2022-08-06T21:10:12.945Z,19.80
2022-08-06T21:12:44.963Z,19.80
2022-08-06T21:15:56.371Z,19.70
2022-08-06T21:18:21.076Z,19.60
2022-08-06T21:20:52.315Z,19.60
2022-08-06T21:23:21.169Z,19.60
2022-08-06T21:26:08.210Z,19.50
2022-08-06T21:28:39.541Z,19.50
2022-08-06T21:31:08.904Z,19.40
2022-08-06T21:33:42.793Z,19.30
2022-08-06T21:36:20.207Z,19.30
2022-08-06T21:38:57.651Z,19.20
2022-08-06T21:41:55.917Z,19.20
2022-08-06T21:44:17.707Z,19.20
2022-08-06T21:46:57.930Z,19.00
2022-08-06T21:50:00.262Z,19.00
2022-08-06T21:52:15.987Z,19.00
2022-08-06T21:54:54.309Z,18.90
2022-08-06T21:57:45.678Z,18.90
2022-08-06T22:00:17.748Z,18.90
2022-08-06T22:02:56.784Z,18.80
2022-08-06T22:06:17.333Z,18.80
2022-08-06T22:08:15.407Z,18.80
2022-08-06T22:10:48.996Z,18.70
2022-08-06T22:13:24.365Z,18.70
2022-08-06T22:15:55.803Z,18.70
2022-08-06T22:18:28.801Z,18.60
2022-08-06T22:20:57.377Z,18.60
2022-08-06T22:23:28.814Z,18.50
2022-08-06T22:25:56.907Z,18.50
2022-08-06T22:28:34.300Z,18.50
2022-08-06T22:31:09.133Z,18.50
2022-08-06T22:33:45.721Z,18.50
2022-08-06T22:36:34.709Z,18.40
2022-08-06T22:39:03.721Z,18.30
2022-08-06T22:41:42.379Z,18.20
2022-08-06T22:44:30.708Z,18.20
2022-08-06T22:47:00.933Z,18.20
2022-08-06T22:49:31.725Z,18.20
2022-08-06T22:52:05.564Z,18.10
2022-08-06T22:54:58.874Z,17.90
2022-08-06T22:57:24.432Z,17.90
2022-08-06T23:00:07.091Z,17.80
2022-08-06T23:02:40.821Z,17.80
2022-08-06T23:05:17.863Z,17.80
2022-08-06T23:07:54.314Z,17.80
2022-08-06T23:10:22.666Z,17.80
2022-08-06T23:12:52.700Z,17.80
2022-08-06T23:15:39.166Z,17.70
2022-08-06T23:18:09.956Z,17.70
2022-08-06T23:20:41.573Z,17.70
2022-08-06T23:23:11.982Z,17.60
2022-08-06T23:25:59.599Z,17.60
2022-08-06T23:28:28.145Z,17.50
2022-08-06T23:30:56.328Z,17.50
2022-08-06T23:33:24.243Z,17.40
2022-08-06T23:36:08.354Z,17.40
2022-08-06T23:38:42.816Z,17.30
2022-08-06T23:41:16.285Z,17.30
2022-08-06T23:43:49.555Z,17.30
2022-08-06T23:46:19.832Z,17.20
2022-08-06T23:48:55.611Z,17.10
2022-08-06T23:52:01.589Z,17.10
2022-08-06T23:54:15.922Z,17.10
2022-08-06T23:56:57.681Z,17.10
2022-08-06T23:59:44.668Z,16.90
