createdAt,value
2017-06-04T00:00:49.296Z,21.27
2017-06-04T00:03:21.649Z,21.27
2017-06-04T00:05:48.964Z,21.97
2017-06-04T00:08:16.314Z,21.40
2017-06-04T00:10:43.670Z,20.80
2017-06-04T00:13:11.014Z,20.77
2017-06-04T00:15:38.339Z,22.00
2017-06-04T00:18:06.286Z,21.80
2017-06-04T00:20:33.592Z,21.27
2017-06-04T00:23:02.814Z,21.60
2017-06-04T00:25:30.173Z,21.90
2017-06-04T00:27:57.495Z,21.70
2017-06-04T00:30:24.873Z,23.17
2017-06-04T00:32:52.201Z,21.93
2017-06-04T00:35:19.551Z,21.30
2017-06-04T00:37:46.885Z,22.23
2017-06-04T00:40:14.231Z,20.77
2017-06-04T00:42:41.566Z,21.77
2017-06-04T00:45:08.907Z,21.13
2017-06-04T00:47:36.261Z,22.43
2017-06-04T00:50:04.493Z,21.27
2017-06-04T00:52:36.332Z,21.53
2017-06-04T00:55:03.703Z,20.83
2017-06-04T00:57:31.036Z,21.27
2017-06-04T00:59:58.349Z,22.20
2017-06-04T01:02:25.692Z,22.50
2017-06-04T01:04:53.031Z,22.20
2017-06-04T01:07:25.402Z,22.43
2017-06-04T01:09:52.741Z,21.43
2017-06-04T01:12:20.101Z,21.90
2017-06-04T01:14:47.430Z,21.77
2017-06-04T01:17:14.806Z,23.40
2017-06-04T01:19:42.143Z,23.93
2017-06-04T01:22:09.474Z,23.47
2017-06-04T01:24:36.799Z,23.47
2017-06-04T01:27:04.159Z,23.87
2017-06-04T01:29:31.479Z,23.07
2017-06-04T01:31:58.822Z,23.37
2017-06-04T01:34:26.150Z,22.97
2017-06-04T01:36:55.458Z,22.90
2017-06-04T01:39:22.806Z,22.47
2017-06-04T01:41:50.119Z,21.97
2017-06-04T01:44:23.418Z,22.33
2017-06-04T01:46:50.815Z,23.37
2017-06-04T01:49:18.152Z,23.43
2017-06-04T01:51:45.468Z,23.17
2017-06-04T01:54:12.797Z,23.07
2017-06-04T01:56:41.030Z,23.50
2017-06-04T01:59:08.366Z,23.97
2017-06-04T02:01:35.709Z,23.60
2017-06-04T02:04:03.055Z,23.13
2017-06-04T02:06:33.655Z,23.43
2017-06-04T02:09:01.022Z,24.13
2017-06-04T02:11:28.363Z,22.83
2017-06-04T02:13:55.722Z,23.87
2017-06-04T02:16:23.039Z,23.10
2017-06-04T02:18:50.674Z,22.30
2017-06-04T02:21:18.011Z,21.70
2017-06-04T02:23:45.371Z,22.50
2017-06-04T02:26:12.713Z,22.67
2017-06-04T02:28:40.249Z,21.37
2017-06-04T02:31:07.583Z,22.17
2017-06-04T02:33:34.926Z,22.90
2017-06-04T02:36:02.324Z,21.90
2017-06-04T02:38:29.646Z,21.90
2017-06-04T02:40:56.985Z,21.10
2017-06-04T02:43:25.536Z,22.53
2017-06-04T02:45:52.895Z,22.47
2017-06-04T02:48:20.217Z,21.43
2017-06-04T02:50:47.553Z,22.07
2017-06-04T02:53:14.901Z,21.37
2017-06-04T02:55:42.237Z,20.57
2017-06-04T02:58:09.593Z,22.03
2017-06-04T03:00:36.931Z,20.93
2017-06-04T03:03:04.274Z,21.77
2017-06-04T03:05:33.538Z,22.30
2017-06-04T03:08:00.897Z,20.50
2017-06-04T03:10:28.233Z,20.97
2017-06-04T03:12:55.583Z,21.10
2017-06-04T03:15:22.894Z,20.40
2017-06-04T03:17:50.274Z,20.40
2017-06-04T03:20:18.530Z,20.77
2017-06-04T03:22:45.878Z,21.17
2017-06-04T03:25:13.223Z,20.57
2017-06-04T03:27:40.555Z,20.27
2017-06-04T03:30:07.901Z,20.40
2017-06-04T03:32:35.240Z,21.00
2017-06-04T03:35:02.569Z,20.80
2017-06-04T03:37:31.116Z,22.07
2017-06-04T03:39:58.466Z,20.57
2017-06-04T03:42:25.798Z,21.37
2017-06-04T03:44:53.194Z,21.00
2017-06-04T03:47:20.502Z,21.70
2017-06-04T03:49:47.856Z,21.40
2017-06-04T03:52:15.181Z,20.93
2017-06-04T03:54:44.503Z,21.50
2017-06-04T03:57:11.848Z,21.07
2017-06-04T03:59:39.200Z,20.23
2017-06-04T04:02:06.549Z,20.27
2017-06-04T04:04:33.880Z,20.80
2017-06-04T04:07:01.244Z,20.40
2017-06-04T04:09:28.547Z,20.50
2017-06-04T04:11:55.882Z,20.57
2017-06-04T04:14:23.201Z,21.70
2017-06-04T04:16:50.853Z,21.70
2017-06-04T04:19:19.134Z,21.70
2017-06-04T04:21:47.385Z,21.50
2017-06-04T04:24:14.701Z,21.03
2017-06-04T04:26:42.057Z,21.53
2017-06-04T04:29:09.382Z,21.23
2017-06-04T04:31:36.743Z,21.80
2017-06-04T04:34:04.994Z,22.27
2017-06-04T04:36:32.350Z,23.77
2017-06-04T04:38:59.678Z,22.03
2017-06-04T04:41:26.981Z,23.70
2017-06-04T04:43:54.320Z,23.17
2017-06-04T04:46:22.610Z,22.83
2017-06-04T04:48:50.016Z,22.50
2017-06-04T04:51:17.332Z,21.93
2017-06-04T04:53:44.671Z,21.30
2017-06-04T04:56:11.990Z,20.60
2017-06-04T04:58:39.352Z,21.20
2017-06-04T05:01:06.675Z,20.90
2017-06-04T05:03:34.038Z,21.60
2017-06-04T05:06:01.362Z,22.00
2017-06-04T05:08:28.699Z,22.00
2017-06-04T05:10:56.063Z,21.63
2017-06-04T05:13:23.392Z,21.77
2017-06-04T05:15:51.217Z,20.70
2017-06-04T05:18:26.970Z,21.03
2017-06-04T05:20:54.319Z,22.33
2017-06-04T05:23:25.223Z,22.20
2017-06-04T05:25:52.594Z,21.23
2017-06-04T05:28:19.920Z,22.27
2017-06-04T05:30:47.278Z,22.20
2017-06-04T05:33:14.594Z,22.57
2017-06-04T05:35:41.957Z,23.43
2017-06-04T05:38:09.266Z,23.03
2017-06-04T05:40:36.658Z,23.10
2017-06-04T05:43:03.961Z,24.00
2017-06-04T05:45:31.340Z,23.37
2017-06-04T05:47:58.658Z,23.07
2017-06-04T05:50:25.990Z,23.50
2017-06-04T05:52:54.241Z,23.40
2017-06-04T05:55:21.573Z,23.47
2017-06-04T05:57:48.915Z,24.17
2017-06-04T06:00:16.277Z,23.83
2017-06-04T06:02:43.609Z,23.50
2017-06-04T06:05:10.986Z,24.93
2017-06-04T06:07:38.311Z,25.97
2017-06-04T06:10:06.559Z,25.47
2017-06-04T06:12:33.920Z,26.30
2017-06-04T06:15:01.286Z,26.80
2017-06-04T06:17:28.626Z,28.30
2017-06-04T06:19:59.645Z,27.93
2017-06-04T06:22:26.973Z,26.70
2017-06-04T06:24:56.260Z,26.67
2017-06-04T06:27:33.841Z,28.47
2017-06-04T06:30:01.145Z,27.63
2017-06-04T06:32:28.474Z,27.67
2017-06-04T06:34:55.839Z,28.47
2017-06-04T06:37:23.169Z,27.80
2017-06-04T06:39:50.519Z,28.43
2017-06-04T06:42:17.842Z,29.03
2017-06-04T06:44:46.122Z,29.63
2017-06-04T06:47:13.473Z,30.43
2017-06-04T06:49:40.829Z,32.20
2017-06-04T06:52:08.143Z,31.60
2017-06-04T06:54:35.536Z,32.03
2017-06-04T06:57:02.848Z,31.43
2017-06-04T06:59:30.193Z,32.53
2017-06-04T07:01:57.525Z,32.50
2017-06-04T07:04:24.866Z,33.00
2017-06-04T07:06:52.190Z,32.87
2017-06-04T07:09:19.676Z,34.20
2017-06-04T07:11:46.985Z,33.87
2017-06-04T07:14:14.330Z,34.60
2017-06-04T07:16:41.654Z,32.53
2017-06-04T07:19:08.995Z,33.93
2017-06-04T07:21:36.346Z,34.13
2017-06-04T07:24:03.670Z,33.37
2017-06-04T07:26:31.031Z,34.30
2017-06-04T07:28:58.376Z,33.60
2017-06-04T07:31:25.935Z,34.00
2017-06-04T07:33:53.257Z,32.93
2017-06-04T07:36:20.616Z,32.60
2017-06-04T07:38:47.936Z,33.43
2017-06-04T07:41:15.316Z,33.43
2017-06-04T07:43:42.630Z,32.10
2017-06-04T07:46:10.770Z,32.43
2017-06-04T07:48:39.041Z,34.53
2017-06-04T07:51:06.406Z,31.80
2017-06-04T07:53:33.739Z,30.60
2017-06-04T07:56:01.165Z,30.70
2017-06-04T07:58:28.516Z,31.60
2017-06-04T08:00:55.966Z,30.10
2017-06-04T08:03:23.277Z,31.30
2017-06-04T08:05:50.626Z,29.33
2017-06-04T08:08:18.003Z,29.63
2017-06-04T08:10:45.317Z,31.80
2017-06-04T08:13:12.687Z,32.17
2017-06-04T08:15:40.019Z,31.40
2017-06-04T08:18:09.305Z,30.30
2017-06-04T08:20:36.650Z,31.60
2017-06-04T08:23:03.994Z,30.70
2017-06-04T08:25:31.328Z,34.50
2017-06-04T08:27:58.683Z,32.73
2017-06-04T08:30:26.905Z,29.50
2017-06-04T08:32:54.302Z,25.87
2017-06-04T08:35:21.622Z,25.40
2017-06-04T08:37:49.859Z,23.03
2017-06-04T08:40:17.198Z,19.73
2017-06-04T08:42:44.546Z,19.43
2017-06-04T08:45:11.896Z,17.60
2017-06-04T08:47:39.334Z,15.67
2017-06-04T08:50:06.653Z,15.70
2017-06-04T08:52:34.018Z,14.60
2017-06-04T08:55:01.361Z,15.33
2017-06-04T08:57:28.705Z,15.10
2017-06-04T08:59:56.070Z,15.83
2017-06-04T09:02:23.385Z,15.20
2017-06-04T09:04:50.740Z,16.33
2017-06-04T09:07:18.061Z,15.30
2017-06-04T09:09:45.426Z,15.37
2017-06-04T09:12:12.740Z,15.77
2017-06-04T09:14:40.080Z,15.80
2017-06-04T09:17:11.252Z,16.40
2017-06-04T09:19:38.557Z,15.53
2017-06-04T09:22:05.913Z,15.00
2017-06-04T09:24:36.522Z,16.27
2017-06-04T09:27:05.803Z,16.30
2017-06-04T09:29:33.134Z,15.57
2017-06-04T09:32:00.530Z,14.77
2017-06-04T09:34:27.853Z,16.00
2017-06-04T09:36:55.191Z,14.67
2017-06-04T09:39:22.505Z,13.80
2017-06-04T09:41:49.886Z,13.33
2017-06-04T09:44:17.201Z,12.93
2017-06-04T09:46:44.535Z,11.73
2017-06-04T09:49:11.882Z,11.37
2017-06-04T09:51:39.197Z,11.00
2017-06-04T09:54:07.499Z,11.00
2017-06-04T09:56:34.818Z,12.20
2017-06-04T09:59:02.210Z,10.80
2017-06-04T10:01:31.432Z,11.20
2017-06-04T10:03:58.810Z,11.50
2017-06-04T10:06:26.131Z,11.67
2017-06-04T10:08:53.496Z,11.30
2017-06-04T10:11:20.805Z,11.40
2017-06-04T10:13:51.718Z,11.50
2017-06-04T10:16:19.098Z,11.20
2017-06-04T10:18:46.405Z,11.63
2017-06-04T10:21:13.777Z,11.70
2017-06-04T10:23:41.100Z,11.97
2017-06-04T10:26:08.434Z,12.10
2017-06-04T10:28:43.991Z,11.53
2017-06-04T10:31:12.231Z,12.37
2017-06-04T10:33:39.557Z,11.37
2017-06-04T10:36:06.910Z,13.00
2017-06-04T10:38:34.252Z,12.80
2017-06-04T10:41:02.543Z,12.07
2017-06-04T10:43:34.252Z,12.00
2017-06-04T10:46:01.603Z,12.00
2017-06-04T10:48:29.874Z,11.73
2017-06-04T10:50:57.221Z,12.53
2017-06-04T10:53:24.534Z,11.40
2017-06-04T10:55:51.889Z,10.73
2017-06-04T10:58:21.192Z,11.47
2017-06-04T11:00:48.536Z,10.83
2017-06-04T11:03:23.837Z,11.10
2017-06-04T11:05:51.582Z,10.47
2017-06-04T11:08:18.971Z,9.73
2017-06-04T11:10:46.283Z,9.60
2017-06-04T11:13:13.609Z,9.20
2017-06-04T11:15:40.967Z,10.07
2017-06-04T11:18:08.302Z,8.60
2017-06-04T11:20:36.578Z,9.17
2017-06-04T11:23:04.854Z,8.83
2017-06-04T11:25:32.173Z,8.00
2017-06-04T11:27:59.536Z,8.97
2017-06-04T11:30:26.863Z,8.27
2017-06-04T11:32:56.250Z,8.57
2017-06-04T11:35:23.631Z,7.10
2017-06-04T11:37:51.029Z,7.40
2017-06-04T11:40:18.358Z,7.67
2017-06-04T11:42:45.720Z,6.77
2017-06-04T11:45:17.026Z,6.43
2017-06-04T11:47:44.376Z,6.30
2017-06-04T11:50:11.718Z,6.80
2017-06-04T11:52:39.016Z,6.80
2017-06-04T11:55:11.749Z,6.90
2017-06-04T11:57:39.063Z,6.50
2017-06-04T12:00:06.380Z,6.77
2017-06-04T12:02:33.691Z,6.77
2017-06-04T12:05:01.035Z,6.77
2017-06-04T12:07:28.334Z,8.50
2017-06-04T12:09:55.645Z,7.60
2017-06-04T12:12:22.972Z,7.10
2017-06-04T12:14:50.299Z,7.00
2017-06-04T12:17:17.646Z,7.20
2017-06-04T12:19:44.962Z,9.10
2017-06-04T12:22:12.315Z,8.17
2017-06-04T12:24:39.643Z,6.17
2017-06-04T12:27:06.977Z,6.20
2017-06-04T12:29:34.281Z,6.23
2017-06-04T12:32:01.676Z,5.93
2017-06-04T12:34:29.091Z,5.90
2017-06-04T12:36:56.448Z,5.87
2017-06-04T12:39:23.754Z,6.90
2017-06-04T12:41:52.013Z,6.80
2017-06-04T12:44:20.304Z,6.50
2017-06-04T12:46:47.634Z,6.33
2017-06-04T12:49:14.994Z,7.00
2017-06-04T12:51:42.301Z,7.10
2017-06-04T12:54:09.646Z,6.53
2017-06-04T12:56:36.989Z,6.63
2017-06-04T12:59:04.342Z,6.97
2017-06-04T13:01:31.697Z,5.10
2017-06-04T13:03:59.014Z,5.80
2017-06-04T13:06:26.410Z,5.97
2017-06-04T13:08:53.722Z,6.30
2017-06-04T13:11:21.074Z,6.17
2017-06-04T13:13:48.378Z,6.00
2017-06-04T13:16:26.487Z,5.70
2017-06-04T13:18:55.763Z,5.97
2017-06-04T13:21:23.094Z,5.77
2017-06-04T13:23:55.991Z,6.03
2017-06-04T13:26:23.318Z,5.73
2017-06-04T13:28:50.723Z,6.40
2017-06-04T13:31:18.035Z,5.97
2017-06-04T13:33:45.380Z,6.27
2017-06-04T13:36:20.046Z,6.30
2017-06-04T13:38:47.431Z,7.37
2017-06-04T13:41:14.743Z,7.30
2017-06-04T13:43:43.063Z,6.13
2017-06-04T13:46:14.341Z,6.67
2017-06-04T13:48:41.702Z,6.87
2017-06-04T13:51:09.038Z,6.50
2017-06-04T13:53:36.401Z,6.40
2017-06-04T13:56:03.746Z,6.90
2017-06-04T13:58:31.051Z,7.10
2017-06-04T14:00:58.431Z,6.90
2017-06-04T14:03:26.638Z,7.67
2017-06-04T14:05:53.980Z,7.30
2017-06-04T14:08:21.638Z,7.23
2017-06-04T14:10:48.971Z,7.10
2017-06-04T14:13:16.333Z,7.23
2017-06-04T14:15:44.588Z,6.80
2017-06-04T14:18:11.942Z,6.50
2017-06-04T14:20:40.173Z,6.40
2017-06-04T14:23:07.548Z,6.20
2017-06-04T14:25:35.799Z,6.87
2017-06-04T14:28:03.190Z,6.90
2017-06-04T14:30:30.518Z,7.17
2017-06-04T14:32:57.852Z,6.80
2017-06-04T14:35:25.211Z,6.43
2017-06-04T14:37:54.430Z,6.60
2017-06-04T14:40:22.738Z,6.70
2017-06-04T14:42:51.259Z,6.50
2017-06-04T14:45:18.629Z,6.73
2017-06-04T14:47:45.946Z,7.00
2017-06-04T14:50:15.287Z,6.03
2017-06-04T14:52:42.594Z,5.53
2017-06-04T14:55:12.020Z,6.53
2017-06-04T14:57:41.249Z,6.73
2017-06-04T15:00:09.514Z,6.43
2017-06-04T15:02:36.878Z,6.43
2017-06-04T15:05:04.214Z,6.43
2017-06-04T15:07:31.564Z,6.20
2017-06-04T15:09:59.806Z,6.53
2017-06-04T15:12:27.150Z,6.50
2017-06-04T15:14:54.474Z,6.63
2017-06-04T15:17:22.771Z,7.53
2017-06-04T15:19:50.132Z,7.47
2017-06-04T15:22:17.523Z,7.97
2017-06-04T15:24:44.826Z,7.80
2017-06-04T15:27:13.055Z,6.90
2017-06-04T15:29:41.294Z,7.00
2017-06-04T15:32:08.646Z,7.20
2017-06-04T15:34:35.980Z,7.53
2017-06-04T15:37:03.334Z,7.13
2017-06-04T15:39:30.774Z,7.40
2017-06-04T15:41:58.209Z,7.60
2017-06-04T15:44:25.626Z,8.00
2017-06-04T15:46:56.575Z,8.00
2017-06-04T15:49:23.935Z,8.47
2017-06-04T15:51:57.426Z,7.87
2017-06-04T15:54:24.759Z,8.93
2017-06-04T15:56:52.105Z,8.53
2017-06-04T15:59:20.370Z,9.10
2017-06-04T16:01:47.702Z,8.20
2017-06-04T16:04:15.043Z,8.93
2017-06-04T16:06:42.367Z,8.30
2017-06-04T16:09:10.666Z,8.70
2017-06-04T16:11:37.981Z,9.13
2017-06-04T16:14:05.327Z,9.47
2017-06-04T16:16:32.866Z,9.47
2017-06-04T16:19:00.234Z,9.13
2017-06-04T16:21:27.561Z,9.27
2017-06-04T16:23:54.903Z,8.80
2017-06-04T16:26:22.253Z,8.67
2017-06-04T16:28:49.558Z,8.40
2017-06-04T16:31:16.922Z,7.67
2017-06-04T16:33:48.649Z,8.07
2017-06-04T16:36:16.013Z,7.17
2017-06-04T16:38:43.331Z,7.13
2017-06-04T16:41:10.708Z,7.40
2017-06-04T16:43:38.041Z,7.83
2017-06-04T16:46:05.370Z,7.37
2017-06-04T16:48:32.706Z,6.70
2017-06-04T16:51:00.070Z,6.07
2017-06-04T16:53:27.371Z,6.37
2017-06-04T16:55:54.717Z,7.03
2017-06-04T16:58:22.069Z,6.07
2017-06-04T17:00:49.425Z,6.20
2017-06-04T17:03:16.755Z,6.30
2017-06-04T17:05:44.094Z,5.47
2017-06-04T17:08:11.462Z,5.60
2017-06-04T17:10:38.788Z,4.60
2017-06-04T17:13:06.127Z,4.60
2017-06-04T17:15:34.375Z,3.50
2017-06-04T17:18:01.766Z,4.23
2017-06-04T17:20:30.096Z,3.50
2017-06-04T17:22:57.476Z,3.13
2017-06-04T17:25:24.796Z,3.07
2017-06-04T17:27:52.137Z,2.93
2017-06-04T17:30:19.443Z,3.50
2017-06-04T17:32:46.831Z,3.10
2017-06-04T17:35:14.137Z,3.50
2017-06-04T17:37:41.454Z,3.20
2017-06-04T17:40:08.779Z,3.30
2017-06-04T17:42:41.890Z,2.83
2017-06-04T17:45:12.615Z,3.17
2017-06-04T17:47:39.922Z,3.40
2017-06-04T17:50:07.247Z,3.20
2017-06-04T17:52:34.551Z,3.40
2017-06-04T17:55:01.890Z,3.23
2017-06-04T17:57:29.201Z,3.10
2017-06-04T17:59:56.787Z,3.50
2017-06-04T18:02:24.108Z,3.43
2017-06-04T18:04:54.524Z,3.40
2017-06-04T18:07:24.310Z,3.50
2017-06-04T18:09:52.899Z,3.40
2017-06-04T18:12:21.152Z,3.57
2017-06-04T18:14:49.417Z,3.73
2017-06-04T18:17:17.679Z,4.00
2017-06-04T18:19:45.311Z,3.20
2017-06-04T18:22:13.602Z,3.17
2017-06-04T18:24:40.930Z,3.20
2017-06-04T18:27:09.041Z,3.17
2017-06-04T18:29:37.345Z,3.30
2017-06-04T18:32:05.622Z,3.23
2017-06-04T18:34:32.944Z,3.30
2017-06-04T18:37:00.398Z,3.73
2017-06-04T18:39:27.717Z,3.50
2017-06-04T18:41:56.007Z,3.73
2017-06-04T18:44:23.344Z,3.50
2017-06-04T18:46:50.814Z,4.00
2017-06-04T18:49:19.036Z,4.10
2017-06-04T18:51:48.382Z,3.80
2017-06-04T18:54:15.678Z,5.10
2017-06-04T18:56:43.008Z,4.70
2017-06-04T18:59:10.372Z,4.37
2017-06-04T19:01:37.693Z,4.17
2017-06-04T19:04:05.154Z,3.70
2017-06-04T19:06:32.508Z,4.80
2017-06-04T19:09:01.795Z,5.17
2017-06-04T19:11:29.121Z,4.87
2017-06-04T19:13:57.384Z,4.63
2017-06-04T19:16:24.715Z,4.50
2017-06-04T19:18:55.449Z,4.53
2017-06-04T19:21:22.800Z,4.50
2017-06-04T19:23:50.175Z,4.60
2017-06-04T19:26:18.483Z,4.57
2017-06-04T19:28:45.818Z,4.77
2017-06-04T19:31:13.203Z,4.17
2017-06-04T19:33:40.519Z,4.20
2017-06-04T19:36:12.557Z,4.80
2017-06-04T19:38:39.900Z,4.67
2017-06-04T19:41:09.205Z,4.80
2017-06-04T19:43:36.502Z,4.83
2017-06-04T19:46:05.821Z,4.93
2017-06-04T19:48:35.100Z,5.60
2017-06-04T19:51:02.496Z,5.30
2017-06-04T19:53:29.819Z,5.40
2017-06-04T19:56:00.596Z,5.47
2017-06-04T19:58:27.952Z,5.63
2017-06-04T20:00:58.450Z,6.10
2017-06-04T20:03:26.980Z,5.40
2017-06-04T20:05:54.286Z,6.30
2017-06-04T20:08:27.762Z,6.47
2017-06-04T20:10:55.101Z,6.53
2017-06-04T20:13:24.412Z,7.20
2017-06-04T20:15:51.723Z,6.30
2017-06-04T20:18:19.119Z,7.17
2017-06-04T20:20:46.431Z,6.30
2017-06-04T20:23:13.775Z,6.97
2017-06-04T20:25:41.118Z,6.93
2017-06-04T20:28:08.460Z,6.50
2017-06-04T20:30:35.801Z,6.07
2017-06-04T20:33:03.123Z,6.77
2017-06-04T20:35:33.537Z,6.03
2017-06-04T20:38:00.865Z,6.13
2017-06-04T20:40:28.239Z,6.00
2017-06-04T20:42:55.540Z,6.03
2017-06-04T20:45:22.870Z,5.90
2017-06-04T20:47:51.175Z,5.70
2017-06-04T20:50:18.496Z,6.87
2017-06-04T20:52:45.871Z,5.87
2017-06-04T20:55:13.179Z,5.70
2017-06-04T20:57:40.539Z,5.80
2017-06-04T21:00:07.884Z,5.80
2017-06-04T21:02:35.246Z,6.00
2017-06-04T21:05:02.567Z,6.33
2017-06-04T21:07:31.819Z,5.83
2017-06-04T21:09:59.210Z,5.50
2017-06-04T21:12:26.514Z,5.57
2017-06-04T21:14:55.827Z,5.43
2017-06-04T21:17:23.135Z,5.17
2017-06-04T21:19:51.406Z,5.37
2017-06-04T21:22:18.738Z,5.70
2017-06-04T21:24:46.110Z,5.07
2017-06-04T21:27:13.411Z,5.77
2017-06-04T21:29:40.759Z,5.47
2017-06-04T21:32:08.111Z,6.10
2017-06-04T21:34:37.411Z,5.90
2017-06-04T21:37:04.767Z,5.87
2017-06-04T21:39:39.421Z,6.30
2017-06-04T21:42:06.784Z,6.07
2017-06-04T21:44:34.157Z,6.17
2017-06-04T21:47:01.478Z,6.07
2017-06-04T21:49:28.904Z,5.80
2017-06-04T21:51:56.351Z,6.90
2017-06-04T21:54:23.714Z,6.70
2017-06-04T21:56:51.026Z,6.50
2017-06-04T21:59:18.390Z,6.63
2017-06-04T22:01:45.710Z,6.23
2017-06-04T22:04:13.079Z,6.20
2017-06-04T22:06:40.395Z,6.47
2017-06-04T22:09:07.719Z,6.30
2017-06-04T22:11:35.023Z,6.43
2017-06-04T22:14:02.371Z,6.50
2017-06-04T22:16:29.695Z,6.27
2017-06-04T22:18:58.230Z,6.20
2017-06-04T22:21:25.602Z,6.43
2017-06-04T22:23:52.919Z,6.80
2017-06-04T22:26:20.305Z,6.60
2017-06-04T22:28:47.610Z,5.87
2017-06-04T22:31:14.944Z,6.50
2017-06-04T22:33:42.274Z,6.00
2017-06-04T22:36:09.625Z,6.17
2017-06-04T22:38:36.983Z,6.00
2017-06-04T22:41:04.308Z,6.50
2017-06-04T22:43:31.655Z,6.60
2017-06-04T22:45:58.991Z,6.30
2017-06-04T22:48:26.311Z,6.80
2017-06-04T22:50:53.630Z,6.57
2017-06-04T22:53:21.915Z,6.50
2017-06-04T22:55:49.225Z,6.80
2017-06-04T22:58:16.548Z,7.17
2017-06-04T23:00:43.873Z,6.90
2017-06-04T23:03:11.197Z,6.67
2017-06-04T23:05:38.522Z,7.00
2017-06-04T23:08:05.903Z,6.87
2017-06-04T23:10:33.212Z,7.20
2017-06-04T23:13:00.558Z,7.30
2017-06-04T23:15:27.897Z,7.20
2017-06-04T23:17:55.255Z,7.30
2017-06-04T23:20:22.587Z,6.77
2017-06-04T23:22:49.938Z,7.17
2017-06-04T23:25:17.262Z,7.13
2017-06-04T23:27:45.550Z,6.97
2017-06-04T23:30:12.866Z,6.87
2017-06-04T23:32:40.244Z,7.10
2017-06-04T23:35:07.556Z,6.83
2017-06-04T23:37:34.907Z,10.13
2017-06-04T23:40:02.230Z,13.47
2017-06-04T23:42:29.611Z,12.20
2017-06-04T23:44:57.219Z,12.20
2017-06-04T23:47:24.554Z,10.87
2017-06-04T23:49:51.883Z,9.50
2017-06-04T23:52:20.163Z,8.80
2017-06-04T23:54:47.523Z,9.10
2017-06-04T23:57:14.878Z,9.57
2017-06-04T23:59:42.211Z,9.60
