createdAt,value
2022-08-05T00:00:23.768Z,23.67
2022-08-05T00:02:53.677Z,14.75
2022-08-05T00:06:02.582Z,16.02
2022-08-05T00:08:32.616Z,20.50
2022-08-05T00:11:01.399Z,14.23
2022-08-05T00:13:38.188Z,17.10
2022-08-05T00:16:08.469Z,9.18
2022-08-05T00:18:38.004Z,12.70
2022-08-05T00:21:06.891Z,8.68
2022-08-05T00:23:46.229Z,19.02
2022-08-05T00:26:22.666Z,7.35
2022-08-05T00:28:51.187Z,9.70
2022-08-05T00:31:53.350Z,10.85
2022-08-05T00:34:55.585Z,8.90
2022-08-05T00:37:12.726Z,11.63
2022-08-05T00:39:43.926Z,10.23
2022-08-05T00:42:34.520Z,7.57
2022-08-05T00:45:02.742Z,8.70
2022-08-05T00:47:53.105Z,6.65
2022-08-05T00:50:18.338Z,7.70
2022-08-05T00:52:48.779Z,14.23
2022-08-05T00:55:16.551Z,14.68
2022-08-05T00:57:55.380Z,9.77
2022-08-05T01:00:25.996Z,10.52
2022-08-05T01:02:53.981Z,7.85
2022-08-05T01:05:21.711Z,9.27
2022-08-05T01:08:41.598Z,7.28
2022-08-05T01:10:51.651Z,7.85
2022-08-05T01:13:27.555Z,11.85
2022-08-05T01:16:28.064Z,12.05
2022-08-05T01:19:07.393Z,10.63
2022-08-05T01:22:24.103Z,9.40
2022-08-05T01:25:13.593Z,8.13
2022-08-05T01:28:14.295Z,8.05
2022-08-05T01:30:53.526Z,15.98
2022-08-05T01:33:26.248Z,5.95
2022-08-05T01:35:57.983Z,8.27
2022-08-05T01:38:29.903Z,9.48
2022-08-05T01:41:01.448Z,10.70
2022-08-05T01:43:33.606Z,11.65
2022-08-05T01:46:07.543Z,9.57
2022-08-05T01:48:49.656Z,6.70
2022-08-05T01:51:19.775Z,6.57
2022-08-05T01:53:57.606Z,7.43
2022-08-05T01:58:29.946Z,8.57
2022-08-05T01:59:22.718Z,10.88
2022-08-05T02:01:55.562Z,5.57
2022-08-05T02:04:26.748Z,8.85
2022-08-05T02:06:54.781Z,8.07
2022-08-05T02:09:23.435Z,9.38
2022-08-05T02:12:00.420Z,7.03
2022-08-05T02:14:33.363Z,9.25
2022-08-05T02:17:07.994Z,7.70
2022-08-05T02:19:52.094Z,7.22
2022-08-05T02:22:26.986Z,11.30
2022-08-05T02:25:01.883Z,7.80
2022-08-05T02:27:57.908Z,9.52
2022-08-05T02:30:20.950Z,9.02
2022-08-05T02:32:52.281Z,4.82
2022-08-05T02:35:27.788Z,9.05
2022-08-05T02:37:59.099Z,11.77
2022-08-05T02:40:28.663Z,7.00
2022-08-05T02:42:57.902Z,8.27
2022-08-05T02:45:28.973Z,9.88
2022-08-05T02:48:18.631Z,10.65
2022-08-05T02:50:50.455Z,9.30
2022-08-05T02:53:20.854Z,6.78
2022-08-05T02:55:54.570Z,9.18
2022-08-05T02:58:28.907Z,9.88
2022-08-05T03:01:05.541Z,6.75
2022-08-05T03:04:02.633Z,8.65
2022-08-05T03:06:56.031Z,7.07
2022-08-05T03:09:15.827Z,8.95
2022-08-05T03:11:58.227Z,13.13
2022-08-05T03:14:26.759Z,10.40
2022-08-05T03:16:55.914Z,10.07
2022-08-05T03:19:33.763Z,11.25
2022-08-05T03:22:05.030Z,9.60
2022-08-05T03:24:46.909Z,9.90
2022-08-05T03:27:15.866Z,9.45
2022-08-05T03:29:45.520Z,9.73
2022-08-05T03:32:33.559Z,8.57
2022-08-05T03:35:01.599Z,10.52
2022-08-05T03:37:46.243Z,6.88
2022-08-05T03:40:15.440Z,7.40
2022-08-05T03:42:52.894Z,7.43
2022-08-05T03:45:23.415Z,13.63
2022-08-05T03:47:56.839Z,5.32
2022-08-05T03:50:26.451Z,4.78
2022-08-05T03:55:50.894Z,3.25
2022-08-05T03:56:11.407Z,4.38
2022-08-05T03:58:47.780Z,5.47
2022-08-05T04:01:22.306Z,5.60
2022-08-05T04:04:05.434Z,6.63
2022-08-05T04:06:38.489Z,7.68
2022-08-05T04:09:20.211Z,6.18
2022-08-05T04:11:53.704Z,4.85
2022-08-05T04:14:29.823Z,5.22
2022-08-05T04:17:00.282Z,7.80
2022-08-05T04:19:30.879Z,4.28
2022-08-05T04:22:08.670Z,10.00
2022-08-05T04:24:43.965Z,9.43
2022-08-05T04:27:13.093Z,6.07
2022-08-05T04:29:41.554Z,7.45
2022-08-05T04:32:10.745Z,6.88
2022-08-05T04:34:42.834Z,5.10
2022-08-05T04:37:11.187Z,4.70
2022-08-05T04:39:39.152Z,5.90
2022-08-05T04:42:09.090Z,6.90
2022-08-05T04:44:36.986Z,9.88
2022-08-05T04:47:09.777Z,5.57
2022-08-05T04:50:02.487Z,9.35
2022-08-05T04:52:28.342Z,4.75
2022-08-05T04:54:57.058Z,10.57
2022-08-05T04:57:28.806Z,5.80
2022-08-05T04:59:58.633Z,12.25
2022-08-05T05:02:37.739Z,4.85
2022-08-05T05:05:26.452Z,5.13
2022-08-05T05:08:01.217Z,5.75
2022-08-05T05:10:30.601Z,4.43
2022-08-05T05:13:03.658Z,5.00
2022-08-05T05:15:57.418Z,4.95
2022-08-05T05:18:31.123Z,4.68
2022-08-05T05:21:04.358Z,5.93
2022-08-05T05:24:02.252Z,6.07
2022-08-05T05:26:28.563Z,5.03
2022-08-05T05:29:01.081Z,5.55
2022-08-05T05:31:35.885Z,4.78
2022-08-05T05:34:02.512Z,5.07
2022-08-05T05:36:32.422Z,5.75
2022-08-05T05:39:03.751Z,4.32
2022-08-05T05:41:40.515Z,5.32
2022-08-05T05:44:35.525Z,3.20
2022-08-05T05:46:57.972Z,4.20
2022-08-05T05:49:26.097Z,7.45
2022-08-05T05:51:55.267Z,5.13
2022-08-05T05:54:50.289Z,5.43
2022-08-05T05:57:13.764Z,3.75
2022-08-05T05:59:47.251Z,7.00
2022-08-05T06:02:16.628Z,9.35
2022-08-05T06:04:44.737Z,3.25
2022-08-05T06:07:22.432Z,39.45
2022-08-05T06:10:00.579Z,7.25
2022-08-05T06:12:32.598Z,6.07
2022-08-05T06:15:02.333Z,6.40
2022-08-05T06:17:31.090Z,5.63
2022-08-05T06:19:59.606Z,4.15
2022-08-05T06:22:30.337Z,5.28
2022-08-05T06:25:01.892Z,9.30
2022-08-05T06:28:11.106Z,5.25
2022-08-05T06:30:37.404Z,9.05
2022-08-05T06:33:05.186Z,6.25
2022-08-05T06:36:07.410Z,5.95
2022-08-05T06:38:35.786Z,4.22
2022-08-05T06:41:05.377Z,3.65
2022-08-05T06:43:58.654Z,5.18
2022-08-05T06:46:23.594Z,4.55
2022-08-05T06:48:58.953Z,2.88
2022-08-05T06:51:29.955Z,9.02
2022-08-05T06:54:01.949Z,6.70
2022-08-05T06:56:34.104Z,5.72
2022-08-05T06:59:03.038Z,3.95
2022-08-05T07:01:31.934Z,3.45
2022-08-05T07:04:01.362Z,4.85
2022-08-05T07:06:30.274Z,5.10
2022-08-05T07:09:04.298Z,3.80
2022-08-05T07:11:33.184Z,3.22
2022-08-05T07:14:29.495Z,4.40
2022-08-05T07:18:01.238Z,8.55
2022-08-05T07:22:36.935Z,4.93
2022-08-05T07:25:22.869Z,11.20
2022-08-05T07:27:57.793Z,4.43
2022-08-05T07:30:31.914Z,3.95
2022-08-05T07:33:01.438Z,5.38
2022-08-05T07:36:01.694Z,3.25
2022-08-05T07:38:33.288Z,4.90
2022-08-05T07:42:09.441Z,4.80
2022-08-05T07:43:55.154Z,4.68
2022-08-05T07:46:26.348Z,3.13
2022-08-05T07:49:02.656Z,3.03
2022-08-05T07:51:37.371Z,6.10
2022-08-05T07:54:10.490Z,2.97
2022-08-05T07:57:01.676Z,4.28
2022-08-05T07:59:38.742Z,2.60
2022-08-05T08:02:15.459Z,3.83
2022-08-05T08:04:44.757Z,3.65
2022-08-05T08:07:13.138Z,2.60
2022-08-05T08:09:40.906Z,2.65
2022-08-05T08:12:27.321Z,4.13
2022-08-05T08:15:02.495Z,2.58
2022-08-05T08:17:31.735Z,3.72
2022-08-05T08:20:22.670Z,4.13
2022-08-05T08:22:52.484Z,3.55
2022-08-05T08:25:27.109Z,8.77
2022-08-05T08:28:18.376Z,4.32
2022-08-05T08:30:47.333Z,2.28
2022-08-05T08:33:16.029Z,5.93
2022-08-05T08:35:53.969Z,6.68
2022-08-05T08:38:35.653Z,2.55
2022-08-05T08:41:08.159Z,3.67
2022-08-05T08:45:18.291Z,6.93
2022-08-05T08:46:28.979Z,4.32
2022-08-05T08:49:06.077Z,5.75
2022-08-05T08:52:03.049Z,8.10
2022-08-05T08:54:36.544Z,3.13
2022-08-05T08:57:11.428Z,3.70
2022-08-05T08:59:47.205Z,3.08
2022-08-05T09:02:18.989Z,9.23
2022-08-05T09:05:16.024Z,2.60
2022-08-05T09:07:39.992Z,3.38
2022-08-05T09:10:27.865Z,2.63
2022-08-05T09:13:04.724Z,3.08
2022-08-05T09:15:37.069Z,3.28
2022-08-05T09:18:08.716Z,5.47
2022-08-05T09:20:38.209Z,5.28
2022-08-05T09:23:18.666Z,3.97
2022-08-05T09:26:03.663Z,7.35
2022-08-05T09:28:34.268Z,3.00
2022-08-05T09:31:43.490Z,3.10
2022-08-05T09:33:58.543Z,5.03
2022-08-05T09:36:45.747Z,3.08
2022-08-05T09:39:41.470Z,2.42
2022-08-05T09:42:17.490Z,3.45
2022-08-05T09:44:56.683Z,3.60
2022-08-05T09:47:36.515Z,4.95
2022-08-05T09:50:37.341Z,2.80
2022-08-05T09:53:06.782Z,4.28
2022-08-05T09:55:57.696Z,7.82
2022-08-05T09:58:26.791Z,4.05
2022-08-05T10:01:00.530Z,3.08
2022-08-05T10:03:56.520Z,4.03
2022-08-05T10:06:20.829Z,5.00
2022-08-05T10:08:50.428Z,4.95
2022-08-05T10:11:21.930Z,3.83
2022-08-05T10:13:54.516Z,3.22
2022-08-05T10:18:59.380Z,5.88
2022-08-05T10:21:35.352Z,3.55
2022-08-05T10:24:11.041Z,4.53
2022-08-05T10:26:51.823Z,5.18
2022-08-05T10:29:23.490Z,5.07
2022-08-05T10:32:54.590Z,3.42
2022-08-05T10:34:41.719Z,7.20
2022-08-05T10:37:12.454Z,5.85
2022-08-05T10:40:03.376Z,4.60
2022-08-05T10:42:38.525Z,4.00
2022-08-05T10:45:23.242Z,4.35
2022-08-05T10:48:35.079Z,6.43
2022-08-05T10:51:21.824Z,7.65
2022-08-05T10:53:54.594Z,7.22
2022-08-05T10:59:07.295Z,7.47
2022-08-05T11:01:55.033Z,9.50
2022-08-05T11:04:31.734Z,6.40
2022-08-05T11:07:08.967Z,5.50
2022-08-05T11:09:45.269Z,4.95
2022-08-05T11:12:54.244Z,6.47
2022-08-05T11:16:00.119Z,6.10
2022-08-05T11:18:27.187Z,4.82
2022-08-05T11:20:59.086Z,4.97
2022-08-05T11:24:05.601Z,6.45
2022-08-05T11:26:28.690Z,4.78
2022-08-05T11:29:11.665Z,3.25
2022-08-05T11:31:54.313Z,3.33
2022-08-05T11:34:40.191Z,4.15
2022-08-05T11:38:28.239Z,3.97
2022-08-05T11:41:34.851Z,3.22
2022-08-05T11:44:05.933Z,3.95
2022-08-05T11:46:37.848Z,6.60
2022-08-05T11:49:25.453Z,3.25
2022-08-05T11:51:54.319Z,4.47
2022-08-05T11:54:33.988Z,6.72
2022-08-05T11:57:08.196Z,4.88
2022-08-05T11:59:52.805Z,6.28
2022-08-05T12:02:31.603Z,4.50
2022-08-05T12:05:06.983Z,2.83
2022-08-05T12:08:09.296Z,3.10
2022-08-05T12:10:43.508Z,3.90
2022-08-05T12:13:18.872Z,5.40
2022-08-05T12:16:05.384Z,6.47
2022-08-05T12:18:49.489Z,3.85
2022-08-05T12:21:23.737Z,5.45
2022-08-05T12:24:06.782Z,3.00
2022-08-05T12:26:37.062Z,3.78
2022-08-05T12:29:09.660Z,3.80
2022-08-05T12:31:48.157Z,4.35
2022-08-05T12:34:23.762Z,6.55
2022-08-05T12:36:54.487Z,7.63
2022-08-05T12:39:23.718Z,4.47
2022-08-05T12:41:59.659Z,4.40
2022-08-05T12:44:33.726Z,5.75
2022-08-05T12:47:02.444Z,3.63
2022-08-05T12:50:04.252Z,3.25
2022-08-05T12:52:35.293Z,3.35
2022-08-05T12:55:22.362Z,5.18
2022-08-05T12:58:48.495Z,4.97
2022-08-05T13:02:03.859Z,3.70
2022-08-05T13:03:33.120Z,3.53
2022-08-05T13:06:02.554Z,4.50
2022-08-05T13:08:32.431Z,3.15
2022-08-05T13:11:01.687Z,3.72
2022-08-05T13:14:06.836Z,3.92
2022-08-05T13:16:20.537Z,4.35
2022-08-05T13:18:55.107Z,3.30
2022-08-05T13:21:27.850Z,5.35
2022-08-05T13:24:06.084Z,4.45
2022-08-05T13:26:37.119Z,3.08
2022-08-05T13:29:05.402Z,3.33
2022-08-05T13:32:04.524Z,3.45
2022-08-05T13:34:25.997Z,5.10
2022-08-05T13:36:54.681Z,6.00
2022-08-05T13:40:13.659Z,3.10
2022-08-05T13:42:13.939Z,3.30
2022-08-05T13:44:45.386Z,3.25
2022-08-05T13:47:36.017Z,4.37
2022-08-05T13:50:04.736Z,3.40
2022-08-05T13:52:35.526Z,4.38
2022-08-05T13:55:07.660Z,4.35
2022-08-05T13:57:51.622Z,3.10
2022-08-05T14:00:27.262Z,5.28
2022-08-05T14:02:57.440Z,3.42
2022-08-05T14:05:48.096Z,5.75
2022-08-05T14:08:21.178Z,2.63
2022-08-05T14:11:03.178Z,6.05
2022-08-05T14:13:43.964Z,4.50
2022-08-05T14:16:16.700Z,2.72
2022-08-05T14:18:46.476Z,5.13
2022-08-05T14:22:08.296Z,3.08
2022-08-05T14:24:02.010Z,3.58
2022-08-05T14:26:38.403Z,2.72
2022-08-05T14:29:15.971Z,2.67
2022-08-05T14:32:02.580Z,3.72
2022-08-05T14:34:35.336Z,4.57
2022-08-05T14:37:03.835Z,4.68
2022-08-05T14:39:49.691Z,4.70
2022-08-05T14:42:21.819Z,14.50
2022-08-05T14:44:50.171Z,23.45
2022-08-05T14:47:58.471Z,18.45
2022-08-05T14:50:18.344Z,8.35
2022-08-05T14:52:57.519Z,12.68
2022-08-05T14:55:38.638Z,10.88
2022-08-05T14:58:11.656Z,7.40
2022-08-05T15:00:58.840Z,8.35
2022-08-05T15:03:33.216Z,9.07
2022-08-05T15:06:07.784Z,8.15
2022-08-05T15:09:01.098Z,9.00
2022-08-05T15:11:51.292Z,11.70
2022-08-05T15:14:33.217Z,12.50
2022-08-05T15:17:04.141Z,11.82
2022-08-05T15:19:32.532Z,17.73
2022-08-05T15:22:02.053Z,15.00
2022-08-05T15:24:30.021Z,11.20
2022-08-05T15:26:58.530Z,12.05
2022-08-05T15:29:30.154Z,12.45
2022-08-05T15:32:02.993Z,14.05
2022-08-05T15:34:33.788Z,14.02
2022-08-05T15:37:06.793Z,14.43
2022-08-05T15:40:59.877Z,14.88
2022-08-05T15:42:54.051Z,16.90
2022-08-05T15:45:18.723Z,13.43
2022-08-05T15:47:50.925Z,14.48
2022-08-05T15:50:25.372Z,13.85
2022-08-05T15:52:55.701Z,13.43
2022-08-05T15:56:02.025Z,11.32
2022-08-05T15:58:16.473Z,16.05
2022-08-05T16:03:32.737Z,14.52
2022-08-05T16:06:02.252Z,13.25
2022-08-05T16:08:31.560Z,12.25
2022-08-05T16:11:00.181Z,11.77
2022-08-05T16:13:34.502Z,11.00
2022-08-05T16:16:03.343Z,10.88
2022-08-05T16:18:32.715Z,11.82
2022-08-05T16:21:04.327Z,11.63
2022-08-05T16:23:53.934Z,11.13
2022-08-05T16:26:26.641Z,10.38
2022-08-05T16:28:55.229Z,9.77
2022-08-05T16:31:23.726Z,10.07
2022-08-05T16:33:53.595Z,13.05
2022-08-05T16:36:24.039Z,11.45
2022-08-05T16:38:55.700Z,10.30
2022-08-05T16:42:12.106Z,9.73
2022-08-05T16:44:13.838Z,13.00
2022-08-05T16:46:42.188Z,8.38
2022-08-05T16:49:23.958Z,7.68
2022-08-05T16:51:54.754Z,8.93
2022-08-05T16:54:31.862Z,7.30
2022-08-05T16:57:01.489Z,6.10
2022-08-05T16:59:30.613Z,7.47
2022-08-05T17:01:59.501Z,6.70
2022-08-05T17:04:29.067Z,7.40
2022-08-05T17:07:01.292Z,7.20
2022-08-05T17:09:57.721Z,10.80
2022-08-05T17:12:22.335Z,6.13
2022-08-05T17:15:08.541Z,5.93
2022-08-05T17:17:42.288Z,8.23
2022-08-05T17:20:14.920Z,5.25
2022-08-05T17:22:44.841Z,6.43
2022-08-05T17:25:33.810Z,6.18
2022-08-05T17:28:02.257Z,4.97
2022-08-05T17:30:30.513Z,5.28
2022-08-05T17:32:58.320Z,8.75
2022-08-05T17:35:26.152Z,6.03
2022-08-05T17:38:04.865Z,6.20
2022-08-05T17:40:34.275Z,4.82
2022-08-05T17:43:02.935Z,4.43
2022-08-05T17:45:38.560Z,5.22
2022-08-05T17:48:08.024Z,4.30
2022-08-05T17:50:36.142Z,4.95
2022-08-05T17:53:08.531Z,4.80
2022-08-05T17:55:39.975Z,3.47
2022-08-05T17:58:12.317Z,5.07
2022-08-05T18:00:44.742Z,3.78
2022-08-05T18:03:28.072Z,3.60
2022-08-05T18:06:05.656Z,10.95
2022-08-05T18:08:33.984Z,4.93
2022-08-05T18:11:03.838Z,4.47
2022-08-05T18:13:36.897Z,5.57
2022-08-05T18:16:13.677Z,3.47
2022-08-05T18:18:41.711Z,3.38
2022-08-05T18:21:19.933Z,2.63
2022-08-05T18:23:53.876Z,5.97
2022-08-05T18:26:27.538Z,1.90
2022-08-05T18:28:57.414Z,6.20
2022-08-05T18:31:25.933Z,3.80
2022-08-05T18:34:01.573Z,2.13
2022-08-05T18:36:29.865Z,4.88
2022-08-05T18:38:57.706Z,1.50
2022-08-05T18:41:58.406Z,2.45
2022-08-05T18:44:14.612Z,2.33
2022-08-05T18:47:01.305Z,1.65
2022-08-05T18:49:57.920Z,1.40
2022-08-05T18:52:41.347Z,1.88
2022-08-05T18:55:18.529Z,2.10
2022-08-05T18:57:52.826Z,2.05
2022-08-05T19:00:28.807Z,1.85
2022-08-05T19:03:03.649Z,1.40
2022-08-05T19:06:13.251Z,3.13
2022-08-05T19:08:21.524Z,2.78
2022-08-05T19:10:50.505Z,4.05
2022-08-05T19:13:19.970Z,1.50
2022-08-05T19:15:59.164Z,4.53
2022-08-05T19:18:28.669Z,2.03
2022-08-05T19:20:56.820Z,2.00
2022-08-05T19:24:05.166Z,3.17
2022-08-05T19:26:12.553Z,2.38
2022-08-05T19:28:43.379Z,2.28
2022-08-05T19:31:13.157Z,1.50
2022-08-05T19:33:48.419Z,1.92
2022-08-05T19:36:24.938Z,1.48
2022-08-05T19:38:54.202Z,4.10
2022-08-05T19:41:58.450Z,3.00
2022-08-05T19:44:13.472Z,3.47
2022-08-05T19:46:43.807Z,1.52
2022-08-05T19:49:16.516Z,5.20
2022-08-05T19:52:08.607Z,1.50
2022-08-05T19:54:34.640Z,4.63
2022-08-05T19:57:08.700Z,4.18
2022-08-05T20:00:01.619Z,3.15
2022-08-05T20:02:31.509Z,1.77
2022-08-05T20:04:59.883Z,3.05
2022-08-05T20:07:47.156Z,6.68
2022-08-05T20:10:17.222Z,2.45
2022-08-05T20:12:46.003Z,1.73
2022-08-05T20:15:48.077Z,1.63
2022-08-05T20:18:10.584Z,2.95
2022-08-05T20:20:55.931Z,2.65
2022-08-05T20:23:38.818Z,5.38
2022-08-05T20:26:15.192Z,2.97
2022-08-05T20:31:14.189Z,1.80
2022-08-05T20:33:44.965Z,3.20
2022-08-05T20:36:14.265Z,2.58
2022-08-05T20:38:53.357Z,4.38
2022-08-05T20:41:23.890Z,2.17
2022-08-05T20:43:59.850Z,2.58
2022-08-05T20:46:32.285Z,4.28
2022-08-05T20:49:00.348Z,3.80
2022-08-05T20:51:30.512Z,6.80
2022-08-05T20:54:01.047Z,4.53
2022-08-05T20:56:32.882Z,3.63
2022-08-05T20:59:14.264Z,2.42
2022-08-05T21:01:51.639Z,3.83
2022-08-05T21:04:20.153Z,2.78
2022-08-05T21:06:47.987Z,2.42
2022-08-05T21:09:15.928Z,2.83
2022-08-05T21:12:09.512Z,3.92
2022-08-05T21:14:35.258Z,2.22
2022-08-05T21:17:05.948Z,2.92
2022-08-05T21:19:46.443Z,3.00
2022-08-05T21:22:18.310Z,3.92
2022-08-05T21:24:49.057Z,4.88
2022-08-05T21:27:20.630Z,3.22
2022-08-05T21:29:54.219Z,2.90
2022-08-05T21:32:27.073Z,4.93
2022-08-05T21:35:09.104Z,2.60
2022-08-05T21:37:53.058Z,3.30
2022-08-05T21:40:21.995Z,3.63
2022-08-05T21:42:51.864Z,2.80
2022-08-05T21:45:24.695Z,3.05
2022-08-05T21:47:57.844Z,5.63
2022-08-05T21:50:26.092Z,6.05
2022-08-05T21:52:58.896Z,2.85
2022-08-05T21:56:04.302Z,3.83
2022-08-05T21:58:20.283Z,4.03
2022-08-05T22:00:52.785Z,6.18
2022-08-05T22:03:52.034Z,2.42
2022-08-05T22:06:09.708Z,5.20
2022-08-05T22:08:37.513Z,3.70
2022-08-05T22:11:11.876Z,8.02
2022-08-05T22:14:05.595Z,4.60
2022-08-05T22:16:51.511Z,2.47
2022-08-05T22:20:02.125Z,3.50
2022-08-05T22:22:08.987Z,10.98
2022-08-05T22:24:55.898Z,2.83
2022-08-05T22:28:09.216Z,3.03
2022-08-05T22:30:35.215Z,4.20
2022-08-05T22:33:04.309Z,4.30
2022-08-05T22:35:49.192Z,3.45
2022-08-05T22:38:19.013Z,4.10
2022-08-05T22:40:50.051Z,4.50
2022-08-05T22:43:37.228Z,3.67
2022-08-05T22:46:23.567Z,3.53
2022-08-05T22:48:53.647Z,3.78
2022-08-05T22:52:06.567Z,13.38
2022-08-05T22:54:10.519Z,3.47
2022-08-05T22:56:40.088Z,2.75
2022-08-05T22:59:43.966Z,3.53
2022-08-05T23:02:06.096Z,4.88
2022-08-05T23:04:35.610Z,2.63
2022-08-05T23:07:05.335Z,3.65
2022-08-05T23:09:57.404Z,6.32
2022-08-05T23:12:24.473Z,3.15
2022-08-05T23:14:52.940Z,4.68
2022-08-05T23:17:34.368Z,4.25
2022-08-05T23:20:10.091Z,3.58
2022-08-05T23:22:47.224Z,4.75
2022-08-05T23:25:52.197Z,3.53
2022-08-05T23:28:07.186Z,2.67
2022-08-05T23:30:40.086Z,2.63
2022-08-05T23:33:22.245Z,3.65
2022-08-05T23:35:56.263Z,5.47
2022-08-05T23:38:26.128Z,4.35
2022-08-05T23:40:54.746Z,4.95
2022-08-05T23:43:37.343Z,3.70
2022-08-05T23:46:20.288Z,5.53
2022-08-05T23:49:00.036Z,2.10
2022-08-05T23:51:53.335Z,5.10
2022-08-05T23:54:25.161Z,8.38
2022-08-05T23:56:55.111Z,5.95
2022-08-05T23:59:27.707Z,3.83
