createdAt,value
2019-05-11T00:00:53.839Z,97897.09
2019-05-11T00:03:27.576Z,97905.70
2019-05-11T00:06:01.678Z,97894.06
2019-05-11T00:08:35.496Z,97901.14
2019-05-11T00:11:09.559Z,97905.18
2019-05-11T00:13:43.206Z,97893.24
2019-05-11T00:16:19.054Z,97892.72
2019-05-11T00:18:52.374Z,97895.41
2019-05-11T00:21:26.104Z,97898.11
2019-05-11T00:24:01.396Z,97900.80
2019-05-11T00:26:35.172Z,97900.31
2019-05-11T00:29:08.773Z,97903.19
2019-05-11T00:31:42.897Z,97904.53
2019-05-11T00:34:16.654Z,97895.94
2019-05-11T00:36:50.395Z,97891.89
2019-05-11T00:39:24.258Z,97899.16
2019-05-11T00:41:57.857Z,97888.38
2019-05-11T00:44:31.703Z,97890.24
2019-05-11T00:47:05.541Z,97895.30
2019-05-11T00:49:39.424Z,97892.94
2019-05-11T00:52:13.219Z,97885.68
2019-05-11T00:54:48.497Z,97890.42
2019-05-11T00:57:22.600Z,97886.72
2019-05-11T00:59:56.524Z,97881.52
2019-05-11T01:02:30.332Z,97886.39
2019-05-11T01:05:04.533Z,97888.56
2019-05-11T01:07:38.277Z,97889.91
2019-05-11T01:10:23.870Z,97887.21
2019-05-11T01:12:50.236Z,97889.91
2019-05-11T01:15:24.023Z,97888.25
2019-05-11T01:17:57.745Z,97889.78
2019-05-11T01:20:31.507Z,97894.98
2019-05-11T01:23:05.351Z,97890.13
2019-05-11T01:25:39.204Z,97894.16
2019-05-11T01:28:12.981Z,97901.72
2019-05-11T01:30:46.695Z,97896.86
2019-05-11T01:33:20.540Z,97899.86
2019-05-11T01:35:56.205Z,97897.37
2019-05-11T01:38:29.940Z,97893.83
2019-05-11T01:41:03.999Z,97898.20
2019-05-11T01:43:37.855Z,97900.25
2019-05-11T01:46:11.597Z,97897.04
2019-05-11T01:48:45.445Z,97902.95
2019-05-11T01:51:19.111Z,97908.16
2019-05-11T01:53:53.089Z,97910.51
2019-05-11T01:56:26.914Z,97906.47
2019-05-11T01:59:00.641Z,97903.47
2019-05-11T02:01:34.361Z,97907.81
2019-05-11T02:04:08.105Z,97912.68
2019-05-11T02:06:41.861Z,97909.68
2019-05-11T02:09:15.613Z,97907.81
2019-05-11T02:11:49.377Z,97913.20
2019-05-11T02:14:23.175Z,97911.03
2019-05-11T02:16:56.942Z,97912.90
2019-05-11T02:19:30.777Z,97911.86
2019-05-11T02:22:04.652Z,97907.81
2019-05-11T02:24:38.414Z,97912.90
2019-05-11T02:27:13.176Z,97908.86
2019-05-11T02:29:46.894Z,97903.98
2019-05-11T02:32:20.674Z,97899.95
2019-05-11T02:34:54.455Z,97905.34
2019-05-11T02:37:28.350Z,97906.69
2019-05-11T02:40:02.364Z,97902.83
2019-05-11T02:42:36.197Z,97910.39
2019-05-11T02:45:10.043Z,97902.31
2019-05-11T02:47:43.948Z,97911.42
2019-05-11T02:50:17.585Z,97912.25
2019-05-11T02:52:51.305Z,97912.25
2019-05-11T02:55:24.936Z,97914.13
2019-05-11T02:57:58.570Z,97910.61
2019-05-11T03:00:40.830Z,97921.69
2019-05-11T03:03:14.579Z,97919.52
2019-05-11T03:05:48.259Z,97923.55
2019-05-11T03:08:22.002Z,97923.55
2019-05-11T03:10:55.750Z,97921.69
2019-05-11T03:13:29.488Z,97928.41
2019-05-11T03:16:03.195Z,97925.20
2019-05-11T03:18:36.936Z,97934.63
2019-05-11T03:21:10.642Z,97928.41
2019-05-11T03:23:44.343Z,97926.55
2019-05-11T03:26:18.042Z,97932.98
2019-05-11T03:28:51.779Z,97933.50
2019-05-11T03:31:25.430Z,97932.98
2019-05-11T03:34:00.770Z,97940.54
2019-05-11T03:36:34.546Z,97939.19
2019-05-11T03:39:08.277Z,97940.02
2019-05-11T03:41:42.429Z,97940.75
2019-05-11T03:44:16.121Z,97950.67
2019-05-11T03:46:49.936Z,97950.48
2019-05-11T03:49:23.632Z,97956.70
2019-05-11T03:51:57.647Z,97951.53
2019-05-11T03:54:31.429Z,97959.09
2019-05-11T03:57:05.301Z,97957.22
2019-05-11T03:59:38.997Z,97962.91
2019-05-11T04:02:13.015Z,97959.39
2019-05-11T04:04:46.762Z,97964.47
2019-05-11T04:07:20.525Z,97963.95
2019-05-11T04:09:54.131Z,97965.30
2019-05-11T04:12:34.736Z,97960.74
2019-05-11T04:15:03.317Z,97976.38
2019-05-11T04:17:37.429Z,97976.08
2019-05-11T04:20:11.814Z,97970.38
2019-05-11T04:22:45.591Z,97967.99
2019-05-11T04:25:19.389Z,97979.81
2019-05-11T04:27:53.335Z,97979.29
2019-05-11T04:30:26.938Z,97986.64
2019-05-11T04:33:00.568Z,97971.83
2019-05-11T04:35:34.297Z,97976.72
2019-05-11T04:38:07.932Z,97977.73
2019-05-11T04:40:41.873Z,97970.47
2019-05-11T04:43:15.565Z,97968.30
2019-05-11T04:45:49.497Z,97976.20
2019-05-11T04:48:23.181Z,97979.72
2019-05-11T04:50:56.925Z,97976.51
2019-05-11T04:53:30.744Z,97975.16
2019-05-11T04:56:04.488Z,97988.45
2019-05-11T04:58:38.184Z,97982.84
2019-05-11T05:01:13.798Z,97984.53
2019-05-11T05:03:54.298Z,97976.45
2019-05-11T05:06:24.587Z,97967.02
2019-05-11T05:09:03.614Z,97967.33
2019-05-11T05:11:36.663Z,97967.14
2019-05-11T05:14:11.083Z,97975.23
2019-05-11T05:16:44.788Z,97973.87
2019-05-11T05:19:18.475Z,97981.95
2019-05-11T05:21:52.509Z,97979.27
2019-05-11T05:24:26.454Z,97978.23
2019-05-11T05:27:00.170Z,97972.72
2019-05-11T05:29:34.029Z,97976.05
2019-05-11T05:32:07.941Z,97982.91
2019-05-11T05:34:41.747Z,97980.22
2019-05-11T05:37:15.527Z,97975.78
2019-05-11T05:39:49.454Z,97989.95
2019-05-11T05:42:23.227Z,97986.73
2019-05-11T05:44:57.063Z,97994.12
2019-05-11T05:47:30.837Z,97983.67
2019-05-11T05:50:04.647Z,97983.67
2019-05-11T05:52:38.276Z,97987.14
2019-05-11T05:55:12.095Z,97999.34
2019-05-11T05:57:45.937Z,97989.70
2019-05-11T06:00:19.713Z,97990.87
2019-05-11T06:02:53.513Z,98005.17
2019-05-11T06:05:27.393Z,97999.99
2019-05-11T06:08:01.903Z,97999.47
2019-05-11T06:10:35.656Z,97997.78
2019-05-11T06:13:10.516Z,98004.03
2019-05-11T06:15:44.272Z,97998.13
2019-05-11T06:18:18.094Z,98007.03
2019-05-11T06:20:53.411Z,98004.86
2019-05-11T06:23:27.989Z,98003.30
2019-05-11T06:26:03.890Z,98009.20
2019-05-11T06:28:38.216Z,98002.29
2019-05-11T06:31:12.248Z,97998.73
2019-05-11T06:33:46.000Z,97999.26
2019-05-11T06:36:21.171Z,97999.26
2019-05-11T06:38:54.970Z,98001.95
2019-05-11T06:41:28.817Z,97998.73
2019-05-11T06:44:02.949Z,98006.82
2019-05-11T06:46:36.693Z,98007.28
2019-05-11T06:49:10.542Z,98005.94
2019-05-11T06:51:44.306Z,98005.81
2019-05-11T06:54:18.163Z,98000.42
2019-05-11T06:56:52.078Z,97998.38
2019-05-11T06:59:26.051Z,97992.89
2019-05-11T07:02:00.088Z,97991.88
2019-05-11T07:04:33.984Z,97992.19
2019-05-11T07:07:07.783Z,97992.50
2019-05-11T07:09:42.228Z,97989.62
2019-05-11T07:12:15.992Z,97992.31
2019-05-11T07:14:49.998Z,97990.45
2019-05-11T07:17:23.818Z,97986.41
2019-05-11T07:19:59.350Z,97982.36
2019-05-11T07:22:33.383Z,97981.14
2019-05-11T07:25:07.324Z,97983.00
2019-05-11T07:27:41.933Z,97980.31
2019-05-11T07:30:15.679Z,97977.27
2019-05-11T07:32:49.485Z,97979.36
2019-05-11T07:35:23.272Z,97981.72
2019-05-11T07:37:58.157Z,97981.53
2019-05-11T07:40:33.244Z,97982.05
2019-05-11T07:43:09.724Z,97977.67
2019-05-11T07:45:42.763Z,97972.63
2019-05-11T07:48:18.599Z,97979.36
2019-05-11T07:50:52.039Z,97975.63
2019-05-11T07:53:27.881Z,97972.22
2019-05-11T07:56:01.825Z,97970.54
2019-05-11T07:58:38.717Z,97969.71
2019-05-11T08:01:12.224Z,97964.14
2019-05-11T08:03:48.250Z,97960.92
2019-05-11T08:06:21.736Z,97960.63
2019-05-11T08:08:55.511Z,97961.11
2019-05-11T08:11:31.494Z,97953.02
2019-05-11T08:14:04.804Z,97954.06
2019-05-11T08:16:39.241Z,97944.11
2019-05-11T08:19:15.025Z,97944.94
2019-05-11T08:21:48.908Z,97951.67
2019-05-11T08:24:23.055Z,97943.59
2019-05-11T08:26:58.199Z,97949.63
2019-05-11T08:29:32.432Z,97945.28
2019-05-11T08:32:08.212Z,97951.49
2019-05-11T08:34:41.753Z,97947.97
2019-05-11T08:37:15.469Z,97952.84
2019-05-11T08:39:49.308Z,97951.19
2019-05-11T08:42:23.198Z,97944.75
2019-05-11T08:45:15.248Z,97950.97
2019-05-11T08:47:33.137Z,97950.97
2019-05-11T08:50:08.074Z,97945.06
2019-05-11T08:52:42.158Z,97950.45
2019-05-11T08:55:18.781Z,97944.23
2019-05-11T08:57:53.804Z,97942.89
2019-05-11T09:00:28.345Z,97936.15
2019-05-11T09:03:02.755Z,97934.80
2019-05-11T09:05:38.455Z,97929.75
2019-05-11T09:08:12.377Z,97922.16
2019-05-11T09:10:48.821Z,97922.89
2019-05-11T09:13:21.776Z,97932.44
2019-05-11T09:15:55.505Z,97934.50
2019-05-11T09:18:29.178Z,97926.41
2019-05-11T09:21:02.996Z,97924.02
2019-05-11T09:23:40.353Z,97924.84
2019-05-11T09:26:12.795Z,97917.81
2019-05-11T09:28:48.285Z,97921.33
2019-05-11T09:31:22.239Z,97914.28
2019-05-11T09:33:58.230Z,97908.80
2019-05-11T09:36:31.943Z,97914.70
2019-05-11T09:39:08.488Z,97914.19
2019-05-11T09:41:42.622Z,97912.35
2019-05-11T09:44:18.249Z,97906.44
2019-05-11T09:46:51.846Z,97915.05
2019-05-11T09:49:42.770Z,97916.06
2019-05-11T09:52:01.884Z,97906.63
2019-05-11T09:54:37.677Z,97914.52
2019-05-11T09:57:11.155Z,97912.13
2019-05-11T09:59:45.026Z,97906.22
2019-05-11T10:02:21.137Z,97902.52
2019-05-11T10:04:54.283Z,97902.30
2019-05-11T10:07:28.929Z,97904.99
2019-05-11T10:10:03.468Z,97904.17
2019-05-11T10:12:38.026Z,97908.73
2019-05-11T10:15:13.069Z,97909.55
2019-05-11T10:17:48.264Z,97906.03
2019-05-11T10:20:22.251Z,97908.52
2019-05-11T10:22:57.988Z,97904.28
2019-05-11T10:25:31.675Z,97905.45
2019-05-11T10:28:05.628Z,97907.28
2019-05-11T10:30:39.482Z,97909.67
2019-05-11T10:33:13.273Z,97905.75
2019-05-11T10:35:48.316Z,97907.16
2019-05-11T10:38:22.503Z,97900.95
2019-05-11T10:40:58.150Z,97907.92
2019-05-11T10:43:32.312Z,97909.80
2019-05-11T10:46:17.026Z,97900.66
2019-05-11T10:48:41.611Z,97902.53
2019-05-11T10:51:15.544Z,97905.87
2019-05-11T10:53:52.111Z,97901.41
2019-05-11T10:56:28.236Z,97901.59
2019-05-11T10:59:02.246Z,97895.09
2019-05-11T11:01:38.034Z,97894.59
2019-05-11T11:04:11.653Z,97894.32
2019-05-11T11:06:45.367Z,97895.61
2019-05-11T11:09:19.912Z,97885.23
2019-05-11T11:11:53.751Z,97889.00
2019-05-11T11:14:28.716Z,97887.95
2019-05-11T11:17:03.149Z,97887.78
2019-05-11T11:19:38.082Z,97882.98
2019-05-11T11:22:35.050Z,97880.97
2019-05-11T11:24:49.292Z,97884.61
2019-05-11T11:27:22.967Z,97876.95
2019-05-11T11:29:58.284Z,97879.63
2019-05-11T11:32:32.600Z,97880.14
2019-05-11T11:40:38.697Z,97875.34
2019-05-11T11:43:12.987Z,97872.42
2019-05-11T11:45:48.458Z,97879.44
2019-05-11T11:48:22.535Z,97881.78
2019-05-11T11:50:58.369Z,97885.92
2019-05-11T11:53:33.605Z,97880.44
2019-05-11T11:56:08.387Z,97879.20
2019-05-11T11:58:42.394Z,97874.59
2019-05-11T12:01:18.648Z,97879.75
2019-05-11T12:03:52.081Z,97874.91
2019-05-11T12:06:27.850Z,97879.47
2019-05-11T12:09:02.047Z,97875.48
2019-05-11T12:11:37.977Z,97872.09
2019-05-11T12:14:11.357Z,97877.50
2019-05-11T12:16:47.978Z,97872.23
2019-05-11T12:19:22.223Z,97870.39
2019-05-11T12:21:58.001Z,97873.84
2019-05-11T12:24:31.821Z,97871.61
2019-05-11T12:27:07.544Z,97870.48
2019-05-11T12:29:40.867Z,97865.70
2019-05-11T12:32:21.128Z,97863.11
2019-05-11T12:34:54.782Z,97859.06
2019-05-11T12:37:28.629Z,97864.33
2019-05-11T12:40:02.739Z,97860.11
2019-05-11T12:42:37.970Z,97857.30
2019-05-11T12:45:12.306Z,97867.27
2019-05-11T12:47:47.941Z,97857.78
2019-05-11T12:50:21.537Z,97854.08
2019-05-11T12:52:58.187Z,97852.98
2019-05-11T12:55:30.786Z,97852.98
2019-05-11T12:58:04.667Z,97849.58
2019-05-11T13:00:39.108Z,97849.40
2019-05-11T13:03:13.213Z,97851.78
2019-05-11T13:05:48.432Z,97845.88
2019-05-11T13:08:22.625Z,97847.49
2019-05-11T13:10:58.277Z,97842.74
2019-05-11T13:13:31.673Z,97846.38
2019-05-11T13:16:05.482Z,97850.35
2019-05-11T13:18:39.403Z,97845.80
2019-05-11T13:21:13.049Z,97842.17
2019-05-11T13:23:48.941Z,97842.17
2019-05-11T13:26:22.733Z,97836.27
2019-05-11T13:28:58.390Z,97839.77
2019-05-11T13:31:32.004Z,97833.50
2019-05-11T13:34:05.784Z,97829.44
2019-05-11T13:36:39.632Z,97829.44
2019-05-11T13:39:13.500Z,97838.47
2019-05-11T13:41:47.748Z,97833.62
2019-05-11T13:44:23.321Z,97835.54
2019-05-11T13:46:58.578Z,97833.03
2019-05-11T13:49:32.770Z,97831.38
2019-05-11T13:52:08.460Z,97831.80
2019-05-11T13:54:43.950Z,97832.22
2019-05-11T13:57:18.144Z,97827.58
2019-05-11T13:59:52.486Z,97829.41
2019-05-11T14:02:28.424Z,97826.65
2019-05-11T14:05:02.177Z,97820.22
2019-05-11T14:07:37.963Z,97817.34
2019-05-11T14:10:11.959Z,97819.51
2019-05-11T14:12:47.714Z,97814.47
2019-05-11T14:15:21.245Z,97817.97
2019-05-11T14:18:05.743Z,97814.76
2019-05-11T14:20:30.367Z,97810.91
2019-05-11T14:23:04.187Z,97814.30
2019-05-11T14:25:38.248Z,97812.17
2019-05-11T14:28:12.240Z,97812.73
2019-05-11T14:30:48.454Z,97820.66
2019-05-11T14:33:21.887Z,97815.50
2019-05-11T14:35:57.801Z,97810.11
2019-05-11T14:38:31.106Z,97817.45
2019-05-11T14:41:04.859Z,97825.02
2019-05-11T14:43:38.664Z,97820.27
2019-05-11T14:46:12.379Z,97823.48
2019-05-11T14:48:48.189Z,97817.16
2019-05-11T14:51:21.831Z,97824.07
2019-05-11T14:53:58.910Z,97819.73
2019-05-11T14:56:30.980Z,97814.46
2019-05-11T14:59:04.789Z,97812.42
2019-05-11T15:01:38.536Z,97819.27
2019-05-11T15:04:12.442Z,97816.88
2019-05-11T15:06:46.256Z,97818.75
2019-05-11T15:09:20.396Z,97820.73
2019-05-11T15:11:54.100Z,97818.88
2019-05-11T15:14:28.877Z,97820.55
2019-05-11T15:17:03.155Z,97817.97
2019-05-11T15:19:38.303Z,97823.48
2019-05-11T15:22:13.376Z,97821.61
2019-05-11T15:24:48.389Z,97820.97
2019-05-11T15:27:22.546Z,97823.25
2019-05-11T15:29:58.660Z,97828.94
2019-05-11T15:32:31.974Z,97823.95
2019-05-11T15:35:07.962Z,97829.34
2019-05-11T15:37:41.102Z,97828.94
2019-05-11T15:40:22.384Z,97824.19
2019-05-11T15:42:58.336Z,97823.14
2019-05-11T15:45:31.734Z,97824.61
2019-05-11T15:48:05.979Z,97824.84
2019-05-11T15:50:41.776Z,97818.39
2019-05-11T15:53:17.644Z,97823.27
2019-05-11T15:55:50.912Z,97821.09
2019-05-11T15:58:24.674Z,97815.18
2019-05-11T16:00:58.832Z,97819.10
2019-05-11T16:03:33.104Z,97823.97
2019-05-11T16:06:07.835Z,97824.83
2019-05-11T16:08:45.278Z,97826.07
2019-05-11T16:11:18.362Z,97823.38
2019-05-11T16:13:52.754Z,97820.78
2019-05-11T16:16:28.078Z,97830.52
2019-05-11T16:19:13.550Z,97825.02
2019-05-11T16:21:38.126Z,97831.45
2019-05-11T16:24:12.431Z,97830.59
2019-05-11T16:26:47.475Z,97827.59
2019-05-11T16:29:21.507Z,97821.90
2019-05-11T16:31:57.677Z,97824.90
2019-05-11T16:34:30.808Z,97824.07
2019-05-11T16:37:05.446Z,97830.28
2019-05-11T16:39:39.948Z,97827.29
2019-05-11T16:42:13.589Z,97830.17
2019-05-11T16:44:48.294Z,97820.63
2019-05-11T16:47:22.393Z,97832.86
2019-05-11T16:49:57.983Z,97829.45
2019-05-11T16:52:31.559Z,97826.95
2019-05-11T16:55:07.854Z,97831.52
2019-05-11T16:57:41.749Z,97826.02
2019-05-11T17:00:15.523Z,97828.41
2019-05-11T17:02:49.469Z,97833.79
2019-05-11T17:05:29.787Z,97833.15
2019-05-11T17:07:58.857Z,97829.94
2019-05-11T17:10:32.666Z,97834.38
2019-05-11T17:13:08.442Z,97829.58
2019-05-11T17:15:42.372Z,97838.82
2019-05-11T17:18:18.419Z,97837.47
2019-05-11T17:20:51.769Z,97838.48
2019-05-11T17:23:25.420Z,97843.05
2019-05-11T17:25:59.735Z,97844.73
2019-05-11T17:28:33.455Z,97850.61
2019-05-11T17:31:07.984Z,97853.23
2019-05-11T17:33:42.091Z,97859.27
2019-05-11T17:36:18.513Z,97853.35
2019-05-11T17:38:51.943Z,97855.53
2019-05-11T17:41:27.805Z,97861.63
2019-05-11T17:44:01.225Z,97859.14
2019-05-11T17:46:34.971Z,97858.81
2019-05-11T17:49:08.822Z,97863.37
2019-05-11T17:51:42.651Z,97859.33
2019-05-11T17:54:19.676Z,97862.84
2019-05-11T17:56:53.458Z,97867.53
2019-05-11T17:59:28.339Z,97869.82
2019-05-11T18:02:02.514Z,97869.82
2019-05-11T18:04:36.206Z,97867.13
2019-05-11T18:07:24.088Z,97865.17
2019-05-11T18:09:45.619Z,97867.87
2019-05-11T18:12:19.473Z,97870.34
2019-05-11T18:14:53.238Z,97874.20
2019-05-11T18:17:26.985Z,97871.28
2019-05-11T18:20:13.666Z,97879.70
2019-05-11T18:22:39.094Z,97875.66
2019-05-11T18:25:14.143Z,97878.84
2019-05-11T18:27:48.444Z,97892.66
2019-05-11T18:30:22.419Z,97888.28
2019-05-11T18:32:59.206Z,97899.45
2019-05-11T18:35:32.144Z,97903.38
2019-05-11T18:38:08.359Z,97897.56
2019-05-11T18:40:42.047Z,97901.30
2019-05-11T18:43:15.850Z,97899.09
2019-05-11T18:45:49.643Z,97902.31
2019-05-11T18:48:23.410Z,97911.22
2019-05-11T18:50:58.993Z,97908.52
2019-05-11T18:53:34.820Z,97911.73
2019-05-11T18:56:08.859Z,97913.08
2019-05-11T18:58:44.044Z,97918.07
2019-05-11T19:01:18.033Z,97925.33
2019-05-11T19:03:51.716Z,97918.07
2019-05-11T19:06:25.612Z,97926.27
2019-05-11T19:08:59.513Z,97922.35
2019-05-11T19:11:33.457Z,97928.08
2019-05-11T19:14:08.628Z,97932.12
2019-05-11T19:16:42.853Z,97931.59
2019-05-11T19:19:18.292Z,97932.30
2019-05-11T19:21:52.522Z,97933.87
2019-05-11T19:24:27.794Z,97929.48
2019-05-11T19:27:01.996Z,97935.22
2019-05-11T19:29:37.880Z,97933.01
2019-05-11T19:32:11.376Z,97929.48
2019-05-11T19:34:47.667Z,97932.52
2019-05-11T19:37:22.067Z,97930.53
2019-05-11T19:39:57.897Z,97935.39
2019-05-11T19:42:31.457Z,97934.56
2019-05-11T19:45:05.561Z,97941.95
2019-05-11T19:47:39.540Z,97950.03
2019-05-11T19:50:13.840Z,97942.77
2019-05-11T19:52:47.910Z,97942.25
2019-05-11T19:55:21.926Z,97945.98
2019-05-11T19:57:55.741Z,97948.34
2019-05-11T20:00:29.513Z,97946.17
2019-05-11T20:03:03.448Z,97946.69
2019-05-11T20:05:37.988Z,97952.91
2019-05-11T20:08:12.256Z,97947.52
2019-05-11T20:10:48.490Z,97956.30
2019-05-11T20:13:22.120Z,97956.13
2019-05-11T20:15:57.834Z,97959.64
2019-05-11T20:18:31.573Z,97960.98
2019-05-11T20:21:16.790Z,97957.98
2019-05-11T20:23:41.057Z,97958.30
2019-05-11T20:26:14.843Z,97952.72
2019-05-11T20:28:48.600Z,97958.42
2019-05-11T20:31:22.375Z,97964.11
2019-05-11T20:33:56.537Z,97958.42
2019-05-11T20:36:30.405Z,97965.86
2019-05-11T20:39:06.503Z,97963.68
2019-05-11T20:41:40.170Z,97960.16
2019-05-11T20:44:13.914Z,97965.86
2019-05-11T20:46:48.614Z,97966.90
2019-05-11T20:49:22.823Z,97969.59
2019-05-11T20:51:58.043Z,97970.11
2019-05-11T20:54:32.406Z,97973.63
2019-05-11T20:57:06.050Z,97976.33
2019-05-11T20:59:39.755Z,97977.67
2019-05-11T21:02:13.486Z,97973.29
2019-05-11T21:04:49.077Z,97970.59
2019-05-11T21:07:23.085Z,97976.51
2019-05-11T21:09:57.794Z,97975.68
2019-05-11T21:12:32.170Z,97968.64
2019-05-11T21:15:07.495Z,97968.95
2019-05-11T21:17:41.249Z,97981.06
2019-05-11T21:20:14.983Z,97974.86
2019-05-11T21:22:48.903Z,97979.41
2019-05-11T21:25:22.859Z,97972.68
2019-05-11T21:27:58.048Z,97978.06
2019-05-11T21:30:32.242Z,97976.38
2019-05-11T21:33:08.479Z,97977.03
2019-05-11T21:35:42.153Z,97968.30
2019-05-11T21:38:17.728Z,97972.34
2019-05-11T21:40:51.497Z,97975.03
2019-05-11T21:43:25.252Z,97977.73
2019-05-11T21:46:01.311Z,97978.38
2019-05-11T21:48:34.510Z,97981.37
2019-05-11T21:51:08.758Z,97988.75
2019-05-11T21:53:42.855Z,97985.36
2019-05-11T21:56:18.651Z,97987.87
2019-05-11T21:58:53.775Z,97989.31
2019-05-11T22:01:28.058Z,97993.99
2019-05-11T22:04:02.413Z,97985.91
2019-05-11T22:06:38.483Z,97990.78
2019-05-11T22:09:12.230Z,97982.81
2019-05-11T22:11:48.529Z,97989.06
2019-05-11T22:14:21.628Z,97988.03
2019-05-11T22:16:55.385Z,97988.03
2019-05-11T22:19:29.323Z,97990.54
2019-05-11T22:22:18.141Z,97993.72
2019-05-11T22:24:41.341Z,97974.86
2019-05-11T22:27:15.251Z,97983.28
2019-05-11T22:29:50.722Z,97979.76
2019-05-11T22:32:24.470Z,97989.49
2019-05-11T22:34:59.321Z,97983.28
2019-05-11T22:37:33.233Z,97978.41
2019-05-11T22:40:08.319Z,97978.72
2019-05-11T22:42:42.653Z,97982.23
2019-05-11T22:45:18.450Z,97977.89
2019-05-11T22:47:52.112Z,97977.38
2019-05-11T22:50:29.068Z,97985.77
2019-05-11T22:53:02.791Z,97986.59
2019-05-11T22:55:38.203Z,97986.28
2019-05-11T22:58:12.492Z,97979.55
2019-05-11T23:00:46.206Z,97983.58
2019-05-11T23:03:22.863Z,97977.89
2019-05-11T23:05:58.160Z,97981.93
2019-05-11T23:08:32.020Z,97989.80
2019-05-11T23:11:05.677Z,97994.88
2019-05-11T23:13:39.381Z,97990.32
2019-05-11T23:16:13.398Z,97991.67
2019-05-11T23:18:48.075Z,97988.15
2019-05-11T23:21:22.385Z,97988.45
2019-05-11T23:23:58.175Z,97985.77
2019-05-11T23:26:32.125Z,97991.14
2019-05-11T23:29:08.032Z,97992.83
2019-05-11T23:31:41.760Z,97987.94
2019-05-11T23:34:17.554Z,97995.01
2019-05-11T23:36:51.562Z,98001.22
2019-05-11T23:39:25.200Z,97998.53
2019-05-11T23:41:58.999Z,98004.75
2019-05-11T23:44:32.889Z,98005.27
2019-05-11T23:47:06.611Z,98007.44
2019-05-11T23:49:40.303Z,98005.57
2019-05-11T23:52:14.005Z,98008.78
2019-05-11T23:54:48.438Z,98004.22
2019-05-11T23:57:22.493Z,97995.84
2019-05-11T23:59:58.025Z,97992.31
