createdAt,value
2017-01-14T00:07:02.620Z,0
2017-01-14T00:17:16.528Z,0
2017-01-14T00:27:30.902Z,0
2017-01-14T00:37:44.460Z,0
2017-01-14T00:47:59.437Z,0
2017-01-14T00:58:13.440Z,0
2017-01-14T01:08:27.121Z,0
2017-01-14T01:18:41.268Z,0
2017-01-14T01:28:54.379Z,0
2017-01-14T01:39:08.118Z,0
2017-01-14T01:49:23.145Z,0
2017-01-14T01:59:38.170Z,0
2017-01-14T02:20:06.455Z,0
2017-01-14T02:30:20.392Z,0
2017-01-14T02:40:35.046Z,0
2017-01-14T02:50:48.636Z,0
2017-01-14T03:01:02.265Z,0
2017-01-14T03:11:16.784Z,0
2017-01-14T03:21:31.151Z,0
2017-01-14T03:31:45.657Z,0
2017-01-14T03:41:58.856Z,0
2017-01-14T03:52:13.280Z,0
2017-01-14T04:02:27.045Z,0
2017-01-14T04:12:41.564Z,0
2017-01-14T04:22:55.591Z,0
2017-01-14T04:33:09.357Z,0
2017-01-14T04:43:22.357Z,0
2017-01-14T04:53:35.925Z,0
2017-01-14T05:03:49.375Z,0
2017-01-14T05:14:04.211Z,0
2017-01-14T05:24:18.789Z,0
2017-01-14T05:34:32.228Z,0
2017-01-14T05:44:46.005Z,0
2017-01-14T05:55:00.184Z,0
2017-01-14T06:05:15.210Z,0
2017-01-14T06:15:30.038Z,0
2017-01-14T06:25:44.721Z,0
2017-01-14T06:35:57.742Z,0
2017-01-14T06:46:11.928Z,0
2017-01-14T06:56:25.975Z,4
2017-01-14T07:06:39.643Z,24
2017-01-14T07:16:52.720Z,100
2017-01-14T07:27:06.026Z,308
2017-01-14T07:37:19.540Z,656
2017-01-14T07:47:34.497Z,1152
2017-01-14T07:57:47.783Z,2140
2017-01-14T08:08:01.285Z,2160
2017-01-14T08:18:14.893Z,2984
2017-01-14T08:28:29.944Z,3256
2017-01-14T08:38:44.894Z,3932
2017-01-14T08:48:58.334Z,5248
2017-01-14T08:59:12.390Z,10040
2017-01-14T09:09:26.820Z,12176
2017-01-14T09:19:40.031Z,8404
2017-01-14T09:29:53.152Z,8276
2017-01-14T09:40:07.427Z,8552
2017-01-14T09:50:20.079Z,8436
2017-01-14T10:00:33.958Z,7776
2017-01-14T10:10:47.350Z,6116
2017-01-14T10:21:00.409Z,8360
2017-01-14T10:31:13.913Z,9716
2017-01-14T10:41:28.244Z,22304
2017-01-14T10:51:41.317Z,19872
2017-01-14T11:01:56.323Z,16544
2017-01-14T11:12:10.915Z,8916
2017-01-14T11:22:24.478Z,12208
2017-01-14T11:32:38.352Z,19872
2017-01-14T11:42:52.607Z,3836
2017-01-14T11:53:07.013Z,16064
2017-01-14T12:03:20.379Z,11564
2017-01-14T12:13:35.024Z,17696
2017-01-14T12:23:48.894Z,11632
2017-01-14T12:34:02.426Z,11752
2017-01-14T12:44:16.396Z,7904
2017-01-14T12:54:30.962Z,5664
2017-01-14T13:04:44.344Z,6072
2017-01-14T13:14:58.454Z,8484
2017-01-14T13:25:12.181Z,6408
2017-01-14T13:35:27.213Z,8396
2017-01-14T13:45:41.118Z,6688
2017-01-14T13:55:54.351Z,5164
2017-01-14T14:06:09.182Z,4904
2017-01-14T14:16:24.165Z,4828
2017-01-14T14:26:38.234Z,1784
2017-01-14T14:36:53.487Z,1004
2017-01-14T14:47:07.970Z,852
2017-01-14T14:57:22.775Z,1844
2017-01-14T15:07:35.914Z,1808
2017-01-14T15:17:49.768Z,1424
2017-01-14T15:28:04.049Z,976
2017-01-14T15:38:18.334Z,608
2017-01-14T15:48:33.178Z,188
2017-01-14T15:58:47.056Z,52
2017-01-14T16:09:02.412Z,28
2017-01-14T16:19:15.377Z,8
2017-01-14T16:29:29.517Z,4
2017-01-14T16:39:43.694Z,0
2017-01-14T16:49:58.102Z,0
2017-01-14T17:00:13.099Z,0
2017-01-14T17:10:27.166Z,0
2017-01-14T17:20:41.237Z,0
2017-01-14T17:30:55.138Z,0
2017-01-14T17:41:09.486Z,0
2017-01-14T17:51:24.251Z,0
2017-01-14T18:01:39.150Z,0
2017-01-14T18:11:52.099Z,0
2017-01-14T18:22:06.771Z,0
2017-01-14T18:32:20.917Z,0
2017-01-14T18:42:34.541Z,0
2017-01-14T18:52:48.302Z,0
2017-01-14T19:03:03.018Z,0
2017-01-14T19:13:17.298Z,0
2017-01-14T19:23:31.248Z,0
2017-01-14T19:33:44.792Z,0
2017-01-14T19:43:58.464Z,0
2017-01-14T19:54:12.783Z,0
2017-01-14T20:04:26.950Z,0
2017-01-14T20:14:40.652Z,0
2017-01-14T20:24:55.001Z,0
2017-01-14T20:35:08.109Z,0
2017-01-14T20:45:22.279Z,0
2017-01-14T20:55:37.001Z,0
2017-01-14T21:05:50.067Z,0
2017-01-14T21:16:04.771Z,0
2017-01-14T21:26:19.030Z,0
2017-01-14T21:36:32.366Z,0
2017-01-14T21:46:47.338Z,0
2017-01-14T21:57:00.457Z,0
2017-01-14T22:07:15.026Z,0
2017-01-14T22:17:29.816Z,0
2017-01-14T22:27:42.900Z,0
2017-01-14T22:37:57.875Z,0
2017-01-14T22:48:12.723Z,0
2017-01-14T22:58:26.576Z,0
2017-01-14T23:08:41.465Z,0
2017-01-14T23:18:55.474Z,0
2017-01-14T23:29:08.780Z,0
2017-01-14T23:39:23.605Z,0
2017-01-14T23:49:37.608Z,0
2017-01-14T23:59:51.710Z,0
