createdAt,value
2022-12-20T00:01:48.599Z,-1.70
2022-12-20T00:04:15.738Z,-1.80
2022-12-20T00:06:42.821Z,-1.80
2022-12-20T00:09:11.799Z,-1.80
2022-12-20T00:11:41.229Z,-1.80
2022-12-20T00:14:09.904Z,-1.80
2022-12-20T00:16:37.494Z,-1.80
2022-12-20T00:19:06.523Z,-1.80
2022-12-20T00:21:35.010Z,-1.70
2022-12-20T00:24:03.262Z,-1.80
2022-12-20T00:26:32.751Z,-1.70
2022-12-20T00:29:01.007Z,-1.70
2022-12-20T00:31:30.449Z,-1.70
2022-12-20T00:33:59.169Z,-1.70
2022-12-20T00:36:27.873Z,-1.70
2022-12-20T00:38:56.461Z,-1.70
2022-12-20T00:41:29.899Z,-1.60
2022-12-20T00:43:57.367Z,-1.60
2022-12-20T00:46:25.625Z,-1.60
2022-12-20T00:48:54.424Z,-1.60
2022-12-20T00:51:25.076Z,-1.60
2022-12-20T00:53:52.947Z,-1.50
2022-12-20T00:56:21.156Z,-1.60
2022-12-20T00:58:49.210Z,-1.60
2022-12-20T01:01:27.113Z,-1.60
2022-12-20T01:03:54.787Z,-1.60
2022-12-20T01:06:23.603Z,-1.60
2022-12-20T01:08:51.289Z,-1.60
2022-12-20T01:11:21.966Z,-1.60
2022-12-20T01:13:51.855Z,-1.50
2022-12-20T01:16:21.913Z,-1.60
2022-12-20T01:18:50.275Z,-1.60
2022-12-20T01:21:19.167Z,-1.60
2022-12-20T01:23:47.108Z,-1.50
2022-12-20T01:26:17.103Z,-1.60
2022-12-20T01:28:46.800Z,-1.60
2022-12-20T01:31:16.390Z,-1.60
2022-12-20T01:33:44.653Z,-1.50
2022-12-20T01:36:15.416Z,-1.50
2022-12-20T01:38:43.279Z,-1.50
2022-12-20T01:41:19.346Z,-1.50
2022-12-20T01:43:56.929Z,-1.50
2022-12-20T01:46:26.666Z,-1.50
2022-12-20T01:49:06.255Z,-1.50
2022-12-20T01:51:37.056Z,-1.50
2022-12-20T01:54:26.532Z,-1.50
2022-12-20T01:57:02.221Z,-1.50
2022-12-20T01:59:29.665Z,-1.50
2022-12-20T02:02:04.358Z,-1.60
2022-12-20T02:04:31.950Z,-1.60
2022-12-20T02:07:00.342Z,-1.60
2022-12-20T02:09:27.970Z,-1.50
2022-12-20T02:12:32.326Z,-1.50
2022-12-20T02:15:23.620Z,-1.50
2022-12-20T02:17:56.576Z,-1.50
2022-12-20T02:21:00.077Z,-1.50
2022-12-20T02:23:56.309Z,-1.50
2022-12-20T02:26:47.425Z,-1.50
2022-12-20T02:29:52.161Z,-1.50
2022-12-20T02:32:42.763Z,-1.50
2022-12-20T02:35:12.823Z,-1.50
2022-12-20T02:37:48.867Z,-1.50
2022-12-20T02:40:21.326Z,-1.40
2022-12-20T02:42:52.025Z,-1.50
2022-12-20T02:45:21.862Z,-1.40
2022-12-20T02:48:26.327Z,-1.50
2022-12-20T02:50:56.450Z,-1.50
2022-12-20T02:53:23.804Z,-1.50
2022-12-20T02:56:22.179Z,-1.40
2022-12-20T02:58:58.842Z,-1.50
2022-12-20T03:01:34.135Z,-1.50
2022-12-20T03:04:02.117Z,-1.50
2022-12-20T03:06:30.876Z,-1.50
2022-12-20T03:08:58.436Z,-1.50
2022-12-20T03:11:28.429Z,-1.50
2022-12-20T03:13:55.735Z,-1.50
2022-12-20T03:16:23.230Z,-1.50
2022-12-20T03:18:50.368Z,-1.50
2022-12-20T03:21:17.455Z,-1.40
2022-12-20T03:23:44.462Z,-1.40
2022-12-20T03:26:11.510Z,-1.50
2022-12-20T03:28:45.628Z,-1.40
2022-12-20T03:31:17.435Z,-1.40
2022-12-20T03:33:51.336Z,-1.40
2022-12-20T03:36:23.557Z,-1.40
2022-12-20T03:38:56.019Z,-1.40
2022-12-20T03:41:25.928Z,-1.40
2022-12-20T03:43:53.379Z,-1.40
2022-12-20T03:46:22.212Z,-1.40
2022-12-20T03:48:49.844Z,-1.40
2022-12-20T03:51:17.169Z,-1.30
2022-12-20T03:53:45.168Z,-1.30
2022-12-20T03:56:14.131Z,-1.40
2022-12-20T03:58:42.812Z,-1.30
2022-12-20T04:01:24.978Z,-1.30
2022-12-20T04:03:52.747Z,-1.30
2022-12-20T04:06:21.129Z,-1.30
2022-12-20T04:08:48.957Z,-1.30
2022-12-20T04:11:23.530Z,-1.30
2022-12-20T04:13:55.834Z,-1.30
2022-12-20T04:16:25.664Z,-1.30
2022-12-20T04:18:54.087Z,-1.40
2022-12-20T04:21:29.754Z,-1.40
2022-12-20T04:23:59.841Z,-1.40
2022-12-20T04:26:36.703Z,-1.40
2022-12-20T04:29:04.231Z,-1.40
2022-12-20T04:31:32.071Z,-1.40
2022-12-20T04:34:00.256Z,-1.40
2022-12-20T04:36:27.536Z,-1.40
2022-12-20T04:38:56.797Z,-1.40
2022-12-20T04:41:23.882Z,-1.50
2022-12-20T04:43:57.807Z,-1.50
2022-12-20T04:46:32.040Z,-1.50
2022-12-20T04:49:00.842Z,-1.50
2022-12-20T04:51:30.399Z,-1.50
2022-12-20T04:53:57.521Z,-1.40
2022-12-20T04:56:35.914Z,-1.50
2022-12-20T04:59:09.170Z,-1.50
2022-12-20T05:01:36.653Z,-1.50
2022-12-20T05:04:04.607Z,-1.50
2022-12-20T05:06:36.733Z,-1.50
2022-12-20T05:09:04.522Z,-1.50
2022-12-20T05:11:33.155Z,-1.50
2022-12-20T05:14:01.073Z,-1.40
2022-12-20T05:16:28.506Z,-1.50
2022-12-20T05:18:55.800Z,-1.50
2022-12-20T05:21:41.390Z,-1.50
2022-12-20T05:24:28.984Z,-1.50
2022-12-20T05:27:15.727Z,-1.50
2022-12-20T05:29:43.113Z,-1.40
2022-12-20T05:32:10.945Z,-1.50
2022-12-20T05:34:41.647Z,-1.50
2022-12-20T05:37:08.732Z,-1.50
2022-12-20T05:39:37.854Z,-1.50
2022-12-20T05:42:10.611Z,-1.50
2022-12-20T05:44:38.148Z,-1.50
2022-12-20T05:47:05.415Z,-1.50
2022-12-20T05:49:35.458Z,-1.50
2022-12-20T05:52:04.893Z,-1.50
2022-12-20T05:54:32.140Z,-1.50
2022-12-20T05:57:19.670Z,-1.50
2022-12-20T05:59:47.207Z,-1.50
2022-12-20T06:02:17.011Z,-1.50
2022-12-20T06:04:45.605Z,-1.50
2022-12-20T06:07:24.257Z,-1.50
2022-12-20T06:09:56.919Z,-1.50
2022-12-20T06:12:29.823Z,-1.50
2022-12-20T06:14:57.600Z,-1.50
2022-12-20T06:17:24.847Z,-1.50
2022-12-20T06:19:53.181Z,-1.40
2022-12-20T06:22:20.228Z,-1.50
2022-12-20T06:24:55.271Z,-1.50
2022-12-20T06:27:26.370Z,-1.50
2022-12-20T06:30:07.513Z,-1.50
2022-12-20T06:32:45.998Z,-1.60
2022-12-20T06:35:14.447Z,-1.60
2022-12-20T06:37:42.794Z,-1.60
2022-12-20T06:40:12.058Z,-1.60
2022-12-20T06:42:39.560Z,-1.60
2022-12-20T06:45:08.796Z,-1.60
2022-12-20T06:47:37.246Z,-1.50
2022-12-20T06:50:06.022Z,-1.60
2022-12-20T06:52:33.330Z,-1.50
2022-12-20T06:55:00.569Z,-1.50
2022-12-20T06:57:29.336Z,-1.60
2022-12-20T06:59:56.738Z,-1.50
2022-12-20T07:02:27.886Z,-1.50
2022-12-20T07:04:56.508Z,-1.50
2022-12-20T07:07:23.925Z,-1.50
2022-12-20T07:09:52.159Z,-1.50
2022-12-20T07:12:27.123Z,-1.50
2022-12-20T07:14:55.633Z,-1.40
2022-12-20T07:23:51.927Z,-1.40
2022-12-20T07:26:52.718Z,-1.30
2022-12-20T07:29:25.961Z,-1.50
2022-12-20T07:32:21.873Z,-1.30
2022-12-20T07:38:31.111Z,-1.20
2022-12-20T07:48:27.481Z,-1.10
2022-12-20T08:04:46.218Z,-0.90
2022-12-20T08:11:07.355Z,-0.70
2022-12-20T08:14:04.122Z,-0.70
2022-12-20T08:16:31.882Z,-0.70
2022-12-20T08:19:19.433Z,-0.70
2022-12-20T08:22:10.953Z,-0.60
2022-12-20T08:24:51.660Z,-0.60
2022-12-20T08:27:25.507Z,-0.40
2022-12-20T08:29:56.198Z,-0.40
2022-12-20T08:32:24.715Z,-0.40
2022-12-20T08:34:55.818Z,-0.50
2022-12-20T08:37:25.002Z,-0.60
2022-12-20T08:39:56.210Z,-0.60
2022-12-20T08:58:14.780Z,-0.40
2022-12-20T09:10:47.219Z,0.10
2022-12-20T09:13:18.857Z,0.10
2022-12-20T09:16:00.647Z,0.20
2022-12-20T09:26:12.756Z,0.40
2022-12-20T09:39:14.889Z,0.70
2022-12-20T09:41:45.503Z,0.70
2022-12-20T09:51:29.892Z,1.00
2022-12-20T09:54:35.740Z,1.00
2022-12-20T09:57:35.944Z,1.10
2022-12-20T10:10:21.538Z,1.30
2022-12-20T10:13:20.631Z,1.30
2022-12-20T10:20:20.393Z,1.20
2022-12-20T10:29:27.532Z,1.60
2022-12-20T10:42:50.609Z,1.80
2022-12-20T10:49:02.797Z,1.80
2022-12-20T10:59:09.847Z,2.00
2022-12-20T11:23:34.414Z,2.80
2022-12-20T11:33:53.879Z,2.60
2022-12-20T11:37:23.796Z,2.60
2022-12-20T11:39:58.861Z,2.60
2022-12-20T11:42:35.193Z,2.60
2022-12-20T11:49:08.253Z,2.60
2022-12-20T11:52:06.592Z,2.70
2022-12-20T11:54:41.727Z,2.70
2022-12-20T11:57:29.701Z,2.80
2022-12-20T12:00:03.945Z,2.80
2022-12-20T12:03:03.426Z,2.70
2022-12-20T12:05:37.540Z,2.70
2022-12-20T12:08:20.077Z,2.70
2022-12-20T12:11:39.778Z,2.70
2022-12-20T12:14:04.622Z,2.70
2022-12-20T12:16:46.645Z,2.70
2022-12-20T12:19:14.443Z,2.70
2022-12-20T12:21:49.858Z,2.60
2022-12-20T12:24:33.725Z,2.60
2022-12-20T12:27:01.547Z,2.50
2022-12-20T12:29:31.068Z,2.50
2022-12-20T12:32:11.015Z,2.60
2022-12-20T14:13:01.138Z,1.80
2022-12-20T14:21:47.666Z,1.70
2022-12-20T14:24:20.416Z,1.70
2022-12-20T14:26:56.448Z,1.60
2022-12-20T14:29:29.979Z,1.60
2022-12-20T14:31:59.489Z,1.60
2022-12-20T14:34:36.770Z,1.60
2022-12-20T14:37:44.878Z,1.50
2022-12-20T14:40:12.623Z,1.50
2022-12-20T14:46:19.260Z,1.50
2022-12-20T14:55:08.721Z,1.30
2022-12-20T14:57:37.892Z,1.30
2022-12-20T15:06:22.191Z,1.20
2022-12-20T15:08:49.464Z,1.20
2022-12-20T15:11:24.472Z,1.10
2022-12-20T15:16:37.884Z,1.00
2022-12-20T15:19:10.087Z,1.00
2022-12-20T15:21:43.013Z,1.00
2022-12-20T15:24:26.518Z,1.00
2022-12-20T15:26:54.011Z,1.00
2022-12-20T15:29:26.929Z,1.00
2022-12-20T15:32:09.563Z,0.90
2022-12-20T15:34:38.690Z,0.90
2022-12-20T15:37:06.513Z,0.90
2022-12-20T15:40:04.902Z,0.90
2022-12-20T15:42:35.546Z,0.90
2022-12-20T16:48:50.794Z,0.60
2022-12-20T16:55:05.775Z,0.60
2022-12-20T16:57:36.083Z,0.60
