createdAt,value
2018-10-12T00:00:12.428Z,13.33
2018-10-12T00:02:43.354Z,13.00
2018-10-12T00:05:13.573Z,14.40
2018-10-12T00:07:43.574Z,13.33
2018-10-12T00:10:13.386Z,14.20
2018-10-12T00:12:42.884Z,13.10
2018-10-12T00:15:12.415Z,15.43
2018-10-12T00:17:42.003Z,12.87
2018-10-12T00:20:11.609Z,14.50
2018-10-12T00:22:41.178Z,14.00
2018-10-12T00:25:10.841Z,14.17
2018-10-12T00:27:40.469Z,15.40
2018-10-12T00:30:09.974Z,13.47
2018-10-12T00:32:39.771Z,12.73
2018-10-12T00:35:09.551Z,13.97
2018-10-12T00:37:39.794Z,15.40
2018-10-12T00:40:09.519Z,13.97
2018-10-12T00:42:39.214Z,15.90
2018-10-12T00:45:08.798Z,14.40
2018-10-12T00:47:38.504Z,15.10
2018-10-12T00:50:08.153Z,15.27
2018-10-12T00:52:37.761Z,13.60
2018-10-12T00:55:07.924Z,13.00
2018-10-12T00:57:37.656Z,14.27
2018-10-12T01:00:07.366Z,14.77
2018-10-12T01:02:36.895Z,13.87
2018-10-12T01:05:06.649Z,14.67
2018-10-12T01:07:36.172Z,13.67
2018-10-12T01:10:05.915Z,12.93
2018-10-12T01:12:36.882Z,14.90
2018-10-12T01:15:07.297Z,16.83
2018-10-12T01:17:38.132Z,14.50
2018-10-12T01:20:08.431Z,14.87
2018-10-12T01:22:38.444Z,15.60
2018-10-12T01:25:09.005Z,15.13
2018-10-12T01:27:38.592Z,16.37
2018-10-12T01:30:08.313Z,14.20
2018-10-12T01:32:43.409Z,16.20
2018-10-12T01:35:13.173Z,16.30
2018-10-12T01:37:42.767Z,15.50
2018-10-12T01:40:12.262Z,16.00
2018-10-12T01:42:41.984Z,15.63
2018-10-12T01:45:11.680Z,15.80
2018-10-12T01:47:41.302Z,14.97
2018-10-12T01:50:10.909Z,15.27
2018-10-12T01:52:40.596Z,16.10
2018-10-12T01:55:10.354Z,14.90
2018-10-12T01:57:40.018Z,15.50
2018-10-12T02:00:10.566Z,15.00
2018-10-12T02:02:40.403Z,15.93
2018-10-12T02:05:10.095Z,16.47
2018-10-12T02:07:40.281Z,16.53
2018-10-12T02:10:09.884Z,15.83
2018-10-12T02:12:39.437Z,16.43
2018-10-12T02:15:09.244Z,18.53
2018-10-12T02:17:39.328Z,16.83
2018-10-12T02:20:09.525Z,17.87
2018-10-12T02:22:39.096Z,19.40
2018-10-12T02:25:09.503Z,17.60
2018-10-12T02:27:39.112Z,18.57
2018-10-12T02:30:10.003Z,18.63
2018-10-12T02:32:39.786Z,17.57
2018-10-12T02:35:09.698Z,17.33
2018-10-12T02:37:39.898Z,17.20
2018-10-12T02:40:09.804Z,16.87
2018-10-12T02:42:39.506Z,19.40
2018-10-12T02:45:09.517Z,18.67
2018-10-12T02:47:38.992Z,18.60
2018-10-12T02:50:12.102Z,17.90
2018-10-12T02:52:41.960Z,18.10
2018-10-12T02:55:11.868Z,17.63
2018-10-12T02:57:41.566Z,18.63
2018-10-12T03:00:11.690Z,16.37
2018-10-12T03:02:41.842Z,17.73
2018-10-12T03:05:11.712Z,17.10
2018-10-12T03:07:41.369Z,20.20
2018-10-12T03:10:10.966Z,20.30
2018-10-12T03:12:40.566Z,18.37
2018-10-12T03:15:10.318Z,17.43
2018-10-12T03:17:39.967Z,20.47
2018-10-12T03:20:09.606Z,19.47
2018-10-12T03:22:39.169Z,17.80
2018-10-12T03:25:08.876Z,18.80
2018-10-12T03:27:55.325Z,18.33
2018-10-12T03:30:25.015Z,18.87
2018-10-12T03:32:54.633Z,17.07
2018-10-12T03:35:24.202Z,19.50
2018-10-12T03:37:53.947Z,18.87
2018-10-12T03:40:23.497Z,21.10
2018-10-12T03:42:53.858Z,19.90
2018-10-12T03:45:23.773Z,19.90
2018-10-12T03:47:53.794Z,21.67
2018-10-12T03:50:23.556Z,20.80
2018-10-12T03:52:53.230Z,19.70
2018-10-12T03:55:22.829Z,20.17
2018-10-12T03:57:52.988Z,21.40
2018-10-12T04:00:22.646Z,19.60
2018-10-12T04:02:52.461Z,18.83
2018-10-12T04:05:22.030Z,18.17
2018-10-12T04:07:51.679Z,19.37
2018-10-12T04:10:21.283Z,21.33
2018-10-12T04:12:57.805Z,19.00
2018-10-12T04:15:27.715Z,20.60
2018-10-12T04:17:57.384Z,19.00
2018-10-12T04:20:26.902Z,21.27
2018-10-12T04:22:56.488Z,20.53
2018-10-12T04:25:26.065Z,19.07
2018-10-12T04:27:55.644Z,19.70
2018-10-12T04:30:25.319Z,20.97
2018-10-12T04:32:54.968Z,20.07
2018-10-12T04:35:24.628Z,19.37
2018-10-12T04:37:54.342Z,22.70
2018-10-12T04:41:31.369Z,21.03
2018-10-12T04:44:03.109Z,22.10
2018-10-12T04:46:40.634Z,20.63
2018-10-12T04:49:13.058Z,21.33
2018-10-12T04:51:58.658Z,22.07
2018-10-12T04:54:28.699Z,19.80
2018-10-12T04:56:58.373Z,19.63
2018-10-12T04:59:28.022Z,21.90
2018-10-12T05:01:57.698Z,19.50
2018-10-12T05:04:27.414Z,21.10
2018-10-12T05:06:57.102Z,17.97
2018-10-12T05:09:26.591Z,19.03
2018-10-12T05:11:56.085Z,17.33
2018-10-12T05:14:25.724Z,17.00
2018-10-12T05:16:55.362Z,17.07
2018-10-12T05:19:24.971Z,17.50
2018-10-12T05:21:54.811Z,17.80
2018-10-12T05:24:24.377Z,18.20
2018-10-12T05:26:54.117Z,15.93
2018-10-12T05:29:24.007Z,19.87
2018-10-12T05:31:53.675Z,17.53
2018-10-12T05:34:23.487Z,18.03
2018-10-12T05:36:52.997Z,15.50
2018-10-12T05:39:22.696Z,16.80
2018-10-12T05:41:52.325Z,17.43
2018-10-12T05:44:21.939Z,17.37
2018-10-12T05:46:51.679Z,15.80
2018-10-12T05:49:38.170Z,16.17
2018-10-12T05:52:07.902Z,16.97
2018-10-12T05:54:37.638Z,15.60
2018-10-12T05:57:07.421Z,15.80
2018-10-12T05:59:37.713Z,15.17
2018-10-12T06:02:07.596Z,15.80
2018-10-12T06:04:37.237Z,16.53
2018-10-12T06:07:07.062Z,15.73
2018-10-12T06:09:36.726Z,17.50
2018-10-12T06:12:06.380Z,16.70
2018-10-12T06:14:35.908Z,16.40
2018-10-12T06:17:05.608Z,16.33
2018-10-12T06:19:35.429Z,16.57
2018-10-12T06:22:05.313Z,16.37
2018-10-12T06:24:34.782Z,15.73
2018-10-12T06:27:04.639Z,16.50
2018-10-12T06:29:34.353Z,16.07
2018-10-12T06:32:10.817Z,15.50
2018-10-12T06:34:40.734Z,16.37
2018-10-12T06:37:10.344Z,16.20
2018-10-12T06:39:39.965Z,15.17
2018-10-12T06:42:09.581Z,15.87
2018-10-12T06:44:39.367Z,15.47
2018-10-12T06:47:09.012Z,14.97
2018-10-12T06:49:39.293Z,14.67
2018-10-12T06:52:09.205Z,14.50
2018-10-12T06:54:38.818Z,14.33
2018-10-12T06:57:08.654Z,13.47
2018-10-12T06:59:38.321Z,13.00
2018-10-12T07:02:08.027Z,13.57
2018-10-12T07:04:38.045Z,13.50
2018-10-12T07:07:07.773Z,14.00
2018-10-12T07:09:37.496Z,13.20
2018-10-12T07:12:07.488Z,12.97
2018-10-12T07:14:37.231Z,12.40
2018-10-12T07:17:07.860Z,12.47
2018-10-12T07:19:37.598Z,12.07
2018-10-12T07:22:07.164Z,13.63
2018-10-12T07:24:36.699Z,12.83
2018-10-12T07:27:06.807Z,12.03
2018-10-12T07:29:36.481Z,12.30
2018-10-12T07:32:06.321Z,13.00
2018-10-12T07:34:36.748Z,15.27
2018-10-12T07:37:06.605Z,14.73
2018-10-12T07:39:36.156Z,16.53
2018-10-12T07:42:05.873Z,15.57
2018-10-12T07:44:36.355Z,18.50
2018-10-12T07:47:06.014Z,17.10
2018-10-12T07:49:36.032Z,20.20
2018-10-12T07:52:05.665Z,19.33
2018-10-12T07:54:35.708Z,19.40
2018-10-12T07:57:13.022Z,19.43
2018-10-12T07:59:43.747Z,19.00
2018-10-12T08:02:14.031Z,19.93
2018-10-12T08:04:43.839Z,17.80
2018-10-12T08:07:13.534Z,18.20
2018-10-12T08:09:43.322Z,17.27
2018-10-12T08:12:12.958Z,17.23
2018-10-12T08:14:42.642Z,17.60
2018-10-12T08:17:12.413Z,15.73
2018-10-12T08:19:42.298Z,15.70
2018-10-12T08:22:11.836Z,13.87
2018-10-12T08:24:41.417Z,10.93
2018-10-12T08:27:12.143Z,13.10
2018-10-12T08:29:41.475Z,13.87
2018-10-12T08:32:11.192Z,10.53
2018-10-12T08:34:43.930Z,10.90
2018-10-12T08:37:15.306Z,12.80
2018-10-12T08:39:44.871Z,13.30
2018-10-12T08:42:14.606Z,14.17
2018-10-12T08:44:45.489Z,15.00
2018-10-12T08:47:15.160Z,15.70
2018-10-12T08:49:44.829Z,15.23
2018-10-12T08:52:14.569Z,16.27
2018-10-12T08:54:44.276Z,16.33
2018-10-12T08:57:14.045Z,15.33
2018-10-12T08:59:43.661Z,13.90
2018-10-12T09:02:13.341Z,17.50
2018-10-12T09:04:43.365Z,15.30
2018-10-12T09:07:12.926Z,16.63
2018-10-12T09:09:42.618Z,17.30
2018-10-12T09:12:12.369Z,15.33
2018-10-12T09:14:42.251Z,18.00
2018-10-12T09:17:12.058Z,16.67
2018-10-12T09:19:41.893Z,17.23
2018-10-12T09:22:11.689Z,16.53
2018-10-12T09:24:41.646Z,15.50
2018-10-12T09:27:11.348Z,16.93
2018-10-12T09:29:41.259Z,15.20
2018-10-12T09:32:10.961Z,15.23
2018-10-12T09:34:40.683Z,12.47
2018-10-12T09:37:10.426Z,13.07
2018-10-12T09:39:40.478Z,12.63
2018-10-12T09:42:09.754Z,11.50
2018-10-12T09:44:39.662Z,13.20
2018-10-12T09:47:09.718Z,9.27
2018-10-12T09:49:39.621Z,10.57
2018-10-12T09:52:09.202Z,9.53
2018-10-12T09:54:39.642Z,9.60
2018-10-12T09:57:14.749Z,9.57
2018-10-12T09:59:45.060Z,9.70
2018-10-12T10:02:19.966Z,9.87
2018-10-12T10:04:49.622Z,9.40
2018-10-12T10:07:19.564Z,7.90
2018-10-12T10:09:49.097Z,8.10
2018-10-12T10:12:19.043Z,10.93
2018-10-12T10:14:48.592Z,7.80
2018-10-12T10:17:18.758Z,8.03
2018-10-12T10:19:48.542Z,8.27
2018-10-12T10:22:18.140Z,8.97
2018-10-12T10:24:47.969Z,7.70
2018-10-12T10:27:17.874Z,9.27
2018-10-12T10:29:47.807Z,7.70
2018-10-12T10:32:17.514Z,8.70
2018-10-12T10:34:47.431Z,8.30
2018-10-12T10:37:17.352Z,8.33
2018-10-12T10:39:47.233Z,8.50
2018-10-12T10:42:16.843Z,7.80
2018-10-12T10:44:46.813Z,9.13
2018-10-12T10:47:16.519Z,7.87
2018-10-12T10:49:46.329Z,11.63
2018-10-12T10:52:16.012Z,12.20
2018-10-12T10:54:46.680Z,11.40
2018-10-12T10:57:16.486Z,11.40
2018-10-12T10:59:46.279Z,10.57
2018-10-12T11:02:15.847Z,11.20
2018-10-12T11:04:45.496Z,12.60
2018-10-12T11:07:14.993Z,11.20
2018-10-12T11:09:44.552Z,10.47
2018-10-12T11:12:14.473Z,12.20
2018-10-12T11:14:44.182Z,11.20
2018-10-12T11:17:13.919Z,11.23
2018-10-12T11:19:43.628Z,11.70
2018-10-12T11:22:13.197Z,11.73
2018-10-12T11:24:42.789Z,10.27
2018-10-12T11:27:12.364Z,9.80
2018-10-12T11:29:42.683Z,10.70
2018-10-12T11:32:12.285Z,10.07
2018-10-12T11:34:42.384Z,9.37
2018-10-12T11:37:12.046Z,9.97
2018-10-12T11:39:41.623Z,9.27
2018-10-12T11:42:11.241Z,8.90
2018-10-12T11:44:41.750Z,9.20
2018-10-12T11:47:11.980Z,9.03
2018-10-12T11:49:41.577Z,9.10
2018-10-12T11:52:11.391Z,10.27
2018-10-12T11:54:40.946Z,9.10
2018-10-12T11:57:10.532Z,9.80
2018-10-12T11:59:40.137Z,9.07
2018-10-12T12:02:09.986Z,9.30
2018-10-12T12:04:39.749Z,10.57
2018-10-12T12:07:09.476Z,9.77
2018-10-12T12:09:39.245Z,8.90
2018-10-12T12:12:09.809Z,8.67
2018-10-12T12:14:39.480Z,9.00
2018-10-12T12:17:09.102Z,9.03
2018-10-12T12:19:38.685Z,8.00
2018-10-12T12:22:08.553Z,8.27
2018-10-12T12:24:38.404Z,8.47
2018-10-12T12:27:08.271Z,7.73
2018-10-12T12:29:38.081Z,7.50
2018-10-12T12:32:07.733Z,6.73
2018-10-12T12:34:37.615Z,7.77
2018-10-12T12:37:07.344Z,7.67
2018-10-12T12:39:37.359Z,6.93
2018-10-12T12:42:07.026Z,7.60
2018-10-12T12:44:36.973Z,8.17
2018-10-12T12:47:06.633Z,7.07
2018-10-12T12:49:36.215Z,7.47
2018-10-12T12:52:05.940Z,7.47
2018-10-12T12:54:42.999Z,7.17
2018-10-12T12:57:12.644Z,7.70
2018-10-12T12:59:42.134Z,7.13
2018-10-12T13:02:11.826Z,6.90
2018-10-12T13:04:41.412Z,5.57
2018-10-12T13:07:10.964Z,5.53
2018-10-12T13:09:40.724Z,7.03
2018-10-12T13:12:17.115Z,7.30
2018-10-12T13:14:47.559Z,8.40
2018-10-12T13:17:17.435Z,6.40
2018-10-12T13:19:46.999Z,6.30
2018-10-12T13:22:16.699Z,5.87
2018-10-12T13:24:46.791Z,6.13
2018-10-12T13:27:16.455Z,5.20
2018-10-12T13:29:46.103Z,4.17
2018-10-12T13:32:15.741Z,6.10
2018-10-12T13:34:45.694Z,4.07
2018-10-12T13:37:15.329Z,4.30
2018-10-12T13:39:44.933Z,3.80
2018-10-12T13:42:14.639Z,4.90
2018-10-12T13:44:45.040Z,4.07
2018-10-12T13:47:14.622Z,4.07
2018-10-12T13:49:44.359Z,3.97
2018-10-12T13:52:14.101Z,4.33
2018-10-12T13:54:43.691Z,3.13
2018-10-12T13:57:13.461Z,3.50
2018-10-12T13:59:43.098Z,3.60
2018-10-12T14:02:12.843Z,3.10
2018-10-12T14:04:42.639Z,3.53
2018-10-12T14:07:12.557Z,3.60
2018-10-12T14:09:42.343Z,3.47
2018-10-12T14:12:11.982Z,3.37
2018-10-12T14:14:41.749Z,2.80
2018-10-12T14:17:11.564Z,3.30
2018-10-12T14:19:41.428Z,3.30
2018-10-12T14:22:11.222Z,3.30
2018-10-12T14:24:40.975Z,3.43
2018-10-12T14:27:10.744Z,3.03
2018-10-12T14:29:40.468Z,3.10
2018-10-12T14:32:10.670Z,3.60
2018-10-12T14:34:40.710Z,3.83
2018-10-12T14:37:10.278Z,3.07
2018-10-12T14:39:40.072Z,3.33
2018-10-12T14:42:09.957Z,2.73
2018-10-12T14:44:39.546Z,2.83
2018-10-12T14:47:09.332Z,3.30
2018-10-12T14:49:38.865Z,3.03
2018-10-12T14:52:08.822Z,3.50
2018-10-12T14:54:38.381Z,3.23
2018-10-12T14:57:13.382Z,2.93
2018-10-12T14:59:43.076Z,3.60
2018-10-12T15:02:12.745Z,3.67
2018-10-12T15:04:42.527Z,4.60
2018-10-12T15:07:12.104Z,5.40
2018-10-12T15:09:42.297Z,3.73
2018-10-12T15:12:12.139Z,3.90
2018-10-12T15:14:58.604Z,12.67
2018-10-12T15:17:28.390Z,5.37
2018-10-12T15:19:58.176Z,18.73
2018-10-12T15:22:27.827Z,13.80
2018-10-12T15:24:57.419Z,3.63
2018-10-12T15:27:26.923Z,4.00
2018-10-12T15:29:56.683Z,5.40
2018-10-12T15:32:26.424Z,4.80
2018-10-12T15:34:56.801Z,4.00
2018-10-12T15:37:26.680Z,4.07
2018-10-12T15:39:56.429Z,5.27
2018-10-12T15:42:26.214Z,6.13
2018-10-12T15:44:55.844Z,4.10
2018-10-12T15:47:25.543Z,4.50
2018-10-12T15:49:55.372Z,11.00
2018-10-12T15:52:25.169Z,4.00
2018-10-12T15:54:54.770Z,12.60
2018-10-12T15:57:29.707Z,4.80
2018-10-12T15:59:59.318Z,7.17
2018-10-12T16:02:29.066Z,3.80
2018-10-12T16:04:59.492Z,3.60
2018-10-12T16:07:29.259Z,4.63
2018-10-12T16:09:59.448Z,4.30
2018-10-12T16:12:29.223Z,3.77
2018-10-12T16:15:00.317Z,4.20
2018-10-12T16:17:29.934Z,5.13
2018-10-12T16:19:59.993Z,3.83
2018-10-12T16:22:29.751Z,5.03
2018-10-12T16:25:16.292Z,4.30
2018-10-12T16:27:46.118Z,5.87
2018-10-12T16:30:15.981Z,4.37
2018-10-12T16:32:45.723Z,4.07
2018-10-12T16:35:16.004Z,3.57
2018-10-12T16:37:45.692Z,4.87
2018-10-12T16:40:15.620Z,5.23
2018-10-12T16:42:45.457Z,8.83
2018-10-12T16:45:15.873Z,5.90
2018-10-12T16:47:45.631Z,5.30
2018-10-12T16:50:15.216Z,5.17
2018-10-12T16:52:44.964Z,4.30
2018-10-12T16:55:14.880Z,5.37
2018-10-12T16:57:45.058Z,8.20
2018-10-12T17:00:14.675Z,5.53
2018-10-12T17:02:44.408Z,4.83
2018-10-12T17:05:14.813Z,4.43
2018-10-12T17:07:44.881Z,3.93
2018-10-12T17:10:14.668Z,4.00
2018-10-12T17:12:44.229Z,5.60
2018-10-12T17:15:14.896Z,4.40
2018-10-12T17:17:44.931Z,3.90
2018-10-12T17:20:14.749Z,3.73
2018-10-12T17:22:44.493Z,4.37
2018-10-12T17:25:14.016Z,4.60
2018-10-12T17:27:43.665Z,3.70
2018-10-12T17:30:13.497Z,3.83
2018-10-12T17:32:43.015Z,4.27
2018-10-12T17:35:12.890Z,5.20
2018-10-12T17:37:43.349Z,3.90
2018-10-12T17:40:12.921Z,5.20
2018-10-12T17:42:42.644Z,4.23
2018-10-12T17:45:12.721Z,4.03
2018-10-12T17:47:42.471Z,3.80
2018-10-12T17:50:12.230Z,4.70
2018-10-12T17:52:42.871Z,4.63
2018-10-12T17:55:12.659Z,4.53
2018-10-12T17:57:42.514Z,4.17
2018-10-12T18:00:12.406Z,3.93
2018-10-12T18:02:42.401Z,6.80
2018-10-12T18:05:12.159Z,4.80
2018-10-12T18:07:42.018Z,5.00
2018-10-12T18:10:12.447Z,3.73
2018-10-12T18:12:45.037Z,4.63
2018-10-12T18:15:15.086Z,4.10
2018-10-12T18:17:44.850Z,4.30
2018-10-12T18:20:14.540Z,4.80
2018-10-12T18:22:44.544Z,6.33
2018-10-12T18:25:14.149Z,4.27
2018-10-12T18:27:43.773Z,5.43
2018-10-12T18:30:13.543Z,3.63
2018-10-12T18:32:43.308Z,3.70
2018-10-12T18:35:13.103Z,4.27
2018-10-12T18:37:42.950Z,3.73
2018-10-12T18:40:12.851Z,3.63
2018-10-12T18:42:42.751Z,4.23
2018-10-12T18:45:12.492Z,5.20
2018-10-12T18:47:42.338Z,4.00
2018-10-12T18:50:12.775Z,5.63
2018-10-12T18:52:42.546Z,3.83
2018-10-12T18:55:12.401Z,4.10
2018-10-12T18:57:42.148Z,5.17
2018-10-12T19:00:11.878Z,4.90
2018-10-12T19:02:41.403Z,4.00
2018-10-12T19:05:11.170Z,4.40
2018-10-12T19:07:40.919Z,4.17
2018-10-12T19:10:10.512Z,3.47
2018-10-12T19:12:40.600Z,4.53
2018-10-12T19:15:10.661Z,3.90
2018-10-12T19:17:40.306Z,4.10
2018-10-12T19:20:10.167Z,4.10
2018-10-12T19:22:40.084Z,4.03
2018-10-12T19:25:09.844Z,4.70
2018-10-12T19:27:39.760Z,3.80
2018-10-12T19:30:09.809Z,5.03
2018-10-12T19:32:39.652Z,4.67
2018-10-12T19:35:09.427Z,4.00
2018-10-12T19:37:39.270Z,3.80
2018-10-12T19:40:09.159Z,3.80
2018-10-12T19:42:38.823Z,4.37
2018-10-12T19:45:08.550Z,4.90
2018-10-12T19:47:38.270Z,4.17
2018-10-12T19:50:08.114Z,4.07
2018-10-12T19:52:38.130Z,3.87
2018-10-12T19:55:07.917Z,3.97
2018-10-12T19:57:37.546Z,3.70
2018-10-12T20:00:07.495Z,3.80
2018-10-12T20:02:37.254Z,3.70
2018-10-12T20:05:08.767Z,3.60
2018-10-12T20:07:44.471Z,4.07
2018-10-12T20:10:14.392Z,3.47
2018-10-12T20:12:44.758Z,3.93
2018-10-12T20:15:14.587Z,3.77
2018-10-12T20:17:44.363Z,4.27
2018-10-12T20:20:14.020Z,4.00
2018-10-12T20:22:44.155Z,4.00
2018-10-12T20:25:13.769Z,4.43
2018-10-12T20:27:45.205Z,3.53
2018-10-12T20:30:14.939Z,3.70
2018-10-12T20:32:44.547Z,3.17
2018-10-12T20:35:14.210Z,6.27
2018-10-12T20:37:43.854Z,4.30
2018-10-12T20:40:13.585Z,4.03
2018-10-12T20:42:43.617Z,4.40
2018-10-12T20:45:13.493Z,3.97
2018-10-12T20:47:43.339Z,3.53
2018-10-12T20:50:13.537Z,3.70
2018-10-12T20:52:43.269Z,3.57
2018-10-12T20:55:13.024Z,3.47
2018-10-12T20:58:14.840Z,3.37
2018-10-12T21:00:45.740Z,3.07
2018-10-12T21:03:15.461Z,3.10
2018-10-12T21:05:45.435Z,3.77
2018-10-12T21:08:15.634Z,3.77
2018-10-12T21:10:45.342Z,3.80
2018-10-12T21:13:15.316Z,4.17
2018-10-12T21:15:44.947Z,2.97
2018-10-12T21:18:14.732Z,3.50
2018-10-12T21:20:44.677Z,4.00
2018-10-12T21:23:14.650Z,3.23
2018-10-12T21:25:44.403Z,3.43
2018-10-12T21:28:14.982Z,3.80
2018-10-12T21:30:44.612Z,3.70
2018-10-12T21:33:14.602Z,3.77
2018-10-12T21:35:44.399Z,3.40
2018-10-12T21:38:14.208Z,3.40
2018-10-12T21:40:43.993Z,3.50
2018-10-12T21:43:13.689Z,4.57
2018-10-12T21:45:43.442Z,4.10
2018-10-12T21:48:13.077Z,4.13
2018-10-12T21:50:42.887Z,3.70
2018-10-12T21:53:12.460Z,4.33
2018-10-12T21:55:42.161Z,3.40
2018-10-12T21:58:12.068Z,3.67
2018-10-12T22:00:41.907Z,3.90
2018-10-12T22:03:11.662Z,3.30
2018-10-12T22:05:41.368Z,3.57
2018-10-12T22:08:15.276Z,4.10
2018-10-12T22:10:45.646Z,3.80
2018-10-12T22:13:15.305Z,3.07
2018-10-12T22:15:45.129Z,3.00
2018-10-12T22:18:15.121Z,3.33
2018-10-12T22:20:44.720Z,3.47
2018-10-12T22:23:14.435Z,3.23
2018-10-12T22:25:44.341Z,3.70
2018-10-12T22:28:14.277Z,3.20
2018-10-12T22:30:44.019Z,3.40
2018-10-12T22:33:13.629Z,3.60
2018-10-12T22:35:43.354Z,3.47
2018-10-12T22:38:13.035Z,3.67
2018-10-12T22:40:42.817Z,3.50
2018-10-12T22:43:12.459Z,3.43
2018-10-12T22:45:43.101Z,3.87
2018-10-12T22:48:12.966Z,3.37
2018-10-12T22:50:42.737Z,3.57
2018-10-12T22:53:12.242Z,3.33
2018-10-12T22:55:41.953Z,3.70
2018-10-12T22:58:11.633Z,3.70
2018-10-12T23:00:41.866Z,3.33
2018-10-12T23:03:11.473Z,3.60
2018-10-12T23:05:41.163Z,3.17
2018-10-12T23:08:10.675Z,3.80
2018-10-12T23:10:40.851Z,3.77
2018-10-12T23:13:10.649Z,3.90
2018-10-12T23:15:40.273Z,3.37
2018-10-12T23:18:09.807Z,3.20
2018-10-12T23:20:39.457Z,3.63
2018-10-12T23:23:09.004Z,4.87
2018-10-12T23:25:39.266Z,3.63
2018-10-12T23:28:09.202Z,3.40
2018-10-12T23:30:38.961Z,3.53
2018-10-12T23:33:25.513Z,3.33
2018-10-12T23:35:55.200Z,3.00
2018-10-12T23:38:24.792Z,3.90
2018-10-12T23:40:54.502Z,4.10
2018-10-12T23:43:24.015Z,4.10
2018-10-12T23:45:53.494Z,3.40
2018-10-12T23:48:23.120Z,3.50
2018-10-12T23:50:52.738Z,3.60
2018-10-12T23:53:22.386Z,3.07
2018-10-12T23:55:52.078Z,4.70
2018-10-12T23:58:21.707Z,4.97
