createdAt,value
2024-01-19T00:02:21.671Z,32.07
2024-01-19T00:04:49.732Z,26.53
2024-01-19T00:07:17.774Z,28.47
2024-01-19T00:09:45.870Z,30.00
2024-01-19T00:12:14.039Z,26.40
2024-01-19T00:14:42.168Z,27.47
2024-01-19T00:17:10.202Z,35.50
2024-01-19T00:19:39.725Z,28.20
2024-01-19T00:22:07.761Z,24.97
2024-01-19T00:24:35.840Z,29.97
2024-01-19T00:27:05.190Z,31.77
2024-01-19T00:29:33.321Z,26.33
2024-01-19T00:32:01.357Z,31.10
2024-01-19T00:34:29.352Z,27.07
2024-01-19T00:36:58.786Z,29.20
2024-01-19T00:39:26.760Z,25.40
2024-01-19T00:41:55.416Z,32.07
2024-01-19T00:44:23.473Z,28.20
2024-01-19T00:46:52.247Z,33.47
2024-01-19T00:49:20.305Z,28.40
2024-01-19T00:51:48.726Z,30.00
2024-01-19T00:54:18.125Z,31.97
2024-01-19T00:56:46.221Z,33.03
2024-01-19T00:59:14.408Z,30.47
2024-01-19T01:01:42.444Z,27.00
2024-01-19T01:04:11.052Z,37.77
2024-01-19T01:06:39.220Z,27.20
2024-01-19T01:09:08.510Z,25.60
2024-01-19T01:11:37.939Z,31.23
2024-01-19T01:14:05.986Z,31.43
2024-01-19T01:16:35.000Z,27.33
2024-01-19T01:19:03.027Z,31.53
2024-01-19T01:21:31.077Z,27.27
2024-01-19T01:23:59.098Z,27.10
2024-01-19T01:26:27.200Z,28.00
2024-01-19T01:28:56.647Z,33.03
2024-01-19T01:31:24.821Z,26.83
2024-01-19T01:33:53.068Z,28.03
2024-01-19T01:36:21.285Z,24.23
2024-01-19T01:38:49.628Z,25.00
2024-01-19T01:41:17.638Z,28.80
2024-01-19T01:43:45.639Z,28.23
2024-01-19T01:46:15.084Z,23.40
2024-01-19T01:48:43.276Z,26.83
2024-01-19T01:51:12.425Z,25.43
2024-01-19T01:53:40.655Z,21.30
2024-01-19T01:56:08.737Z,28.77
2024-01-19T01:58:36.842Z,24.90
2024-01-19T02:01:05.136Z,29.30
2024-01-19T02:03:35.458Z,26.50
2024-01-19T02:06:04.012Z,25.33
2024-01-19T02:08:32.721Z,25.67
2024-01-19T02:11:00.842Z,25.13
2024-01-19T02:13:28.833Z,23.40
2024-01-19T02:16:01.136Z,22.70
2024-01-19T02:18:29.440Z,20.77
2024-01-19T02:20:59.050Z,25.90
2024-01-19T02:23:29.600Z,23.57
2024-01-19T02:25:59.158Z,25.03
2024-01-19T02:28:27.368Z,25.07
2024-01-19T02:30:55.422Z,20.27
2024-01-19T02:33:23.491Z,17.33
2024-01-19T02:35:51.638Z,21.33
2024-01-19T02:38:19.754Z,21.53
2024-01-19T02:40:47.782Z,20.07
2024-01-19T02:43:17.287Z,20.13
2024-01-19T02:45:45.359Z,27.07
2024-01-19T02:48:14.110Z,22.20
2024-01-19T02:50:42.461Z,27.30
2024-01-19T02:53:10.502Z,20.23
2024-01-19T02:55:38.519Z,18.60
2024-01-19T02:58:06.519Z,22.50
2024-01-19T03:00:36.048Z,20.80
2024-01-19T03:03:04.122Z,20.63
2024-01-19T03:05:32.167Z,21.60
2024-01-19T03:08:00.530Z,18.07
2024-01-19T03:10:28.562Z,21.47
2024-01-19T03:12:56.630Z,24.53
2024-01-19T03:15:24.624Z,23.13
2024-01-19T03:17:54.015Z,23.93
2024-01-19T03:20:22.082Z,24.67
2024-01-19T03:22:50.128Z,19.77
2024-01-19T03:25:18.134Z,19.07
2024-01-19T03:27:46.108Z,24.17
2024-01-19T03:30:15.068Z,24.60
2024-01-19T03:32:43.226Z,22.67
2024-01-19T03:35:12.732Z,23.03
2024-01-19T03:37:40.819Z,20.53
2024-01-19T03:40:11.141Z,23.13
2024-01-19T03:42:39.399Z,17.17
2024-01-19T03:45:08.889Z,19.20
2024-01-19T03:47:37.003Z,19.93
2024-01-19T03:50:07.280Z,20.70
2024-01-19T03:52:38.509Z,19.03
2024-01-19T03:55:06.893Z,26.03
2024-01-19T03:57:35.184Z,20.87
2024-01-19T04:00:06.483Z,21.50
2024-01-19T04:02:34.807Z,23.30
2024-01-19T04:05:02.894Z,21.57
2024-01-19T04:07:30.874Z,24.10
2024-01-19T04:10:00.388Z,16.67
2024-01-19T04:12:28.437Z,21.20
2024-01-19T04:14:57.084Z,21.33
2024-01-19T04:17:25.267Z,20.97
2024-01-19T04:19:53.269Z,19.73
2024-01-19T04:22:21.384Z,17.60
2024-01-19T04:24:49.530Z,19.37
2024-01-19T04:27:18.945Z,18.20
2024-01-19T04:29:47.039Z,22.33
2024-01-19T04:32:15.063Z,23.97
2024-01-19T04:34:44.821Z,23.90
2024-01-19T04:37:12.860Z,19.00
2024-01-19T04:39:40.889Z,22.23
2024-01-19T04:42:09.041Z,15.77
2024-01-19T04:44:38.552Z,16.60
2024-01-19T04:47:07.144Z,19.77
2024-01-19T04:49:35.229Z,21.27
2024-01-19T04:52:03.342Z,21.87
2024-01-19T04:54:31.361Z,17.73
2024-01-19T04:56:59.433Z,22.80
2024-01-19T04:59:27.532Z,22.90
2024-01-19T05:01:57.407Z,20.37
2024-01-19T05:04:25.504Z,18.23
2024-01-19T05:06:53.836Z,15.60
2024-01-19T05:09:22.107Z,20.27
2024-01-19T05:11:50.100Z,22.10
2024-01-19T05:14:18.154Z,19.57
2024-01-19T05:16:46.233Z,20.37
2024-01-19T05:19:15.636Z,21.57
2024-01-19T05:21:43.669Z,21.07
2024-01-19T05:24:11.714Z,23.83
2024-01-19T05:26:39.803Z,20.87
2024-01-19T05:29:07.814Z,21.87
2024-01-19T05:31:35.879Z,22.13
2024-01-19T05:34:04.460Z,22.57
2024-01-19T05:36:33.982Z,23.83
2024-01-19T05:39:02.020Z,20.80
2024-01-19T05:41:30.011Z,20.00
2024-01-19T05:43:57.997Z,22.87
2024-01-19T05:46:25.946Z,23.40
2024-01-19T05:48:53.951Z,20.27
2024-01-19T05:51:21.966Z,23.60
2024-01-19T05:53:51.427Z,18.30
2024-01-19T05:56:19.449Z,18.73
2024-01-19T05:58:47.484Z,22.90
2024-01-19T06:01:15.572Z,18.97
2024-01-19T06:03:43.810Z,20.70
2024-01-19T06:06:11.894Z,18.23
2024-01-19T06:08:40.051Z,21.30
2024-01-19T06:11:09.480Z,23.13
2024-01-19T06:13:37.459Z,21.13
2024-01-19T06:16:05.732Z,16.60
2024-01-19T06:18:35.696Z,17.07
2024-01-19T06:21:04.027Z,22.40
2024-01-19T06:23:32.180Z,17.57
2024-01-19T06:26:00.317Z,22.40
2024-01-19T06:28:29.687Z,16.80
2024-01-19T06:30:57.659Z,18.70
2024-01-19T06:33:25.730Z,17.67
2024-01-19T06:35:53.899Z,17.87
2024-01-19T06:38:22.558Z,18.50
2024-01-19T06:40:50.799Z,21.40
2024-01-19T06:43:19.491Z,27.20
2024-01-19T06:45:48.907Z,18.53
2024-01-19T06:48:17.961Z,20.27
2024-01-19T06:50:46.235Z,21.60
2024-01-19T06:53:14.384Z,17.87
2024-01-19T06:55:42.491Z,21.50
2024-01-19T06:58:10.712Z,15.17
2024-01-19T07:00:38.788Z,18.20
2024-01-19T07:03:08.381Z,20.73
2024-01-19T07:05:36.663Z,20.40
2024-01-19T07:08:05.651Z,19.10
2024-01-19T07:10:33.601Z,17.97
2024-01-19T07:13:01.645Z,23.10
2024-01-19T07:15:29.636Z,23.10
2024-01-19T07:17:57.768Z,18.87
2024-01-19T07:20:27.282Z,20.23
2024-01-19T07:22:55.362Z,18.47
2024-01-19T07:25:23.533Z,24.20
2024-01-19T07:27:51.524Z,15.70
2024-01-19T07:30:19.629Z,20.53
2024-01-19T07:32:56.883Z,17.73
2024-01-19T07:35:34.690Z,20.43
2024-01-19T07:38:02.812Z,20.63
2024-01-19T07:40:30.821Z,18.43
2024-01-19T07:42:58.843Z,22.03
2024-01-19T07:45:26.911Z,20.57
2024-01-19T07:47:54.973Z,17.77
2024-01-19T07:50:23.764Z,20.63
2024-01-19T07:52:53.162Z,18.47
2024-01-19T07:55:21.560Z,26.20
2024-01-19T07:57:49.597Z,22.50
2024-01-19T08:00:18.746Z,21.90
2024-01-19T08:02:47.532Z,23.20
2024-01-19T08:05:15.840Z,24.07
2024-01-19T08:07:44.045Z,23.23
2024-01-19T08:10:13.663Z,21.80
2024-01-19T08:12:41.984Z,20.37
2024-01-19T08:15:11.307Z,25.73
2024-01-19T08:17:39.377Z,20.50
2024-01-19T08:20:10.501Z,22.87
2024-01-19T08:22:38.566Z,20.83
2024-01-19T08:25:07.066Z,26.73
2024-01-19T08:27:36.441Z,22.93
2024-01-19T08:30:04.926Z,18.60
2024-01-19T08:32:33.272Z,22.37
2024-01-19T08:35:01.527Z,21.17
2024-01-19T08:37:29.797Z,23.20
2024-01-19T08:40:00.013Z,21.03
2024-01-19T08:42:27.988Z,22.20
2024-01-19T08:44:57.378Z,24.90
2024-01-19T08:47:25.385Z,23.53
2024-01-19T08:49:53.469Z,25.50
2024-01-19T08:52:23.557Z,25.70
2024-01-19T08:54:51.542Z,22.00
2024-01-19T08:57:19.608Z,21.90
2024-01-19T08:59:47.693Z,27.37
2024-01-19T09:02:17.008Z,23.67
2024-01-19T09:04:45.069Z,22.17
2024-01-19T09:07:15.593Z,22.97
2024-01-19T09:09:44.093Z,24.10
2024-01-19T09:12:12.107Z,21.63
2024-01-19T09:14:40.181Z,20.70
2024-01-19T09:17:08.292Z,21.63
2024-01-19T09:19:40.197Z,20.70
2024-01-19T09:22:08.621Z,19.73
2024-01-19T09:24:36.572Z,23.63
2024-01-19T09:27:04.989Z,20.37
2024-01-19T09:29:33.090Z,24.60
2024-01-19T09:32:01.113Z,20.13
2024-01-19T09:34:29.303Z,23.10
2024-01-19T09:36:58.707Z,18.30
2024-01-19T09:39:26.821Z,23.23
2024-01-19T09:42:03.742Z,20.80
2024-01-19T09:44:36.610Z,24.40
2024-01-19T09:47:19.439Z,17.57
2024-01-19T09:50:04.344Z,16.87
2024-01-19T09:52:45.461Z,22.40
2024-01-19T09:55:13.712Z,17.60
2024-01-19T09:57:47.728Z,19.63
2024-01-19T10:00:17.940Z,17.90
2024-01-19T10:02:47.354Z,17.70
2024-01-19T10:05:16.775Z,16.13
2024-01-19T10:07:47.957Z,14.63
2024-01-19T10:10:16.665Z,16.43
2024-01-19T10:12:44.958Z,16.43
2024-01-19T10:15:14.017Z,17.60
2024-01-19T10:17:43.326Z,19.70
2024-01-19T10:20:13.550Z,17.10
2024-01-19T10:22:41.779Z,12.90
2024-01-19T10:25:13.188Z,23.30
2024-01-19T10:27:42.837Z,25.63
2024-01-19T10:30:12.894Z,19.33
2024-01-19T10:32:41.641Z,19.60
2024-01-19T10:35:12.707Z,15.50
2024-01-19T10:37:41.205Z,8.03
2024-01-19T10:40:21.248Z,16.43
2024-01-19T10:42:51.761Z,15.93
2024-01-19T10:45:23.034Z,12.83
2024-01-19T10:47:52.346Z,15.67
2024-01-19T10:50:21.629Z,16.23
2024-01-19T10:52:52.592Z,15.23
2024-01-19T10:55:24.008Z,14.33
2024-01-19T10:57:56.648Z,12.87
2024-01-19T11:00:27.295Z,13.33
2024-01-19T11:02:58.126Z,16.67
2024-01-19T11:05:27.323Z,15.40
2024-01-19T11:07:56.668Z,15.10
2024-01-19T11:10:27.531Z,17.20
2024-01-19T11:12:57.463Z,16.53
2024-01-19T11:15:32.149Z,18.30
2024-01-19T11:18:01.981Z,11.00
2024-01-19T11:20:32.416Z,14.43
2024-01-19T11:23:02.143Z,11.33
2024-01-19T11:25:42.613Z,11.00
2024-01-19T11:28:17.604Z,11.70
2024-01-19T11:31:03.817Z,11.80
2024-01-19T11:33:32.986Z,12.43
2024-01-19T11:36:01.336Z,15.03
2024-01-19T11:38:49.710Z,16.23
2024-01-19T11:41:46.109Z,10.23
2024-01-19T11:44:44.840Z,12.47
2024-01-19T11:47:42.430Z,18.37
2024-01-19T11:50:12.502Z,9.90
2024-01-19T11:52:45.880Z,11.87
2024-01-19T11:55:42.400Z,11.20
2024-01-19T11:58:32.718Z,9.03
2024-01-19T12:01:02.197Z,9.17
2024-01-19T12:03:30.365Z,9.00
2024-01-19T12:06:01.251Z,8.17
2024-01-19T12:08:30.509Z,15.10
2024-01-19T12:11:09.782Z,9.30
2024-01-19T12:13:48.503Z,10.20
2024-01-19T12:16:22.522Z,12.07
2024-01-19T12:18:55.744Z,10.73
2024-01-19T12:21:24.387Z,14.30
2024-01-19T12:23:57.250Z,13.60
2024-01-19T12:26:25.686Z,10.73
2024-01-19T12:28:56.351Z,10.33
2024-01-19T12:31:29.957Z,11.10
2024-01-19T12:33:58.247Z,9.40
2024-01-19T12:36:28.822Z,9.40
2024-01-19T12:39:06.958Z,7.07
2024-01-19T12:41:35.553Z,10.13
2024-01-19T12:44:05.189Z,9.13
2024-01-19T12:46:33.244Z,10.10
2024-01-19T12:49:04.166Z,12.27
2024-01-19T12:51:33.706Z,12.27
2024-01-19T12:54:01.843Z,12.60
2024-01-19T12:56:31.052Z,10.70
2024-01-19T12:59:11.088Z,11.87
2024-01-19T13:01:40.060Z,15.43
2024-01-19T13:04:08.089Z,8.57
2024-01-19T13:06:42.729Z,13.40
2024-01-19T13:09:11.734Z,13.47
2024-01-19T13:11:39.793Z,13.27
2024-01-19T13:14:09.677Z,14.07
2024-01-19T13:16:53.071Z,16.53
2024-01-19T13:19:21.211Z,13.80
2024-01-19T13:21:50.211Z,11.87
2024-01-19T13:24:18.371Z,15.03
2024-01-19T13:26:46.868Z,12.03
2024-01-19T13:29:16.513Z,10.77
2024-01-19T13:31:44.733Z,14.97
2024-01-19T13:34:12.874Z,15.17
2024-01-19T13:36:40.928Z,12.70
2024-01-19T13:39:09.065Z,9.90
2024-01-19T13:41:37.201Z,12.93
2024-01-19T13:44:05.443Z,11.97
2024-01-19T13:46:34.832Z,14.60
2024-01-19T13:49:02.887Z,17.30
2024-01-19T13:51:31.908Z,14.13
2024-01-19T13:53:59.912Z,15.03
2024-01-19T13:56:28.021Z,11.83
2024-01-19T13:58:56.091Z,12.40
2024-01-19T14:01:24.524Z,8.63
2024-01-19T14:03:54.666Z,12.80
2024-01-19T14:06:22.984Z,12.13
2024-01-19T14:08:53.303Z,14.33
2024-01-19T14:11:22.305Z,14.87
2024-01-19T14:13:51.103Z,14.53
2024-01-19T14:16:19.197Z,13.20
2024-01-19T14:18:47.457Z,13.77
2024-01-19T14:21:17.475Z,11.40
2024-01-19T14:23:46.065Z,14.07
2024-01-19T14:26:14.339Z,15.53
2024-01-19T14:28:42.553Z,10.80
2024-01-19T14:31:10.620Z,17.07
2024-01-19T14:33:38.640Z,14.67
2024-01-19T14:36:07.236Z,15.00
2024-01-19T14:38:39.104Z,13.40
2024-01-19T14:41:07.612Z,17.43
2024-01-19T14:43:36.791Z,16.23
2024-01-19T14:46:06.453Z,15.13
2024-01-19T14:48:35.084Z,14.70
2024-01-19T14:51:03.564Z,16.37
2024-01-19T14:53:32.017Z,22.97
2024-01-19T14:56:01.787Z,15.07
2024-01-19T14:58:29.915Z,18.80
2024-01-19T15:00:58.032Z,14.00
2024-01-19T15:03:26.113Z,14.23
2024-01-19T15:05:54.202Z,16.63
2024-01-19T15:08:22.226Z,15.47
2024-01-19T15:10:50.919Z,14.80
2024-01-19T15:13:20.615Z,19.07
2024-01-19T15:15:48.656Z,15.07
2024-01-19T15:18:17.388Z,19.40
2024-01-19T15:20:45.562Z,16.30
2024-01-19T15:23:13.702Z,13.93
2024-01-19T15:25:42.404Z,15.37
2024-01-19T15:28:10.498Z,13.00
2024-01-19T15:30:43.866Z,21.23
2024-01-19T15:33:13.141Z,12.90
2024-01-19T15:35:41.205Z,13.33
2024-01-19T15:38:09.356Z,16.00
2024-01-19T15:40:37.679Z,15.63
2024-01-19T15:43:06.104Z,13.70
2024-01-19T15:45:34.193Z,12.07
2024-01-19T15:48:03.669Z,13.63
2024-01-19T15:50:31.849Z,13.10
2024-01-19T15:52:59.930Z,14.37
2024-01-19T15:55:28.072Z,15.80
2024-01-19T15:57:56.327Z,13.30
2024-01-19T16:00:24.317Z,15.50
2024-01-19T16:02:52.297Z,12.13
2024-01-19T16:05:21.691Z,13.17
2024-01-19T16:07:49.823Z,13.20
2024-01-19T16:10:18.074Z,13.10
2024-01-19T16:12:47.010Z,13.63
2024-01-19T16:15:15.203Z,15.73
2024-01-19T16:17:43.307Z,15.20
2024-01-19T16:20:12.339Z,12.63
2024-01-19T16:22:41.951Z,14.70
2024-01-19T16:25:10.237Z,17.67
2024-01-19T16:27:38.264Z,17.50
2024-01-19T16:30:07.403Z,15.77
2024-01-19T16:32:35.419Z,15.30
2024-01-19T16:35:05.407Z,13.87
2024-01-19T16:37:33.677Z,16.37
2024-01-19T16:40:03.719Z,16.67
2024-01-19T16:42:33.458Z,15.50
2024-01-19T16:45:02.694Z,15.70
2024-01-19T16:47:32.408Z,20.17
2024-01-19T16:50:00.448Z,15.07
2024-01-19T16:52:28.527Z,12.50
2024-01-19T16:54:56.555Z,15.93
2024-01-19T16:57:25.964Z,16.83
2024-01-19T16:59:53.950Z,20.30
2024-01-19T17:02:21.898Z,18.13
2024-01-19T17:04:50.099Z,18.77
2024-01-19T17:07:18.388Z,15.73
2024-01-19T17:09:46.535Z,18.17
2024-01-19T17:12:14.719Z,19.50
2024-01-19T17:14:44.113Z,18.23
2024-01-19T17:17:12.234Z,15.13
2024-01-19T17:19:40.294Z,14.50
2024-01-19T17:22:08.298Z,20.07
2024-01-19T17:24:40.364Z,19.87
2024-01-19T17:27:08.943Z,19.83
2024-01-19T17:29:37.382Z,24.93
2024-01-19T17:32:10.618Z,16.20
2024-01-19T17:34:39.197Z,17.57
2024-01-19T17:37:08.937Z,15.57
2024-01-19T17:39:36.999Z,19.90
2024-01-19T17:42:06.072Z,17.33
2024-01-19T17:44:34.108Z,15.93
2024-01-19T17:47:02.132Z,15.77
2024-01-19T17:49:31.538Z,18.80
2024-01-19T17:51:59.583Z,18.67
2024-01-19T17:54:31.985Z,18.53
2024-01-19T17:57:00.170Z,14.10
2024-01-19T17:59:28.203Z,17.03
2024-01-19T18:01:56.295Z,16.57
2024-01-19T18:04:24.407Z,15.17
2024-01-19T18:06:53.861Z,10.67
2024-01-19T18:09:22.532Z,15.63
2024-01-19T18:11:52.122Z,15.17
2024-01-19T18:14:20.695Z,19.13
2024-01-19T18:16:48.789Z,17.53
2024-01-19T18:19:17.241Z,18.27
2024-01-19T18:21:46.467Z,17.13
2024-01-19T18:24:16.124Z,13.63
2024-01-19T18:26:46.339Z,21.70
2024-01-19T18:29:16.698Z,13.87
2024-01-19T18:31:44.859Z,18.20
2024-01-19T18:34:13.092Z,14.47
2024-01-19T18:36:41.249Z,10.63
2024-01-19T18:39:10.396Z,18.60
2024-01-19T18:41:40.793Z,17.93
2024-01-19T18:44:09.026Z,14.33
2024-01-19T18:46:37.087Z,17.63
2024-01-19T18:49:05.182Z,14.00
2024-01-19T18:51:33.198Z,19.03
2024-01-19T18:54:01.634Z,18.30
2024-01-19T18:56:29.845Z,15.40
2024-01-19T18:58:59.376Z,15.13
2024-01-19T19:01:28.552Z,15.47
2024-01-19T19:03:57.098Z,11.53
2024-01-19T19:06:27.717Z,16.67
2024-01-19T19:08:56.394Z,16.53
2024-01-19T19:11:24.557Z,13.23
2024-01-19T19:13:52.687Z,9.83
2024-01-19T19:16:34.605Z,15.47
2024-01-19T19:19:06.890Z,15.40
2024-01-19T19:21:34.971Z,14.63
2024-01-19T19:24:03.685Z,15.30
2024-01-19T19:26:31.948Z,16.53
2024-01-19T19:29:00.044Z,18.07
2024-01-19T19:31:29.952Z,13.87
2024-01-19T19:33:58.087Z,15.87
2024-01-19T19:36:27.576Z,12.57
2024-01-19T19:38:55.843Z,11.97
2024-01-19T19:41:24.136Z,14.47
2024-01-19T19:43:52.472Z,10.80
2024-01-19T19:46:20.545Z,19.10
2024-01-19T19:48:50.009Z,12.47
2024-01-19T19:51:19.644Z,21.93
2024-01-19T19:53:47.912Z,13.73
2024-01-19T19:56:16.178Z,16.07
2024-01-19T19:58:44.441Z,13.73
2024-01-19T20:01:12.776Z,13.37
2024-01-19T20:03:40.858Z,11.50
2024-01-19T20:06:10.801Z,16.23
2024-01-19T20:08:38.860Z,15.90
2024-01-19T20:11:07.774Z,11.90
2024-01-19T20:13:36.120Z,12.67
2024-01-19T20:16:04.516Z,16.43
2024-01-19T20:18:32.664Z,11.23
2024-01-19T20:21:00.809Z,12.90
2024-01-19T20:23:30.566Z,16.77
2024-01-19T20:26:00.333Z,13.17
2024-01-19T20:28:29.090Z,14.10
2024-01-19T20:30:57.696Z,17.10
2024-01-19T20:33:25.918Z,14.50
2024-01-19T20:35:53.957Z,16.13
2024-01-19T20:38:22.095Z,16.93
2024-01-19T20:40:51.584Z,12.67
2024-01-19T20:43:19.635Z,12.50
2024-01-19T20:45:47.836Z,11.93
2024-01-19T20:48:16.937Z,10.63
2024-01-19T20:50:45.497Z,15.03
2024-01-19T20:53:14.184Z,20.17
2024-01-19T20:55:42.313Z,12.53
2024-01-19T20:58:12.230Z,16.07
2024-01-19T21:00:40.855Z,11.23
2024-01-19T21:03:10.623Z,12.10
2024-01-19T21:05:39.589Z,13.90
2024-01-19T21:08:08.268Z,15.03
2024-01-19T21:10:39.013Z,13.23
2024-01-19T21:13:08.018Z,11.93
2024-01-19T21:15:37.533Z,15.07
2024-01-19T21:18:06.417Z,13.93
2024-01-19T21:20:34.655Z,9.87
2024-01-19T21:23:03.552Z,14.33
2024-01-19T21:25:32.093Z,14.63
2024-01-19T21:28:02.065Z,16.27
2024-01-19T21:30:31.107Z,11.90
2024-01-19T21:33:00.557Z,11.80
2024-01-19T21:35:28.664Z,12.00
2024-01-19T21:37:56.747Z,8.17
2024-01-19T21:40:25.582Z,11.63
2024-01-19T21:42:53.757Z,15.40
2024-01-19T21:45:21.811Z,10.80
2024-01-19T21:47:49.994Z,13.63
2024-01-19T21:50:19.861Z,13.27
2024-01-19T21:52:48.344Z,12.70
2024-01-19T21:55:18.003Z,10.40
2024-01-19T21:57:46.273Z,15.13
2024-01-19T22:00:15.189Z,13.17
2024-01-19T22:02:47.260Z,18.83
2024-01-19T22:05:16.397Z,11.30
2024-01-19T22:07:46.467Z,8.50
2024-01-19T22:10:14.680Z,12.07
2024-01-19T22:12:42.781Z,14.50
2024-01-19T22:15:11.489Z,15.13
2024-01-19T22:17:39.516Z,10.50
2024-01-19T22:20:08.679Z,13.10
2024-01-19T22:22:36.713Z,10.67
2024-01-19T22:25:06.692Z,11.63
2024-01-19T22:27:34.805Z,15.70
2024-01-19T22:30:02.990Z,12.70
2024-01-19T22:32:31.233Z,10.80
2024-01-19T22:34:59.864Z,14.77
2024-01-19T22:37:28.279Z,14.20
2024-01-19T22:39:56.517Z,10.80
2024-01-19T22:42:25.975Z,17.07
2024-01-19T22:44:54.108Z,16.33
2024-01-19T22:47:22.363Z,16.30
2024-01-19T22:49:50.532Z,20.03
2024-01-19T22:52:22.105Z,11.00
2024-01-19T22:54:50.720Z,12.13
2024-01-19T22:57:18.884Z,13.20
2024-01-19T22:59:48.437Z,15.47
2024-01-19T23:02:16.604Z,17.80
2024-01-19T23:04:45.099Z,9.63
2024-01-19T23:07:13.784Z,11.63
2024-01-19T23:09:41.818Z,13.73
2024-01-19T23:12:10.055Z,14.33
2024-01-19T23:14:38.352Z,17.90
2024-01-19T23:17:07.861Z,17.80
2024-01-19T23:19:35.955Z,17.37
2024-01-19T23:22:04.189Z,15.50
2024-01-19T23:24:32.897Z,11.63
2024-01-19T23:27:01.078Z,15.67
2024-01-19T23:29:29.375Z,10.80
2024-01-19T23:31:58.069Z,12.50
2024-01-19T23:34:27.635Z,19.87
2024-01-19T23:36:55.794Z,17.27
2024-01-19T23:39:23.976Z,14.10
2024-01-19T23:41:52.666Z,11.43
2024-01-19T23:44:21.202Z,14.23
2024-01-19T23:46:49.305Z,16.30
2024-01-19T23:49:17.377Z,12.43
2024-01-19T23:51:46.767Z,18.30
2024-01-19T23:54:17.077Z,15.43
2024-01-19T23:56:45.080Z,18.67
2024-01-19T23:59:13.241Z,14.07
