createdAt,value
2022-12-03T00:00:37.378Z,1.00
2022-12-03T00:03:04.299Z,1.10
2022-12-03T00:05:31.188Z,1.20
2022-12-03T00:07:58.208Z,1.10
2022-12-03T00:10:25.079Z,1.20
2022-12-03T00:12:51.816Z,1.20
2022-12-03T00:15:18.556Z,1.10
2022-12-03T00:17:45.269Z,1.20
2022-12-03T00:20:17.493Z,1.20
2022-12-03T00:22:44.362Z,1.10
2022-12-03T00:25:11.113Z,1.10
2022-12-03T00:27:37.912Z,1.20
2022-12-03T00:30:05.664Z,1.10
2022-12-03T00:32:32.404Z,1.20
2022-12-03T00:34:59.054Z,1.10
2022-12-03T00:37:25.813Z,1.00
2022-12-03T00:39:52.593Z,1.10
2022-12-03T00:42:19.275Z,0.90
2022-12-03T00:44:45.921Z,1.00
2022-12-03T00:47:13.165Z,1.00
2022-12-03T00:49:39.919Z,1.00
2022-12-03T00:52:06.679Z,1.00
2022-12-03T00:54:33.379Z,0.90
2022-12-03T00:57:00.135Z,1.00
2022-12-03T00:59:26.789Z,1.00
2022-12-03T01:01:53.556Z,0.90
2022-12-03T01:04:20.442Z,1.00
2022-12-03T01:06:47.180Z,1.00
2022-12-03T01:09:13.902Z,1.00
2022-12-03T01:11:41.489Z,0.90
2022-12-03T01:14:12.159Z,1.00
2022-12-03T01:16:39.170Z,0.80
2022-12-03T01:19:08.969Z,0.90
2022-12-03T01:21:36.034Z,0.80
2022-12-03T01:24:03.288Z,1.00
2022-12-03T01:26:30.102Z,1.30
2022-12-03T01:28:56.765Z,0.90
2022-12-03T01:31:42.258Z,1.00
2022-12-03T01:34:08.922Z,1.00
2022-12-03T01:36:35.616Z,1.10
2022-12-03T01:39:03.278Z,1.00
2022-12-03T01:41:30.138Z,1.00
2022-12-03T01:43:57.671Z,1.00
2022-12-03T01:46:26.545Z,0.90
2022-12-03T01:48:54.622Z,0.80
2022-12-03T01:51:21.925Z,0.80
2022-12-03T01:53:48.982Z,-0.60
2022-12-03T01:56:16.358Z,1.00
2022-12-03T01:58:43.869Z,0.90
2022-12-03T02:01:13.049Z,0.90
2022-12-03T02:03:39.945Z,0.80
2022-12-03T02:06:13.396Z,1.00
2022-12-03T02:08:40.906Z,0.90
2022-12-03T02:11:09.083Z,0.70
2022-12-03T02:13:36.241Z,0.90
2022-12-03T02:16:03.577Z,0.90
2022-12-03T02:18:30.404Z,0.90
2022-12-03T02:21:03.021Z,0.90
2022-12-03T02:23:34.488Z,0.80
2022-12-03T02:26:01.202Z,0.90
2022-12-03T02:28:28.023Z,0.70
2022-12-03T02:30:54.679Z,0.80
2022-12-03T02:33:21.518Z,-0.80
2022-12-03T02:35:48.559Z,0.70
2022-12-03T02:38:15.168Z,0.80
2022-12-03T02:40:42.194Z,0.80
2022-12-03T02:43:11.366Z,0.80
2022-12-03T02:45:42.680Z,0.70
2022-12-03T02:48:12.398Z,1.20
2022-12-03T02:50:41.295Z,0.70
2022-12-03T02:53:11.501Z,0.70
2022-12-03T02:55:38.403Z,0.70
2022-12-03T02:58:05.312Z,0.80
2022-12-03T03:00:32.810Z,0.60
2022-12-03T03:03:01.727Z,0.70
2022-12-03T03:05:28.460Z,0.60
2022-12-03T03:07:58.301Z,0.60
2022-12-03T03:10:26.137Z,0.60
2022-12-03T03:12:53.835Z,0.50
2022-12-03T03:15:21.235Z,0.50
2022-12-03T03:17:47.924Z,0.60
2022-12-03T03:20:14.733Z,0.60
2022-12-03T03:22:42.428Z,0.50
2022-12-03T03:25:10.890Z,0.50
2022-12-03T03:27:38.345Z,0.40
2022-12-03T03:30:05.759Z,0.50
2022-12-03T03:32:33.048Z,0.50
2022-12-03T03:34:59.788Z,0.50
2022-12-03T03:37:27.227Z,0.50
2022-12-03T03:39:54.110Z,0.50
2022-12-03T03:42:21.166Z,0.50
2022-12-03T03:44:48.191Z,0.50
2022-12-03T03:47:15.308Z,0.50
2022-12-03T03:49:42.444Z,0.50
2022-12-03T03:52:11.611Z,0.50
2022-12-03T03:54:38.533Z,0.50
2022-12-03T03:57:05.371Z,0.40
2022-12-03T03:59:32.221Z,0.40
2022-12-03T04:01:58.969Z,0.40
2022-12-03T04:04:29.215Z,0.20
2022-12-03T04:06:56.028Z,0.40
2022-12-03T04:09:22.734Z,0.30
2022-12-03T04:12:08.129Z,0.50
2022-12-03T04:14:34.844Z,0.40
2022-12-03T04:17:01.629Z,0.50
2022-12-03T04:19:28.373Z,0.40
2022-12-03T04:22:13.787Z,0.40
2022-12-03T04:24:40.486Z,0.30
2022-12-03T04:27:25.897Z,0.20
2022-12-03T04:29:52.517Z,0.30
2022-12-03T04:32:37.966Z,0.40
2022-12-03T04:35:23.578Z,0.40
2022-12-03T04:37:50.367Z,0.20
2022-12-03T04:40:35.950Z,0.30
2022-12-03T04:43:02.903Z,0.30
2022-12-03T04:45:29.588Z,0.10
2022-12-03T04:47:56.292Z,0.30
2022-12-03T04:50:22.981Z,0.30
2022-12-03T04:52:49.726Z,0.20
2022-12-03T04:55:16.481Z,0.20
2022-12-03T04:57:43.166Z,0.20
2022-12-03T05:00:10.219Z,0.20
2022-12-03T05:02:37.028Z,0.20
2022-12-03T05:05:04.236Z,0.20
2022-12-03T05:07:30.934Z,0.20
2022-12-03T05:09:57.650Z,0.20
2022-12-03T05:12:24.436Z,0.30
2022-12-03T05:14:51.401Z,0.40
2022-12-03T05:17:18.392Z,0.10
2022-12-03T05:20:03.637Z,0.20
2022-12-03T05:22:30.308Z,0.20
2022-12-03T05:24:57.066Z,0.30
2022-12-03T05:27:24.390Z,0.20
2022-12-03T05:29:51.337Z,0.30
2022-12-03T05:32:18.072Z,0.20
2022-12-03T05:34:44.744Z,0.20
2022-12-03T05:37:11.390Z,0.20
2022-12-03T05:39:38.213Z,0.30
2022-12-03T05:42:23.583Z,0.20
2022-12-03T05:44:50.315Z,0.20
2022-12-03T05:47:17.067Z,0.50
2022-12-03T05:49:43.786Z,0.20
2022-12-03T05:52:10.467Z,0.20
2022-12-03T05:54:37.190Z,0.20
2022-12-03T05:57:03.874Z,0.30
2022-12-03T05:59:30.659Z,0.30
2022-12-03T06:01:57.359Z,0.10
2022-12-03T06:04:24.044Z,0.20
2022-12-03T06:06:50.843Z,0.30
2022-12-03T06:09:17.587Z,0.20
2022-12-03T06:11:44.256Z,0.10
2022-12-03T06:14:10.977Z,0.30
2022-12-03T06:16:37.753Z,1.00
2022-12-03T06:19:04.462Z,0.20
2022-12-03T06:21:31.205Z,0.20
2022-12-03T06:23:57.894Z,0.30
2022-12-03T06:26:24.558Z,0.30
2022-12-03T06:28:51.191Z,0.30
2022-12-03T06:31:18.049Z,0.30
2022-12-03T06:33:44.781Z,0.30
2022-12-03T06:36:11.421Z,0.30
2022-12-03T06:38:38.140Z,0.30
2022-12-03T06:41:04.893Z,0.30
2022-12-03T06:43:31.620Z,0.20
2022-12-03T06:45:58.363Z,0.20
2022-12-03T06:48:25.038Z,0.40
2022-12-03T06:50:51.739Z,0.20
2022-12-03T06:53:18.507Z,0.30
2022-12-03T06:55:45.191Z,0.10
2022-12-03T06:58:11.891Z,0.30
2022-12-03T07:00:38.676Z,0.30
2022-12-03T07:03:05.413Z,0.20
2022-12-03T07:05:32.111Z,0.30
2022-12-03T07:07:58.870Z,0.20
2022-12-03T07:10:25.663Z,0.10
2022-12-03T07:12:52.353Z,0.20
2022-12-03T07:15:21.188Z,0.60
2022-12-03T07:17:47.973Z,0.20
2022-12-03T07:20:14.786Z,0.20
2022-12-03T07:22:41.421Z,0.20
2022-12-03T07:25:08.374Z,0.20
2022-12-03T07:27:35.046Z,0.20
2022-12-03T07:30:01.733Z,0.20
2022-12-03T07:32:28.435Z,0.20
2022-12-03T07:34:55.410Z,-0.10
2022-12-03T07:37:23.406Z,0.30
2022-12-03T07:39:52.358Z,0.10
2022-12-03T07:42:19.103Z,0.10
2022-12-03T07:44:45.804Z,0.30
2022-12-03T07:47:12.826Z,0.20
2022-12-03T07:49:39.542Z,0.30
2022-12-03T07:52:07.328Z,0.10
2022-12-03T07:54:34.079Z,0.30
2022-12-03T07:57:01.899Z,0.30
2022-12-03T07:59:29.568Z,0.10
2022-12-03T08:01:56.400Z,0.10
2022-12-03T08:04:23.200Z,0.20
2022-12-03T08:06:50.037Z,0.30
2022-12-03T08:09:16.708Z,0.30
2022-12-03T08:11:45.247Z,0.30
2022-12-03T08:14:13.600Z,0.10
2022-12-03T08:16:41.970Z,0.30
2022-12-03T08:19:12.473Z,0.10
2022-12-03T08:21:39.686Z,0.70
2022-12-03T08:24:17.140Z,0.20
2022-12-03T08:26:44.420Z,0.20
2022-12-03T08:29:12.545Z,0.20
2022-12-03T08:31:40.133Z,0.20
2022-12-03T08:34:15.542Z,0.10
2022-12-03T08:36:42.584Z,0.20
2022-12-03T08:39:35.873Z,0.10
2022-12-03T08:42:21.229Z,0.40
2022-12-03T08:44:47.974Z,0.20
2022-12-03T08:47:24.450Z,0.10
2022-12-03T08:49:54.174Z,0.20
2022-12-03T08:52:21.483Z,0.70
2022-12-03T08:54:56.226Z,0.40
2022-12-03T08:57:23.773Z,0.50
2022-12-03T08:59:52.389Z,0.30
2022-12-03T09:02:23.502Z,0.30
2022-12-03T09:04:52.147Z,0.30
2022-12-03T09:07:19.071Z,0.20
2022-12-03T09:09:45.746Z,0.20
2022-12-03T09:12:12.480Z,0.40
2022-12-03T09:14:39.199Z,0.30
2022-12-03T09:17:05.949Z,0.20
2022-12-03T09:19:32.652Z,0.40
2022-12-03T09:21:59.338Z,0.20
2022-12-03T09:24:26.011Z,0.40
2022-12-03T09:26:52.701Z,0.20
2022-12-03T09:29:19.429Z,0.30
2022-12-03T09:31:46.207Z,0.30
2022-12-03T09:34:12.960Z,0.40
2022-12-03T09:36:39.625Z,0.40
2022-12-03T09:39:06.434Z,0.40
2022-12-03T09:41:33.171Z,0.40
2022-12-03T09:44:04.318Z,0.40
2022-12-03T09:46:32.241Z,0.40
2022-12-03T09:48:59.005Z,0.10
2022-12-03T09:51:29.497Z,0.40
2022-12-03T09:53:58.161Z,0.40
2022-12-03T09:56:24.890Z,0.30
2022-12-03T09:58:51.563Z,0.40
2022-12-03T10:01:18.401Z,0.40
2022-12-03T10:03:46.707Z,0.40
2022-12-03T10:06:16.175Z,0.40
2022-12-03T10:08:43.067Z,0.50
2022-12-03T10:11:09.738Z,0.60
2022-12-03T10:13:37.407Z,0.60
2022-12-03T10:16:04.252Z,0.50
2022-12-03T10:18:38.293Z,0.70
2022-12-03T10:21:16.514Z,0.70
2022-12-03T10:23:43.741Z,0.90
2022-12-03T10:26:10.575Z,0.80
2022-12-03T10:28:41.361Z,0.90
2022-12-03T10:31:09.412Z,0.90
2022-12-03T10:33:37.948Z,1.10
2022-12-03T10:36:15.313Z,1.20
2022-12-03T10:38:42.098Z,1.70
2022-12-03T10:41:27.798Z,1.00
2022-12-03T10:43:54.539Z,1.30
2022-12-03T10:46:22.166Z,1.10
2022-12-03T10:49:09.205Z,1.20
2022-12-03T10:51:36.831Z,1.60
2022-12-03T10:54:03.606Z,1.10
2022-12-03T10:56:30.748Z,1.20
2022-12-03T10:58:57.585Z,1.20
2022-12-03T11:01:25.620Z,1.10
2022-12-03T11:03:53.069Z,1.20
2022-12-03T11:06:20.886Z,1.30
2022-12-03T11:08:57.611Z,1.20
2022-12-03T11:11:27.617Z,1.30
2022-12-03T11:13:55.919Z,1.30
2022-12-03T11:16:41.047Z,1.20
2022-12-03T11:19:07.729Z,1.10
2022-12-03T11:21:34.423Z,1.30
2022-12-03T11:24:02.221Z,1.30
2022-12-03T11:26:28.884Z,1.20
2022-12-03T11:28:59.276Z,1.30
2022-12-03T11:31:37.241Z,1.20
2022-12-03T11:34:29.299Z,1.40
2022-12-03T11:37:11.414Z,1.10
2022-12-03T11:39:56.791Z,1.00
2022-12-03T11:42:26.862Z,1.50
2022-12-03T11:45:02.871Z,1.10
2022-12-03T11:47:40.475Z,1.40
2022-12-03T11:50:19.897Z,1.10
2022-12-03T11:52:47.937Z,1.40
2022-12-03T11:55:17.372Z,1.10
2022-12-03T11:57:44.123Z,1.00
2022-12-03T12:00:17.395Z,1.10
2022-12-03T12:02:44.379Z,1.40
2022-12-03T12:05:18.507Z,1.20
2022-12-03T12:07:48.313Z,1.60
2022-12-03T12:10:34.042Z,1.30
2022-12-03T12:13:00.823Z,1.60
2022-12-03T12:15:43.391Z,1.40
2022-12-03T12:18:29.027Z,1.30
2022-12-03T12:20:55.801Z,2.00
2022-12-03T12:23:28.244Z,1.30
2022-12-03T12:26:05.368Z,1.20
2022-12-03T12:28:32.134Z,1.20
2022-12-03T12:30:59.486Z,1.20
2022-12-03T12:33:26.745Z,1.40
2022-12-03T12:35:53.794Z,1.40
2022-12-03T12:38:21.455Z,1.30
2022-12-03T12:40:49.597Z,1.20
2022-12-03T12:43:21.885Z,1.30
2022-12-03T12:45:51.454Z,1.20
2022-12-03T12:48:25.912Z,1.30
2022-12-03T12:50:58.777Z,1.60
2022-12-03T12:53:33.152Z,1.00
2022-12-03T12:56:01.246Z,1.50
2022-12-03T12:58:32.344Z,1.20
2022-12-03T13:01:00.615Z,1.20
2022-12-03T13:03:28.703Z,1.20
2022-12-03T13:05:56.563Z,1.00
2022-12-03T13:08:23.420Z,1.10
2022-12-03T13:10:51.367Z,1.00
2022-12-03T13:13:18.076Z,1.00
2022-12-03T13:15:48.268Z,1.00
2022-12-03T13:18:24.593Z,1.00
2022-12-03T13:20:51.344Z,1.40
2022-12-03T13:23:37.358Z,0.80
2022-12-03T13:26:28.584Z,0.70
2022-12-03T13:29:02.169Z,0.80
2022-12-03T13:31:31.643Z,0.80
2022-12-03T13:33:59.580Z,0.60
2022-12-03T13:36:31.986Z,0.70
2022-12-03T13:38:58.795Z,0.60
2022-12-03T13:41:44.262Z,0.60
2022-12-03T13:44:16.162Z,0.60
2022-12-03T13:46:45.654Z,0.80
2022-12-03T13:49:23.099Z,0.60
2022-12-03T13:51:50.397Z,0.60
2022-12-03T13:54:27.348Z,0.30
2022-12-03T13:56:54.038Z,0.60
2022-12-03T13:59:25.944Z,0.70
2022-12-03T14:01:53.236Z,0.70
2022-12-03T14:04:36.069Z,0.60
2022-12-03T14:07:02.824Z,0.60
2022-12-03T14:09:29.619Z,0.40
2022-12-03T14:12:15.033Z,0.50
2022-12-03T14:14:41.980Z,0.50
2022-12-03T14:17:10.270Z,0.50
2022-12-03T14:19:37.141Z,0.30
2022-12-03T14:22:06.819Z,0.50
2022-12-03T14:24:36.425Z,0.50
2022-12-03T14:27:03.976Z,0.40
2022-12-03T14:29:30.681Z,0.60
2022-12-03T14:31:57.699Z,0.40
2022-12-03T14:34:27.125Z,0.40
2022-12-03T14:36:53.981Z,0.20
2022-12-03T14:39:21.062Z,0.20
2022-12-03T14:42:06.400Z,0.40
2022-12-03T14:44:33.215Z,0.30
2022-12-03T14:47:01.294Z,0.30
2022-12-03T14:49:28.422Z,0.30
2022-12-03T14:51:57.440Z,0.20
2022-12-03T14:54:29.971Z,0.30
2022-12-03T14:56:56.770Z,0.20
2022-12-03T14:59:27.625Z,0.30
2022-12-03T15:01:55.328Z,0.30
2022-12-03T15:04:22.577Z,0.20
2022-12-03T15:06:49.360Z,0.30
2022-12-03T15:09:16.133Z,0.20
2022-12-03T15:11:46.084Z,0.20
2022-12-03T15:14:13.536Z,0.20
2022-12-03T15:16:40.430Z,0.20
2022-12-03T15:19:07.225Z,0.20
2022-12-03T15:21:34.933Z,0.20
2022-12-03T15:24:02.395Z,0.10
2022-12-03T15:26:29.560Z,0.20
2022-12-03T15:28:56.260Z,-0.20
2022-12-03T15:31:23.101Z,0.10
2022-12-03T15:33:49.896Z,0.20
2022-12-03T15:36:17.333Z,0.20
2022-12-03T15:38:44.070Z,0.20
2022-12-03T15:41:29.613Z,0.20
2022-12-03T15:44:01.995Z,0.00
2022-12-03T15:46:29.003Z,0.10
2022-12-03T15:48:55.933Z,0.10
2022-12-03T15:51:22.788Z,0.10
2022-12-03T15:53:49.548Z,-0.10
2022-12-03T15:56:16.502Z,-0.20
2022-12-03T15:58:43.259Z,0.10
2022-12-03T16:01:10.663Z,0.10
2022-12-03T16:03:37.532Z,0.10
2022-12-03T16:06:04.460Z,0.20
2022-12-03T16:08:31.240Z,0.10
2022-12-03T16:10:57.989Z,0.10
2022-12-03T16:13:24.697Z,0.00
2022-12-03T16:15:51.508Z,0.10
2022-12-03T16:18:18.302Z,0.10
2022-12-03T16:20:45.092Z,0.10
2022-12-03T16:23:11.812Z,0.10
2022-12-03T16:25:38.531Z,-0.30
2022-12-03T16:28:05.211Z,0.10
2022-12-03T16:30:31.985Z,0.20
2022-12-03T16:32:58.691Z,0.10
2022-12-03T16:35:25.430Z,0.20
2022-12-03T16:37:52.124Z,0.10
2022-12-03T16:40:18.859Z,0.10
2022-12-03T16:42:45.644Z,0.10
2022-12-03T16:45:23.147Z,0.10
2022-12-03T16:47:50.163Z,0.10
2022-12-03T16:50:24.307Z,0.10
2022-12-03T16:52:55.782Z,0.10
2022-12-03T16:55:22.546Z,0.10
2022-12-03T16:57:49.517Z,0.10
2022-12-03T17:00:16.997Z,0.10
2022-12-03T17:02:43.814Z,0.10
2022-12-03T17:05:10.609Z,0.10
2022-12-03T17:07:37.359Z,0.10
2022-12-03T17:10:04.760Z,0.10
2022-12-03T17:13:00.697Z,0.10
2022-12-03T17:15:18.105Z,0.10
2022-12-03T17:17:44.765Z,0.10
2022-12-03T17:20:12.617Z,0.10
2022-12-03T17:22:39.407Z,0.10
2022-12-03T17:25:06.726Z,0.10
2022-12-03T17:27:33.421Z,0.10
2022-12-03T17:30:00.187Z,0.10
2022-12-03T17:32:26.987Z,0.10
2022-12-03T17:34:53.708Z,0.30
2022-12-03T17:37:20.437Z,0.00
2022-12-03T17:39:47.166Z,-0.30
2022-12-03T17:42:14.013Z,0.10
2022-12-03T17:44:40.791Z,0.20
2022-12-03T17:47:07.547Z,0.10
2022-12-03T17:49:34.352Z,0.10
2022-12-03T17:52:01.090Z,0.10
2022-12-03T17:54:43.231Z,0.20
2022-12-03T17:57:14.671Z,0.10
2022-12-03T17:59:41.428Z,0.10
2022-12-03T18:02:08.232Z,0.20
2022-12-03T18:04:35.130Z,0.00
2022-12-03T18:07:02.683Z,0.00
2022-12-03T18:09:29.556Z,0.10
2022-12-03T18:11:56.279Z,0.10
2022-12-03T18:14:22.985Z,0.20
2022-12-03T18:16:49.749Z,0.10
2022-12-03T18:19:16.480Z,0.00
2022-12-03T18:21:43.231Z,0.10
2022-12-03T18:24:10.166Z,0.10
2022-12-03T18:26:37.027Z,0.10
2022-12-03T18:29:04.046Z,0.10
2022-12-03T18:31:30.901Z,0.10
2022-12-03T18:33:57.647Z,0.10
2022-12-03T18:36:25.568Z,0.10
2022-12-03T18:38:53.193Z,0.10
2022-12-03T18:41:19.958Z,0.10
2022-12-03T18:43:46.829Z,0.20
2022-12-03T18:46:45.051Z,0.10
2022-12-03T18:49:01.518Z,0.00
2022-12-03T18:51:29.086Z,0.10
2022-12-03T18:53:55.892Z,0.00
2022-12-03T18:56:22.571Z,0.10
2022-12-03T18:58:49.391Z,0.10
2022-12-03T19:01:17.690Z,0.10
2022-12-03T19:03:44.790Z,0.00
2022-12-03T19:06:19.028Z,0.10
2022-12-03T19:08:46.429Z,0.30
2022-12-03T19:11:16.019Z,0.20
2022-12-03T19:13:42.754Z,0.10
2022-12-03T19:16:10.873Z,0.20
2022-12-03T19:18:37.834Z,0.00
2022-12-03T19:21:08.430Z,0.00
2022-12-03T19:23:35.910Z,0.20
2022-12-03T19:26:09.117Z,0.10
2022-12-03T19:28:35.815Z,0.10
2022-12-03T19:31:07.588Z,0.20
2022-12-03T19:33:34.804Z,0.70
2022-12-03T19:36:02.471Z,0.20
2022-12-03T19:38:29.761Z,0.10
2022-12-03T19:41:04.422Z,0.20
2022-12-03T19:43:34.157Z,0.70
2022-12-03T19:46:05.190Z,0.00
2022-12-03T19:48:33.145Z,0.10
2022-12-03T19:51:19.920Z,0.00
2022-12-03T19:53:52.058Z,0.20
2022-12-03T19:56:19.572Z,0.20
2022-12-03T19:58:46.703Z,0.20
2022-12-03T20:01:18.367Z,0.20
2022-12-03T20:03:47.022Z,0.10
2022-12-03T20:06:14.660Z,0.10
2022-12-03T20:08:41.591Z,0.10
2022-12-03T20:11:13.125Z,0.30
2022-12-03T20:13:39.966Z,0.20
2022-12-03T20:16:08.819Z,0.30
2022-12-03T20:18:35.663Z,0.20
2022-12-03T20:21:02.462Z,0.30
2022-12-03T20:23:29.169Z,0.30
2022-12-03T20:25:56.024Z,0.20
2022-12-03T20:28:23.081Z,0.20
2022-12-03T20:30:59.797Z,0.20
2022-12-03T20:33:26.579Z,0.60
2022-12-03T20:35:55.599Z,0.20
2022-12-03T20:38:23.359Z,0.20
2022-12-03T20:40:50.463Z,0.20
2022-12-03T20:43:17.197Z,0.20
2022-12-03T20:45:44.195Z,0.20
2022-12-03T20:48:11.827Z,0.20
2022-12-03T20:50:40.068Z,0.20
2022-12-03T20:53:24.120Z,0.10
2022-12-03T20:55:57.689Z,0.20
2022-12-03T20:58:24.493Z,0.70
2022-12-03T21:00:51.435Z,0.20
2022-12-03T21:03:18.291Z,0.10
2022-12-03T21:05:45.201Z,0.20
2022-12-03T21:08:12.476Z,0.30
2022-12-03T21:10:46.212Z,0.30
2022-12-03T21:13:14.286Z,0.20
2022-12-03T21:15:41.466Z,0.20
2022-12-03T21:18:08.918Z,0.20
2022-12-03T21:20:42.226Z,0.20
2022-12-03T21:23:08.950Z,0.20
2022-12-03T21:25:36.594Z,0.20
2022-12-03T21:28:04.139Z,0.20
2022-12-03T21:30:31.063Z,0.10
2022-12-03T21:32:57.855Z,0.20
2022-12-03T21:35:24.941Z,0.10
2022-12-03T21:37:51.787Z,0.20
2022-12-03T21:40:19.349Z,0.20
2022-12-03T21:42:46.410Z,0.20
2022-12-03T21:45:13.334Z,0.20
2022-12-03T21:47:40.337Z,-0.20
2022-12-03T21:50:08.005Z,0.10
2022-12-03T21:52:35.269Z,0.20
2022-12-03T21:55:01.982Z,0.20
2022-12-03T21:57:28.713Z,0.20
2022-12-03T21:59:55.792Z,0.10
2022-12-03T22:02:22.970Z,0.00
2022-12-03T22:04:50.288Z,0.20
2022-12-03T22:07:20.307Z,0.10
2022-12-03T22:09:47.041Z,0.00
2022-12-03T22:12:13.805Z,0.20
2022-12-03T22:14:40.501Z,0.10
2022-12-03T22:17:08.445Z,0.30
2022-12-03T22:19:35.249Z,0.20
2022-12-03T22:22:02.067Z,0.30
2022-12-03T22:24:29.123Z,0.20
2022-12-03T22:26:55.952Z,0.30
2022-12-03T22:29:22.652Z,0.20
2022-12-03T22:31:49.457Z,0.10
2022-12-03T22:34:16.137Z,0.90
2022-12-03T22:36:42.892Z,0.20
2022-12-03T22:39:09.679Z,0.20
2022-12-03T22:41:36.435Z,0.20
2022-12-03T22:44:03.139Z,0.20
2022-12-03T22:46:30.013Z,0.20
2022-12-03T22:48:59.463Z,0.20
2022-12-03T22:51:30.318Z,0.10
2022-12-03T22:53:58.142Z,0.10
2022-12-03T22:56:26.943Z,0.00
2022-12-03T22:58:53.694Z,0.60
2022-12-03T23:01:39.336Z,0.20
2022-12-03T23:04:07.042Z,0.50
2022-12-03T23:06:35.327Z,0.00
2022-12-03T23:09:02.329Z,0.20
2022-12-03T23:11:29.195Z,0.20
2022-12-03T23:13:56.699Z,0.20
2022-12-03T23:16:24.564Z,0.10
2022-12-03T23:18:51.408Z,0.20
2022-12-03T23:21:25.385Z,0.10
2022-12-03T23:23:55.511Z,0.10
2022-12-03T23:26:22.277Z,0.00
2022-12-03T23:28:48.946Z,0.10
2022-12-03T23:31:17.707Z,0.40
2022-12-03T23:33:44.638Z,0.10
2022-12-03T23:36:11.635Z,0.20
2022-12-03T23:38:38.465Z,0.20
2022-12-03T23:41:05.931Z,0.20
2022-12-03T23:43:32.679Z,0.20
2022-12-03T23:46:06.951Z,0.20
2022-12-03T23:48:33.847Z,0.70
2022-12-03T23:51:05.067Z,0.20
2022-12-03T23:53:32.586Z,0.20
2022-12-03T23:55:59.310Z,0.00
2022-12-03T23:58:25.991Z,0.90
