createdAt,value
2018-02-16T00:01:22.322Z,47.67
2018-02-16T00:03:51.564Z,47.60
2018-02-16T00:06:20.822Z,41.63
2018-02-16T00:08:50.030Z,51.00
2018-02-16T00:11:19.265Z,45.03
2018-02-16T00:13:48.534Z,41.97
2018-02-16T00:16:18.536Z,45.57
2018-02-16T00:18:47.873Z,46.67
2018-02-16T00:21:17.101Z,46.53
2018-02-16T00:23:46.323Z,40.83
2018-02-16T00:26:15.579Z,44.80
2018-02-16T00:28:44.830Z,46.20
2018-02-16T00:31:14.089Z,45.97
2018-02-16T00:33:43.337Z,50.17
2018-02-16T00:36:12.535Z,46.67
2018-02-16T00:38:42.861Z,44.13
2018-02-16T00:41:12.125Z,44.20
2018-02-16T00:43:41.360Z,47.17
2018-02-16T00:46:10.605Z,46.70
2018-02-16T00:48:40.657Z,45.83
2018-02-16T00:51:10.639Z,49.47
2018-02-16T00:53:39.958Z,47.20
2018-02-16T00:56:09.229Z,43.87
2018-02-16T00:58:38.503Z,50.80
2018-02-16T01:01:08.525Z,52.50
2018-02-16T01:03:37.720Z,38.77
2018-02-16T01:06:07.022Z,44.90
2018-02-16T01:08:36.230Z,51.40
2018-02-16T01:11:05.501Z,53.50
2018-02-16T01:13:35.488Z,41.20
2018-02-16T01:16:10.989Z,48.23
2018-02-16T01:18:41.002Z,47.07
2018-02-16T01:21:10.997Z,51.00
2018-02-16T01:23:40.216Z,44.10
2018-02-16T01:26:09.433Z,52.63
2018-02-16T01:28:38.677Z,52.87
2018-02-16T01:31:07.902Z,53.80
2018-02-16T01:33:37.889Z,60.90
2018-02-16T01:36:07.123Z,52.03
2018-02-16T01:38:36.426Z,51.60
2018-02-16T01:41:05.700Z,51.90
2018-02-16T01:43:34.928Z,55.00
2018-02-16T01:46:04.172Z,58.73
2018-02-16T01:48:34.153Z,54.13
2018-02-16T01:51:03.364Z,54.10
2018-02-16T01:53:32.615Z,50.63
2018-02-16T01:56:01.830Z,52.50
2018-02-16T01:58:31.040Z,56.07
2018-02-16T02:01:01.194Z,48.30
2018-02-16T02:06:25.677Z,51.63
2018-02-16T02:08:54.880Z,52.83
2018-02-16T02:11:24.090Z,53.87
2018-02-16T02:13:53.336Z,51.40
2018-02-16T02:16:22.590Z,48.57
2018-02-16T02:18:51.868Z,54.60
2018-02-16T02:21:21.046Z,54.37
2018-02-16T02:23:50.288Z,45.40
2018-02-16T02:26:19.570Z,49.33
2018-02-16T02:28:48.806Z,40.53
2018-02-16T02:31:18.813Z,46.77
2018-02-16T02:33:48.075Z,45.47
2018-02-16T03:28:53.647Z,46.23
2018-02-16T03:31:22.830Z,41.93
2018-02-16T03:33:52.119Z,51.40
2018-02-16T03:36:22.082Z,45.87
2018-02-16T03:38:51.333Z,48.90
2018-02-16T03:41:20.546Z,50.03
2018-02-16T03:43:49.784Z,41.53
2018-02-16T03:46:19.826Z,48.53
2018-02-16T03:48:49.828Z,47.30
2018-02-16T03:51:19.048Z,48.20
2018-02-16T03:53:48.317Z,45.53
2018-02-16T03:56:17.563Z,49.87
2018-02-16T03:58:46.825Z,40.67
2018-02-16T04:01:16.081Z,39.90
2018-02-16T04:03:45.309Z,44.67
2018-02-16T04:06:15.290Z,40.50
2018-02-16T04:08:44.499Z,39.83
2018-02-16T04:11:15.223Z,45.10
2018-02-16T04:13:44.462Z,40.30
2018-02-16T04:16:13.781Z,38.70
2018-02-16T04:18:42.997Z,42.20
2018-02-16T04:21:12.277Z,44.67
2018-02-16T04:23:41.469Z,48.93
2018-02-16T04:26:10.856Z,52.03
2018-02-16T04:28:40.853Z,51.43
2018-02-16T04:31:10.109Z,45.70
2018-02-16T04:33:40.161Z,40.30
2018-02-16T04:36:10.137Z,47.43
2018-02-16T04:38:39.448Z,42.67
2018-02-16T04:41:08.713Z,50.60
2018-02-16T04:43:38.755Z,47.23
2018-02-16T04:46:07.952Z,41.20
2018-02-16T04:48:37.162Z,39.23
2018-02-16T04:51:07.143Z,38.13
2018-02-16T04:53:36.368Z,44.63
2018-02-16T04:56:05.602Z,46.30
2018-02-16T04:58:35.581Z,46.20
2018-02-16T05:01:04.853Z,37.23
2018-02-16T05:03:34.767Z,38.87
2018-02-16T05:06:03.976Z,39.37
2018-02-16T05:08:33.938Z,41.10
2018-02-16T05:11:03.161Z,45.10
2018-02-16T05:13:32.493Z,46.10
2018-02-16T05:16:01.733Z,47.77
2018-02-16T05:18:30.969Z,46.07
2018-02-16T05:21:00.950Z,43.80
2018-02-16T05:23:30.179Z,51.47
2018-02-16T05:25:59.392Z,50.67
2018-02-16T05:28:28.623Z,42.87
2018-02-16T05:30:57.878Z,45.80
2018-02-16T05:33:27.207Z,55.30
2018-02-16T05:35:56.490Z,46.80
2018-02-16T05:38:25.746Z,42.17
2018-02-16T05:40:54.983Z,50.13
2018-02-16T05:43:24.231Z,39.97
2018-02-16T05:45:53.509Z,45.17
2018-02-16T05:48:23.289Z,53.03
2018-02-16T05:50:52.520Z,45.17
2018-02-16T05:53:22.541Z,47.50
2018-02-16T05:55:51.725Z,48.00
2018-02-16T05:58:20.946Z,40.17
2018-02-16T06:00:50.135Z,57.50
2018-02-16T06:03:19.441Z,47.40
2018-02-16T06:05:49.408Z,56.13
2018-02-16T06:08:18.651Z,56.83
2018-02-16T06:10:47.905Z,56.63
2018-02-16T06:13:17.241Z,49.07
2018-02-16T06:15:47.374Z,41.90
2018-02-16T06:18:25.660Z,54.63
2018-02-16T06:20:55.632Z,47.37
2018-02-16T06:23:24.951Z,54.57
2018-02-16T06:25:54.191Z,53.53
2018-02-16T06:28:24.379Z,60.60
2018-02-16T06:30:53.617Z,50.50
2018-02-16T06:33:22.852Z,60.93
2018-02-16T06:35:52.136Z,59.87
2018-02-16T06:38:21.392Z,58.77
2018-02-16T06:40:51.391Z,48.23
2018-02-16T06:43:21.417Z,58.27
2018-02-16T06:46:02.940Z,63.33
2018-02-16T06:48:32.947Z,57.17
2018-02-16T06:51:02.958Z,59.37
2018-02-16T06:53:35.990Z,55.67
2018-02-16T06:56:05.222Z,52.27
2018-02-16T06:58:34.557Z,64.67
2018-02-16T07:01:03.817Z,63.63
2018-02-16T07:03:33.873Z,55.57
2018-02-16T07:06:03.924Z,68.53
2018-02-16T07:08:33.259Z,79.60
2018-02-16T07:11:03.226Z,69.93
2018-02-16T07:13:32.456Z,65.50
2018-02-16T07:16:01.917Z,54.90
2018-02-16T07:18:31.168Z,65.63
2018-02-16T07:21:00.421Z,55.43
2018-02-16T07:23:29.691Z,56.23
2018-02-16T07:25:58.928Z,60.17
2018-02-16T07:28:28.911Z,63.23
2018-02-16T07:30:58.131Z,58.87
2018-02-16T07:33:27.379Z,57.03
2018-02-16T07:36:00.637Z,56.20
2018-02-16T07:38:30.015Z,62.17
2018-02-16T07:40:59.225Z,55.07
2018-02-16T07:43:28.445Z,52.07
2018-02-16T07:45:57.664Z,58.13
2018-02-16T07:48:26.949Z,45.53
2018-02-16T07:50:56.998Z,42.90
2018-02-16T07:53:26.303Z,45.00
2018-02-16T07:55:56.286Z,44.97
2018-02-16T07:58:25.549Z,43.13
2018-02-16T08:00:54.797Z,45.17
2018-02-16T08:03:24.101Z,51.03
2018-02-16T08:05:53.333Z,43.50
2018-02-16T08:08:23.570Z,46.63
2018-02-16T08:10:52.902Z,38.20
2018-02-16T08:13:22.915Z,44.27
2018-02-16T08:15:52.955Z,45.80
2018-02-16T08:18:22.936Z,41.53
2018-02-16T08:20:52.200Z,45.90
2018-02-16T08:23:23.449Z,46.27
2018-02-16T08:25:53.491Z,37.90
2018-02-16T08:28:22.707Z,42.17
2018-02-16T08:30:51.967Z,42.03
2018-02-16T08:33:21.207Z,43.53
2018-02-16T08:35:50.464Z,31.13
2018-02-16T08:38:20.447Z,37.17
2018-02-16T08:40:49.694Z,25.03
2018-02-16T08:43:18.939Z,22.00
2018-02-16T08:45:58.974Z,21.80
2018-02-16T08:48:29.054Z,24.27
2018-02-16T08:50:58.308Z,21.33
2018-02-16T08:53:28.298Z,28.43
2018-02-16T08:55:57.520Z,26.97
2018-02-16T08:58:26.738Z,22.50
2018-02-16T09:00:55.959Z,26.33
2018-02-16T09:03:28.820Z,27.60
2018-02-16T09:05:58.041Z,28.27
2018-02-16T09:08:28.081Z,33.37
2018-02-16T09:10:57.485Z,29.87
2018-02-16T09:13:26.718Z,30.50
2018-02-16T09:15:55.963Z,23.17
2018-02-16T09:18:25.223Z,30.43
2018-02-16T09:20:55.228Z,30.67
2018-02-16T09:23:24.458Z,28.10
2018-02-16T09:25:53.744Z,34.93
2018-02-16T09:28:22.972Z,32.27
2018-02-16T09:30:52.184Z,29.20
2018-02-16T09:33:23.432Z,31.73
2018-02-16T09:35:55.789Z,31.90
2018-02-16T09:38:25.935Z,36.43
2018-02-16T09:40:55.289Z,33.40
2018-02-16T09:43:24.589Z,29.07
2018-02-16T09:45:53.912Z,32.23
2018-02-16T09:48:23.085Z,35.97
2018-02-16T09:50:52.521Z,29.97
2018-02-16T09:53:21.780Z,27.17
2018-02-16T09:55:51.060Z,28.83
2018-02-16T09:58:20.296Z,31.40
2018-02-16T10:00:49.525Z,26.00
2018-02-16T10:03:20.467Z,29.53
2018-02-16T10:05:50.484Z,31.07
2018-02-16T10:08:25.582Z,27.87
2018-02-16T10:10:54.783Z,27.40
2018-02-16T10:13:24.075Z,25.10
2018-02-16T10:15:53.330Z,25.30
2018-02-16T10:18:22.574Z,23.93
2018-02-16T10:20:51.875Z,23.63
2018-02-16T10:23:21.259Z,21.83
2018-02-16T10:25:50.516Z,21.30
2018-02-16T10:28:19.816Z,18.77
2018-02-16T10:30:52.258Z,19.70
2018-02-16T10:33:21.529Z,24.37
2018-02-16T10:35:50.737Z,21.17
2018-02-16T10:38:20.796Z,19.87
2018-02-16T10:40:50.767Z,24.50
2018-02-16T10:43:20.045Z,23.93
2018-02-16T10:45:50.080Z,19.17
2018-02-16T10:48:19.349Z,23.40
2018-02-16T10:50:49.375Z,25.40
2018-02-16T10:53:18.585Z,24.10
2018-02-16T10:55:47.875Z,17.50
2018-02-16T10:58:17.071Z,21.40
2018-02-16T11:00:52.050Z,19.10
2018-02-16T11:03:27.104Z,17.90
2018-02-16T11:05:56.369Z,23.20
2018-02-16T11:08:31.100Z,17.60
2018-02-16T11:11:01.092Z,21.17
2018-02-16T11:13:30.371Z,15.63
2018-02-16T11:15:59.671Z,21.13
2018-02-16T11:18:28.925Z,24.27
2018-02-16T11:20:58.136Z,18.93
2018-02-16T11:23:27.439Z,21.90
2018-02-16T11:25:56.789Z,23.80
2018-02-16T11:28:26.008Z,25.43
2018-02-16T11:30:55.339Z,22.10
2018-02-16T11:33:25.492Z,26.80
2018-02-16T11:35:54.760Z,24.10
2018-02-16T11:38:23.951Z,24.37
2018-02-16T11:40:53.200Z,31.97
2018-02-16T11:43:23.242Z,22.33
2018-02-16T11:45:52.554Z,26.23
2018-02-16T11:48:21.752Z,27.00
2018-02-16T11:50:51.000Z,23.50
2018-02-16T11:53:20.238Z,30.77
2018-02-16T11:55:49.458Z,27.23
2018-02-16T11:58:21.536Z,30.67
2018-02-16T12:00:57.463Z,27.37
2018-02-16T12:03:26.659Z,29.43
2018-02-16T12:05:55.943Z,28.07
2018-02-16T12:08:25.248Z,30.30
2018-02-16T12:10:55.513Z,30.63
2018-02-16T12:13:35.396Z,25.47
2018-02-16T12:16:05.766Z,24.17
2018-02-16T12:18:47.897Z,27.13
2018-02-16T12:21:34.662Z,26.50
2018-02-16T12:24:03.879Z,23.57
2018-02-16T12:26:33.167Z,24.90
2018-02-16T12:29:02.372Z,25.57
2018-02-16T12:31:32.378Z,25.03
2018-02-16T12:34:01.637Z,23.67
2018-02-16T12:36:31.615Z,25.53
2018-02-16T12:39:01.603Z,22.60
2018-02-16T12:41:30.844Z,20.03
2018-02-16T12:44:00.026Z,22.27
2018-02-16T12:49:36.608Z,21.67
2018-02-16T12:52:05.785Z,24.90
2018-02-16T12:54:35.134Z,23.80
2018-02-16T12:57:04.401Z,25.33
2018-02-16T12:59:33.619Z,27.17
2018-02-16T13:02:02.905Z,25.80
2018-02-16T13:04:32.106Z,22.30
2018-02-16T13:07:01.366Z,24.17
2018-02-16T13:09:30.643Z,23.33
2018-02-16T13:11:59.905Z,22.40
2018-02-16T13:14:29.898Z,20.17
2018-02-16T13:16:59.757Z,25.73
2018-02-16T13:19:29.006Z,22.87
2018-02-16T13:21:58.359Z,21.63
2018-02-16T13:24:27.618Z,18.00
2018-02-16T13:26:57.587Z,24.37
2018-02-16T13:29:26.839Z,23.10
2018-02-16T13:31:56.094Z,20.47
2018-02-16T13:34:25.354Z,22.73
2018-02-16T13:37:09.496Z,23.33
2018-02-16T13:39:38.801Z,22.60
2018-02-16T13:42:09.054Z,23.13
2018-02-16T13:44:43.254Z,20.70
2018-02-16T13:47:19.393Z,24.13
2018-02-16T13:49:49.420Z,25.57
2018-02-16T13:52:18.689Z,20.00
2018-02-16T13:54:47.905Z,22.77
2018-02-16T13:57:22.848Z,19.20
2018-02-16T13:59:52.138Z,22.93
2018-02-16T14:02:21.419Z,17.70
2018-02-16T14:04:51.453Z,15.77
2018-02-16T14:07:26.777Z,21.63
2018-02-16T14:09:56.149Z,19.37
2018-02-16T14:12:26.356Z,16.70
2018-02-16T14:14:55.514Z,19.93
2018-02-16T14:17:24.720Z,20.87
2018-02-16T14:19:53.916Z,22.37
2018-02-16T14:22:23.196Z,21.77
2018-02-16T14:24:52.399Z,21.93
2018-02-16T14:27:21.634Z,24.30
2018-02-16T14:29:50.855Z,25.43
2018-02-16T14:32:20.097Z,22.47
2018-02-16T14:34:50.088Z,20.17
2018-02-16T14:37:19.329Z,21.70
2018-02-16T14:39:48.476Z,22.33
2018-02-16T14:42:17.640Z,22.73
2018-02-16T14:44:46.950Z,24.07
2018-02-16T14:47:16.141Z,25.60
2018-02-16T14:49:45.388Z,24.07
2018-02-16T14:52:14.610Z,24.73
2018-02-16T14:54:43.863Z,26.97
2018-02-16T14:57:13.885Z,31.07
2018-02-16T14:59:43.495Z,29.20
2018-02-16T15:02:12.781Z,26.13
2018-02-16T15:04:42.971Z,28.30
2018-02-16T15:07:12.256Z,28.30
2018-02-16T15:09:48.466Z,25.13
2018-02-16T15:12:17.777Z,29.13
2018-02-16T15:14:47.020Z,31.90
2018-02-16T15:17:16.249Z,31.00
2018-02-16T15:19:45.502Z,36.80
2018-02-16T15:22:14.727Z,30.07
2018-02-16T15:24:43.963Z,28.47
2018-02-16T15:27:13.190Z,30.63
2018-02-16T15:29:43.224Z,29.40
2018-02-16T15:32:12.423Z,32.63
2018-02-16T15:34:41.666Z,28.70
2018-02-16T15:37:10.855Z,30.07
2018-02-16T15:39:40.062Z,30.33
2018-02-16T15:42:09.817Z,30.80
2018-02-16T15:44:39.150Z,28.57
2018-02-16T15:47:08.338Z,26.77
2018-02-16T15:49:56.995Z,24.93
2018-02-16T15:52:26.233Z,26.47
2018-02-16T15:54:55.593Z,26.80
2018-02-16T15:57:24.917Z,25.67
2018-02-16T15:59:55.126Z,29.07
2018-02-16T16:02:24.368Z,30.77
2018-02-16T16:04:53.718Z,32.47
2018-02-16T16:07:22.956Z,29.57
2018-02-16T16:09:52.167Z,31.07
2018-02-16T16:12:27.252Z,31.23
2018-02-16T16:14:59.795Z,31.47
2018-02-16T16:17:29.051Z,30.13
2018-02-16T16:20:02.055Z,26.73
2018-02-16T16:22:35.115Z,28.80
2018-02-16T16:25:09.008Z,27.67
2018-02-16T16:27:39.040Z,29.40
2018-02-16T16:30:08.280Z,28.00
2018-02-16T16:32:37.625Z,27.03
2018-02-16T16:35:06.915Z,26.17
2018-02-16T16:37:36.174Z,32.17
2018-02-16T16:40:05.402Z,27.73
2018-02-16T16:42:34.664Z,29.73
2018-02-16T16:45:05.141Z,29.40
2018-02-16T16:47:34.436Z,31.37
2018-02-16T16:50:03.608Z,37.43
2018-02-16T16:52:34.814Z,34.83
2018-02-16T16:55:06.110Z,36.07
2018-02-16T16:57:36.470Z,31.73
2018-02-16T17:00:05.743Z,33.77
2018-02-16T17:02:37.017Z,35.00
2018-02-16T17:05:06.283Z,36.60
2018-02-16T17:07:35.611Z,32.93
2018-02-16T17:10:04.948Z,35.60
2018-02-16T17:12:34.190Z,36.97
2018-02-16T17:15:03.519Z,35.17
2018-02-16T17:17:32.796Z,39.17
2018-02-16T17:20:02.775Z,40.60
2018-02-16T17:22:32.009Z,31.70
2018-02-16T17:25:02.028Z,30.13
2018-02-16T17:27:31.260Z,37.17
2018-02-16T17:30:00.419Z,39.87
2018-02-16T17:32:29.647Z,32.37
2018-02-16T17:34:58.869Z,32.80
2018-02-16T17:37:28.098Z,44.33
2018-02-16T17:39:58.341Z,33.70
2018-02-16T17:42:28.399Z,35.17
2018-02-16T17:44:57.629Z,36.47
2018-02-16T17:47:26.884Z,42.07
2018-02-16T17:49:56.925Z,41.17
2018-02-16T17:52:26.965Z,42.30
2018-02-16T17:54:56.175Z,49.10
2018-02-16T17:57:25.455Z,45.77
2018-02-16T17:59:54.728Z,45.17
2018-02-16T18:02:23.976Z,39.27
2018-02-16T18:04:53.239Z,40.93
2018-02-16T18:07:23.287Z,39.13
2018-02-16T18:09:52.551Z,36.67
2018-02-16T18:12:21.733Z,49.30
2018-02-16T18:14:50.994Z,53.57
2018-02-16T18:17:21.069Z,46.37
2018-02-16T18:19:50.313Z,41.87
2018-02-16T18:22:19.583Z,44.23
2018-02-16T18:24:48.757Z,48.17
2018-02-16T18:27:18.747Z,46.63
2018-02-16T18:29:48.086Z,50.10
2018-02-16T18:32:17.308Z,47.77
2018-02-16T18:34:46.569Z,42.83
2018-02-16T18:37:18.172Z,45.80
2018-02-16T18:39:47.406Z,40.30
2018-02-16T18:42:16.650Z,41.67
2018-02-16T18:44:45.889Z,41.30
2018-02-16T18:47:15.104Z,48.53
2018-02-16T18:49:44.327Z,40.07
2018-02-16T18:52:13.551Z,43.60
2018-02-16T18:54:43.583Z,38.53
2018-02-16T18:57:12.786Z,39.30
2018-02-16T18:59:41.972Z,41.57
2018-02-16T19:02:11.206Z,44.87
2018-02-16T19:04:41.228Z,47.97
2018-02-16T19:07:10.457Z,47.37
2018-02-16T19:12:40.947Z,50.47
2018-02-16T19:15:10.966Z,36.83
2018-02-16T19:17:40.400Z,43.43
2018-02-16T19:20:10.371Z,48.70
2018-02-16T19:22:40.357Z,47.53
2018-02-16T19:25:10.309Z,49.97
2018-02-16T19:27:39.576Z,45.97
2018-02-16T19:30:22.841Z,51.37
2018-02-16T19:32:52.850Z,43.53
2018-02-16T19:35:22.862Z,47.13
2018-02-16T19:37:52.849Z,45.10
2018-02-16T19:40:38.972Z,48.80
2018-02-16T19:43:08.226Z,54.47
2018-02-16T19:45:37.455Z,55.17
2018-02-16T19:48:07.485Z,58.10
2018-02-16T19:50:36.774Z,63.80
2018-02-16T19:53:06.789Z,66.93
2018-02-16T19:56:00.088Z,59.43
2018-02-16T19:58:29.336Z,57.27
2018-02-16T20:00:58.596Z,54.97
2018-02-16T20:03:27.822Z,46.70
2018-02-16T20:05:57.849Z,45.67
2018-02-16T20:08:27.087Z,54.23
2018-02-16T20:10:57.132Z,47.47
2018-02-16T20:13:26.371Z,41.63
2018-02-16T20:15:55.625Z,47.20
2018-02-16T20:18:25.639Z,50.37
2018-02-16T20:20:55.034Z,72.00
2018-02-16T20:23:24.260Z,64.57
2018-02-16T20:25:53.509Z,56.00
2018-02-16T20:28:22.734Z,59.93
2018-02-16T20:30:51.977Z,50.70
2018-02-16T20:33:21.246Z,48.63
2018-02-16T20:35:51.236Z,54.07
2018-02-16T20:38:20.518Z,45.30
2018-02-16T20:40:49.730Z,61.67
2018-02-16T20:43:18.947Z,57.33
2018-02-16T20:45:48.248Z,54.27
2018-02-16T20:48:20.332Z,58.10
2018-02-16T20:50:49.607Z,55.00
2018-02-16T20:53:19.589Z,64.20
2018-02-16T20:55:48.873Z,59.80
2018-02-16T20:58:18.143Z,55.93
2018-02-16T21:00:47.420Z,62.67
2018-02-16T21:03:16.653Z,47.80
2018-02-16T21:05:45.894Z,62.70
2018-02-16T21:08:15.908Z,54.77
2018-02-16T21:10:45.098Z,59.33
2018-02-16T21:13:14.355Z,52.43
2018-02-16T21:15:44.303Z,55.03
2018-02-16T21:18:19.446Z,55.73
2018-02-16T21:20:48.765Z,46.37
2018-02-16T21:23:18.034Z,44.80
2018-02-16T21:25:47.241Z,43.63
2018-02-16T21:28:16.501Z,38.27
2018-02-16T21:30:45.745Z,45.70
2018-02-16T21:33:18.630Z,44.63
2018-02-16T21:35:47.869Z,41.17
2018-02-16T21:38:17.140Z,41.40
2018-02-16T21:40:46.344Z,45.37
2018-02-16T21:43:15.648Z,37.07
2018-02-16T21:45:44.811Z,40.53
2018-02-16T21:48:14.845Z,41.97
2018-02-16T21:50:44.005Z,43.17
2018-02-16T21:53:13.269Z,52.13
2018-02-16T21:55:42.564Z,47.90
2018-02-16T21:58:11.862Z,53.00
2018-02-16T22:00:41.185Z,51.77
2018-02-16T22:03:10.365Z,58.50
2018-02-16T22:05:39.639Z,58.33
2018-02-16T22:08:09.670Z,50.87
2018-02-16T22:10:38.896Z,60.43
2018-02-16T22:13:08.901Z,61.03
2018-02-16T22:15:38.128Z,59.37
2018-02-16T22:18:08.124Z,59.87
2018-02-16T22:20:37.353Z,59.43
2018-02-16T22:23:06.580Z,55.33
2018-02-16T22:25:36.559Z,55.13
2018-02-16T22:28:05.803Z,48.77
2018-02-16T22:30:35.035Z,58.27
2018-02-16T22:33:05.062Z,50.57
2018-02-16T22:35:35.071Z,65.33
2018-02-16T22:38:04.309Z,55.50
2018-02-16T22:40:33.548Z,59.63
2018-02-16T22:43:02.760Z,60.70
2018-02-16T22:45:31.985Z,59.30
2018-02-16T22:48:01.226Z,48.03
2018-02-16T22:50:30.459Z,49.83
2018-02-16T22:52:59.737Z,53.47
2018-02-16T22:55:29.037Z,46.53
2018-02-16T22:57:58.287Z,45.83
2018-02-16T23:00:27.520Z,42.73
2018-02-16T23:02:56.800Z,42.50
2018-02-16T23:05:25.993Z,46.00
2018-02-16T23:07:55.206Z,49.63
2018-02-16T23:10:24.460Z,55.53
2018-02-16T23:12:54.494Z,46.73
2018-02-16T23:15:23.776Z,49.50
2018-02-16T23:17:52.970Z,46.67
2018-02-16T23:20:22.222Z,51.67
2018-02-16T23:22:52.231Z,48.30
2018-02-16T23:25:22.438Z,43.83
2018-02-16T23:27:51.699Z,45.33
2018-02-16T23:30:21.018Z,49.63
2018-02-16T23:32:50.261Z,42.60
2018-02-16T23:35:19.526Z,51.13
2018-02-16T23:37:48.746Z,47.93
2018-02-16T23:40:18.033Z,43.33
2018-02-16T23:42:47.211Z,51.30
2018-02-16T23:45:16.440Z,45.57
2018-02-16T23:47:45.622Z,38.90
2018-02-16T23:50:14.901Z,40.90
2018-02-16T23:52:44.127Z,40.87
2018-02-16T23:55:13.402Z,51.60
2018-02-16T23:57:42.675Z,44.87
