createdAt,value
2018-11-22T12:17:44.116Z,10.50
2018-11-22T12:20:14.958Z,10.70
2018-11-22T12:22:44.869Z,11.10
2018-11-22T12:25:14.647Z,11.20
2018-11-22T12:27:44.190Z,11.30
2018-11-22T12:30:16.332Z,11.30
2018-11-22T12:32:46.723Z,11.20
2018-11-22T12:35:20.610Z,11.30
2018-11-22T12:37:54.406Z,11.40
2018-11-22T12:40:22.974Z,11.30
2018-11-22T12:42:51.483Z,11.20
2018-11-22T12:45:20.039Z,10.80
2018-11-22T12:47:48.531Z,10.60
2018-11-22T12:50:17.018Z,10.30
2018-11-22T12:52:45.470Z,10.10
2018-11-22T12:55:14.015Z,9.70
2018-11-22T12:57:42.778Z,9.50
2018-11-22T13:00:13.318Z,9.50
2018-11-22T13:02:42.485Z,9.50
2018-11-22T13:05:12.112Z,9.80
2018-11-22T13:07:40.618Z,10.00
2018-11-22T13:10:11.529Z,10.10
2018-11-22T13:12:40.709Z,10.40
2018-11-22T13:15:11.090Z,10.70
2018-11-22T13:17:40.741Z,11.00
2018-11-22T13:20:12.472Z,10.90
2018-11-22T13:22:41.974Z,11.00
2018-11-22T13:25:15.243Z,10.70
2018-11-22T13:27:44.996Z,10.60
2018-11-22T13:30:16.847Z,10.40
2018-11-22T13:32:46.933Z,10.10
2018-11-22T13:35:16.516Z,9.80
2018-11-22T13:37:46.235Z,9.60
2018-11-22T13:40:14.781Z,9.60
2018-11-22T13:42:44.215Z,9.60
2018-11-22T13:45:14.842Z,9.60
2018-11-22T13:47:44.343Z,9.60
2018-11-22T13:50:17.418Z,9.40
2018-11-22T13:52:46.923Z,9.40
2018-11-22T13:55:15.813Z,9.20
2018-11-22T13:57:43.982Z,9.20
2018-11-22T14:00:15.041Z,9.10
2018-11-22T14:02:43.541Z,9.10
2018-11-22T14:05:12.083Z,9.10
2018-11-22T14:07:40.691Z,9.00
2018-11-22T14:10:11.945Z,8.90
2018-11-22T14:12:40.826Z,8.90
2018-11-22T14:15:12.294Z,8.80
2018-11-22T14:17:41.123Z,8.80
2018-11-22T14:20:12.458Z,8.70
2018-11-22T14:22:40.934Z,8.60
2018-11-22T14:25:10.798Z,8.40
2018-11-22T14:27:40.085Z,8.20
2018-11-22T14:30:12.883Z,8.00
2018-11-22T14:32:42.370Z,7.80
2018-11-22T14:35:11.886Z,7.70
2018-11-22T14:37:40.579Z,7.60
2018-11-22T14:40:11.878Z,7.50
2018-11-22T14:42:40.416Z,7.40
2018-11-22T14:45:10.471Z,7.30
2018-11-22T14:47:39.141Z,7.20
2018-11-22T14:50:11.412Z,7.10
2018-11-22T14:52:40.614Z,6.90
2018-11-22T14:55:10.095Z,6.80
2018-11-22T14:57:38.750Z,6.70
2018-11-22T15:00:12.715Z,6.50
2018-11-22T15:02:43.107Z,6.40
2018-11-22T15:05:12.698Z,6.30
2018-11-22T15:07:42.321Z,6.30
2018-11-22T15:10:12.698Z,6.10
2018-11-22T15:12:42.333Z,6.00
2018-11-22T15:15:14.041Z,5.90
2018-11-22T15:17:42.759Z,5.80
2018-11-22T15:20:13.205Z,5.70
2018-11-22T15:22:42.397Z,5.50
2018-11-22T15:25:12.624Z,5.40
2018-11-22T15:27:41.714Z,5.30
2018-11-22T15:30:12.270Z,5.20
2018-11-22T15:32:40.875Z,5.10
2018-11-22T15:35:11.963Z,5.00
2018-11-22T15:37:40.654Z,5.00
2018-11-22T15:40:12.643Z,5.00
2018-11-22T15:42:41.187Z,4.90
2018-11-22T15:45:12.236Z,4.80
2018-11-22T15:47:40.711Z,4.70
2018-11-22T15:50:11.543Z,4.60
2018-11-22T15:52:40.083Z,4.60
2018-11-22T15:55:09.229Z,4.50
2018-11-22T15:57:38.540Z,4.40
2018-11-22T16:00:12.640Z,4.30
2018-11-22T16:02:41.344Z,4.20
2018-11-22T16:05:10.827Z,4.20
2018-11-22T16:07:39.654Z,4.10
2018-11-22T16:10:10.856Z,4.10
2018-11-22T16:12:39.390Z,4.10
2018-11-22T16:15:13.371Z,4.00
2018-11-22T16:17:42.365Z,4.00
2018-11-22T16:20:10.918Z,3.90
2018-11-22T16:22:39.744Z,3.80
2018-11-22T16:25:09.644Z,3.70
2018-11-22T16:27:38.338Z,3.70
2018-11-22T16:30:09.657Z,3.60
2018-11-22T16:32:38.163Z,3.50
2018-11-22T16:35:08.716Z,3.50
2018-11-22T16:37:37.241Z,3.40
2018-11-22T16:40:07.556Z,3.30
2018-11-22T16:42:36.063Z,3.30
2018-11-22T16:45:04.662Z,3.30
2018-11-22T16:47:33.249Z,3.30
2018-11-22T16:50:01.694Z,3.30
2018-11-22T16:52:30.206Z,3.20
2018-11-22T16:54:58.622Z,3.20
2018-11-22T16:57:27.139Z,3.20
2018-11-22T16:59:55.789Z,3.10
2018-11-22T17:02:24.311Z,3.10
2018-11-22T17:04:52.747Z,3.10
2018-11-22T17:07:21.290Z,3.10
2018-11-22T17:09:49.767Z,3.10
2018-11-22T17:12:18.222Z,3.10
2018-11-22T17:14:46.718Z,3.10
2018-11-22T17:17:15.197Z,3.10
2018-11-22T17:19:43.657Z,3.10
2018-11-22T17:22:12.465Z,3.10
2018-11-22T17:24:40.906Z,3.10
2018-11-22T17:27:09.429Z,3.10
2018-11-22T17:29:37.870Z,3.00
2018-11-22T17:32:06.424Z,2.90
2018-11-22T17:34:34.957Z,2.90
2018-11-22T17:37:03.469Z,2.80
2018-11-22T17:39:31.922Z,2.80
2018-11-22T17:42:00.698Z,2.80
2018-11-22T17:44:29.222Z,2.80
2018-11-22T17:46:57.694Z,2.80
2018-11-22T17:49:26.175Z,2.70
2018-11-22T17:51:54.635Z,2.70
2018-11-22T17:54:23.183Z,2.70
2018-11-22T17:56:51.708Z,2.60
2018-11-22T17:59:20.177Z,2.60
2018-11-22T18:01:48.685Z,2.60
2018-11-22T18:04:18.110Z,2.60
2018-11-22T18:06:46.634Z,2.60
2018-11-22T18:09:15.158Z,2.70
2018-11-22T18:11:43.941Z,2.70
2018-11-22T18:14:12.517Z,2.70
2018-11-22T18:16:40.987Z,2.80
2018-11-22T18:19:09.488Z,2.80
2018-11-22T18:21:37.983Z,2.90
2018-11-22T18:24:06.566Z,2.90
2018-11-22T18:26:34.983Z,2.90
2018-11-22T18:29:03.530Z,2.90
2018-11-22T18:31:32.046Z,2.90
2018-11-22T18:34:00.550Z,3.00
2018-11-22T18:36:29.028Z,3.00
2018-11-22T18:38:57.606Z,3.10
2018-11-22T18:41:26.082Z,3.10
2018-11-22T18:43:54.614Z,3.10
2018-11-22T18:46:23.150Z,3.00
2018-11-22T18:48:51.654Z,3.00
2018-11-22T18:51:20.150Z,3.00
2018-11-22T18:53:48.610Z,3.00
2018-11-22T18:56:17.112Z,2.90
2018-11-22T18:58:45.562Z,2.90
2018-11-22T19:01:14.046Z,2.90
2018-11-22T19:03:42.522Z,2.80
2018-11-22T19:06:10.999Z,2.80
2018-11-22T19:08:39.513Z,2.80
2018-11-22T19:11:07.970Z,2.80
2018-11-22T19:13:36.441Z,2.80
2018-11-22T19:16:05.278Z,2.80
2018-11-22T19:18:33.864Z,2.80
2018-11-22T19:21:02.398Z,2.80
2018-11-22T19:23:30.910Z,2.80
2018-11-22T19:25:59.381Z,2.80
2018-11-22T19:28:27.834Z,2.80
2018-11-22T19:30:56.414Z,2.80
2018-11-22T19:33:24.901Z,2.80
2018-11-22T19:35:54.229Z,2.80
2018-11-22T19:38:22.666Z,2.90
2018-11-22T19:40:51.231Z,3.00
2018-11-22T19:43:19.746Z,3.00
2018-11-22T19:45:49.178Z,3.00
2018-11-22T19:48:17.631Z,3.10
2018-11-22T19:50:46.117Z,3.10
2018-11-22T19:53:15.514Z,3.10
2018-11-22T19:55:44.221Z,3.20
2018-11-22T19:58:14.158Z,3.20
2018-11-22T20:00:42.685Z,3.30
2018-11-22T20:03:13.014Z,3.30
2018-11-22T20:05:42.350Z,3.30
2018-11-22T20:08:12.438Z,3.30
2018-11-22T20:10:42.171Z,3.40
2018-11-22T20:13:10.619Z,3.50
2018-11-22T20:15:39.254Z,3.50
2018-11-22T20:18:08.824Z,3.50
2018-11-22T20:20:37.309Z,3.50
2018-11-22T20:23:05.861Z,3.50
2018-11-22T20:25:34.402Z,3.50
2018-11-22T20:28:02.827Z,3.50
2018-11-22T20:30:33.400Z,3.50
2018-11-22T20:33:01.964Z,3.50
2018-11-22T20:35:31.326Z,3.50
2018-11-22T20:37:59.834Z,3.50
2018-11-22T20:40:28.750Z,3.50
2018-11-22T20:42:57.736Z,3.60
2018-11-22T20:45:27.045Z,3.50
2018-11-22T20:47:57.055Z,3.50
2018-11-22T20:50:26.565Z,3.50
2018-11-22T20:52:55.006Z,3.40
2018-11-22T20:55:25.383Z,3.30
2018-11-22T20:57:56.004Z,3.20
2018-11-22T21:00:25.709Z,3.20
2018-11-22T21:02:54.174Z,3.10
2018-11-22T21:05:23.290Z,3.00
2018-11-22T21:07:51.749Z,2.90
2018-11-22T21:10:25.495Z,2.80
2018-11-22T21:12:54.022Z,2.70
2018-11-22T21:15:26.758Z,2.60
2018-11-22T21:17:57.866Z,2.50
2018-11-22T21:20:29.017Z,2.40
2018-11-22T21:22:57.501Z,2.30
2018-11-22T21:25:26.033Z,2.20
2018-11-22T21:27:54.531Z,2.10
2018-11-22T21:30:33.133Z,2.00
2018-11-22T21:33:02.106Z,1.90
2018-11-22T21:35:30.963Z,1.90
2018-11-22T21:38:00.474Z,1.80
2018-11-22T21:40:29.935Z,1.80
2018-11-22T21:42:58.437Z,1.80
2018-11-22T21:45:27.435Z,1.70
2018-11-22T21:47:56.286Z,1.70
2018-11-22T21:50:26.028Z,1.70
2018-11-22T21:52:54.801Z,1.70
2018-11-22T21:55:24.623Z,1.70
2018-11-22T21:57:54.143Z,1.70
2018-11-22T22:00:32.841Z,1.60
2018-11-22T22:03:03.000Z,1.60
2018-11-22T22:05:31.417Z,1.50
2018-11-22T22:07:59.985Z,1.50
2018-11-22T22:10:28.484Z,1.40
2018-11-22T22:12:56.981Z,1.30
2018-11-22T22:15:26.810Z,1.30
2018-11-22T22:17:55.425Z,1.20
2018-11-22T22:20:26.746Z,1.20
2018-11-22T22:22:55.211Z,1.10
2018-11-22T22:25:24.523Z,1.20
2018-11-22T22:27:53.481Z,1.20
2018-11-22T22:30:24.155Z,1.20
2018-11-22T22:32:53.864Z,1.20
2018-11-22T22:35:22.374Z,1.20
2018-11-22T22:37:50.975Z,1.20
2018-11-22T22:40:21.754Z,1.20
2018-11-22T22:42:51.397Z,1.10
2018-11-22T22:45:20.865Z,1.10
2018-11-22T22:47:50.081Z,1.10
2018-11-22T22:50:20.794Z,1.10
2018-11-22T22:52:50.660Z,1.10
2018-11-22T22:55:19.236Z,1.10
2018-11-22T22:57:47.790Z,1.00
2018-11-22T23:00:25.705Z,1.00
2018-11-22T23:02:55.615Z,0.90
2018-11-22T23:05:24.781Z,1.00
2018-11-22T23:07:53.364Z,1.00
2018-11-22T23:10:22.354Z,1.00
2018-11-22T23:12:51.504Z,0.90
2018-11-22T23:15:20.526Z,0.90
2018-11-22T23:17:49.040Z,0.90
2018-11-22T23:20:19.442Z,0.80
2018-11-22T23:22:48.314Z,0.80
2018-11-22T23:25:17.755Z,0.70
2018-11-22T23:27:46.233Z,0.70
2018-11-22T23:30:17.704Z,0.80
2018-11-22T23:32:49.274Z,0.70
2018-11-22T23:35:18.117Z,0.60
2018-11-22T23:37:47.142Z,0.50
2018-11-22T23:40:18.309Z,0.50
2018-11-22T23:42:46.992Z,0.50
2018-11-22T23:45:16.870Z,0.50
2018-11-22T23:47:45.772Z,0.50
2018-11-22T23:50:20.417Z,0.60
2018-11-22T23:52:50.233Z,0.60
2018-11-22T23:55:18.774Z,0.60
2018-11-22T23:57:47.470Z,0.50
