createdAt,value
2019-02-20T00:00:17.024Z,2.10
2019-02-20T00:02:44.466Z,2.00
2019-02-20T00:05:11.976Z,1.90
2019-02-20T00:07:39.483Z,1.90
2019-02-20T00:10:07.148Z,1.80
2019-02-20T00:12:34.605Z,1.80
2019-02-20T00:15:02.115Z,1.70
2019-02-20T00:17:29.580Z,1.60
2019-02-20T00:19:57.066Z,1.50
2019-02-20T00:22:24.558Z,1.40
2019-02-20T00:24:52.017Z,1.40
2019-02-20T00:27:19.464Z,1.40
2019-02-20T00:29:46.947Z,1.30
2019-02-20T00:32:14.408Z,1.30
2019-02-20T00:34:41.888Z,1.30
2019-02-20T00:37:09.477Z,1.50
2019-02-20T00:39:36.947Z,1.20
2019-02-20T00:42:04.456Z,1.10
2019-02-20T00:44:46.848Z,1.10
2019-02-20T00:47:24.141Z,1.10
2019-02-20T00:49:51.613Z,1.00
2019-02-20T00:52:25.674Z,0.90
2019-02-20T00:54:53.160Z,0.90
2019-02-20T00:57:20.652Z,0.70
2019-02-20T00:59:48.173Z,1.00
2019-02-20T01:02:15.643Z,0.50
2019-02-20T01:04:43.339Z,0.40
2019-02-20T01:07:10.826Z,0.30
2019-02-20T01:09:38.268Z,0.30
2019-02-20T01:12:06.349Z,0.30
2019-02-20T01:14:33.817Z,0.10
2019-02-20T01:17:02.687Z,0.10
2019-02-20T01:19:30.648Z,0.00
2019-02-20T01:21:58.118Z,0.00
2019-02-20T01:24:25.579Z,-0.20
2019-02-20T01:26:53.059Z,-0.30
2019-02-20T01:29:20.519Z,-0.30
2019-02-20T01:31:48.003Z,-0.40
2019-02-20T01:34:15.485Z,-0.30
2019-02-20T01:36:42.933Z,-0.20
2019-02-20T01:39:10.431Z,0.00
2019-02-20T01:41:37.931Z,0.10
2019-02-20T01:44:05.418Z,0.20
2019-02-20T01:46:32.881Z,0.40
2019-02-20T01:49:00.363Z,0.40
2019-02-20T01:51:27.816Z,0.60
2019-02-20T01:53:55.323Z,0.90
2019-02-20T01:56:22.770Z,0.70
2019-02-20T01:58:50.221Z,0.60
2019-02-20T02:01:17.933Z,0.50
2019-02-20T02:03:46.469Z,0.50
2019-02-20T02:06:13.926Z,0.50
2019-02-20T02:08:41.419Z,0.30
2019-02-20T02:11:08.919Z,0.20
2019-02-20T02:13:36.387Z,0.00
2019-02-20T02:16:03.891Z,-0.10
2019-02-20T02:18:31.355Z,-0.20
2019-02-20T02:20:58.861Z,-0.40
2019-02-20T02:23:26.351Z,-0.50
2019-02-20T02:25:53.855Z,-0.50
2019-02-20T02:28:21.332Z,-0.50
2019-02-20T02:30:48.787Z,-0.70
2019-02-20T02:33:16.321Z,-0.80
2019-02-20T02:35:43.810Z,-0.90
2019-02-20T02:38:11.289Z,-0.90
2019-02-20T02:40:38.817Z,-1.00
2019-02-20T02:43:06.279Z,-1.00
2019-02-20T02:49:01.864Z,-1.10
2019-02-20T02:51:29.408Z,-1.10
2019-02-20T02:53:56.960Z,-1.00
2019-02-20T02:56:24.432Z,-0.80
2019-02-20T02:58:51.952Z,-0.80
2019-02-20T03:01:19.417Z,-0.80
2019-02-20T03:03:47.335Z,-0.50
2019-02-20T03:06:14.809Z,-0.90
2019-02-20T03:08:42.303Z,-0.90
2019-02-20T03:11:09.813Z,-1.00
2019-02-20T03:13:37.276Z,-1.00
2019-02-20T03:16:04.776Z,-1.10
2019-02-20T03:18:32.293Z,-1.20
2019-02-20T03:20:59.795Z,-1.20
2019-02-20T03:23:27.269Z,-1.30
2019-02-20T03:25:54.760Z,-1.30
2019-02-20T03:28:22.218Z,-1.40
2019-02-20T03:30:49.718Z,-1.40
2019-02-20T03:33:17.180Z,-1.40
2019-02-20T03:35:44.733Z,-1.50
2019-02-20T03:38:12.191Z,-1.50
2019-02-20T03:40:39.662Z,-1.50
2019-02-20T03:43:07.131Z,-1.50
2019-02-20T03:45:34.629Z,-1.30
2019-02-20T03:48:02.091Z,-1.60
2019-02-20T03:50:29.588Z,-1.60
2019-02-20T03:52:57.085Z,-1.70
2019-02-20T03:55:24.660Z,-1.70
2019-02-20T03:57:52.129Z,-1.70
2019-02-20T04:00:19.635Z,-1.70
2019-02-20T04:02:47.127Z,-1.70
2019-02-20T04:05:14.605Z,-1.70
2019-02-20T04:07:42.086Z,-0.40
2019-02-20T04:10:09.601Z,-1.00
2019-02-20T04:12:37.144Z,-1.50
2019-02-20T04:15:04.903Z,-1.40
2019-02-20T04:17:32.409Z,-1.40
2019-02-20T04:19:59.870Z,-0.70
2019-02-20T04:22:27.372Z,-1.40
2019-02-20T04:24:54.859Z,-1.40
2019-02-20T04:27:22.308Z,-1.40
2019-02-20T04:29:49.790Z,-1.50
2019-02-20T04:32:17.257Z,-1.50
2019-02-20T04:34:44.761Z,-1.50
2019-02-20T04:37:12.269Z,-1.50
2019-02-20T04:39:39.732Z,-1.60
2019-02-20T04:42:07.211Z,-1.60
2019-02-20T04:44:34.686Z,-1.60
2019-02-20T04:47:02.187Z,-1.60
2019-02-20T04:49:29.663Z,-1.60
2019-02-20T04:51:57.146Z,-1.60
2019-02-20T04:54:24.593Z,-1.50
2019-02-20T04:56:52.051Z,-1.50
2019-02-20T04:59:19.543Z,-1.50
2019-02-20T05:01:47.006Z,-1.60
2019-02-20T05:04:14.515Z,-1.50
2019-02-20T05:06:41.967Z,-1.40
2019-02-20T05:09:09.474Z,-1.50
2019-02-20T05:11:37.033Z,-1.40
2019-02-20T05:14:04.517Z,-1.30
2019-02-20T05:16:32.119Z,-1.30
2019-02-20T05:18:59.584Z,-1.20
2019-02-20T05:21:27.034Z,-1.20
2019-02-20T05:23:54.716Z,-1.20
2019-02-20T05:26:22.220Z,-1.20
2019-02-20T05:28:49.663Z,-1.30
2019-02-20T05:31:17.161Z,-1.30
2019-02-20T05:33:44.655Z,-1.30
2019-02-20T05:36:12.150Z,-1.30
2019-02-20T05:38:39.630Z,-1.30
2019-02-20T05:41:07.089Z,-1.30
2019-02-20T05:43:34.547Z,-1.30
2019-02-20T05:46:02.063Z,-1.40
2019-02-20T05:48:29.526Z,-1.10
2019-02-20T05:50:57.000Z,-1.50
2019-02-20T05:53:24.505Z,-1.50
2019-02-20T05:55:51.973Z,-1.50
2019-02-20T05:58:19.426Z,-1.60
2019-02-20T06:00:46.917Z,-1.60
2019-02-20T06:03:14.394Z,-1.60
2019-02-20T06:05:41.842Z,-1.30
2019-02-20T06:08:09.582Z,-1.70
2019-02-20T06:10:37.033Z,-1.70
2019-02-20T06:13:04.488Z,-1.70
2019-02-20T06:15:31.968Z,-1.80
2019-02-20T06:17:59.443Z,-1.80
2019-02-20T06:20:27.029Z,-1.80
2019-02-20T06:22:54.554Z,-1.80
2019-02-20T06:25:22.053Z,-1.80
2019-02-20T06:27:49.484Z,-1.80
2019-02-20T06:30:16.994Z,-1.70
2019-02-20T06:32:44.450Z,-1.70
2019-02-20T06:35:11.939Z,-1.70
2019-02-20T06:37:39.406Z,-1.70
2019-02-20T06:40:07.346Z,-1.50
2019-02-20T06:42:34.841Z,-1.50
2019-02-20T06:45:02.484Z,-1.40
2019-02-20T06:47:30.001Z,-1.30
2019-02-20T06:49:57.509Z,-1.30
2019-02-20T06:52:25.038Z,-1.20
2019-02-20T06:54:54.231Z,-1.10
2019-02-20T06:57:21.720Z,-1.00
2019-02-20T06:59:49.212Z,-0.90
2019-02-20T07:02:16.687Z,-0.90
2019-02-20T07:05:21.892Z,-0.90
2019-02-20T07:08:31.134Z,0.00
2019-02-20T07:11:37.638Z,-0.90
2019-02-20T07:14:36.103Z,-0.70
2019-02-20T07:17:44.495Z,-0.60
2019-02-20T07:20:49.937Z,-0.50
2019-02-20T07:23:47.570Z,-0.50
2019-02-20T07:27:00.194Z,-0.50
2019-02-20T07:30:01.909Z,-0.50
2019-02-20T07:32:30.113Z,-0.40
2019-02-20T07:34:57.563Z,-0.10
2019-02-20T07:37:25.011Z,-0.10
2019-02-20T07:39:52.520Z,-0.10
2019-02-20T07:42:19.992Z,0.00
2019-02-20T07:44:47.469Z,0.00
2019-02-20T07:47:14.974Z,0.00
2019-02-20T07:49:44.754Z,0.10
2019-02-20T07:52:12.406Z,0.20
2019-02-20T07:54:39.889Z,0.20
2019-02-20T07:57:07.433Z,0.30
2019-02-20T07:59:34.892Z,0.40
2019-02-20T08:02:02.405Z,0.50
2019-02-20T08:04:29.891Z,0.60
2019-02-20T08:06:57.400Z,0.70
2019-02-20T08:09:24.856Z,0.70
2019-02-20T08:11:52.338Z,0.90
2019-02-20T08:14:19.820Z,1.00
2019-02-20T08:16:52.373Z,1.10
2019-02-20T08:19:16.664Z,1.10
2019-02-20T08:21:44.077Z,1.20
2019-02-20T08:24:11.538Z,1.30
2019-02-20T08:26:39.039Z,1.40
2019-02-20T08:29:06.535Z,1.60
2019-02-20T08:31:34.020Z,1.60
2019-02-20T08:34:01.489Z,1.70
2019-02-20T08:36:28.998Z,1.90
2019-02-20T08:38:56.501Z,2.00
2019-02-20T08:41:23.965Z,2.10
2019-02-20T08:43:51.474Z,2.20
2019-02-20T08:46:18.952Z,2.20
2019-02-20T08:48:46.457Z,2.30
2019-02-20T08:51:13.919Z,2.30
2019-02-20T08:53:41.393Z,2.30
2019-02-20T08:56:08.888Z,2.30
2019-02-20T08:58:36.359Z,2.20
2019-02-20T09:01:03.873Z,2.30
2019-02-20T09:03:31.355Z,2.30
2019-02-20T09:05:58.842Z,2.40
2019-02-20T09:08:26.294Z,2.40
2019-02-20T09:10:53.794Z,2.50
2019-02-20T09:13:21.261Z,2.60
2019-02-20T09:15:48.735Z,2.80
2019-02-20T09:18:16.283Z,3.00
2019-02-20T09:20:43.797Z,3.00
2019-02-20T09:23:11.303Z,3.10
2019-02-20T09:25:41.461Z,3.20
2019-02-20T09:28:08.102Z,3.40
2019-02-20T09:30:35.578Z,3.60
2019-02-20T09:33:03.054Z,3.90
2019-02-20T09:35:30.515Z,4.20
2019-02-20T09:37:57.998Z,4.50
2019-02-20T09:40:25.490Z,4.70
2019-02-20T09:42:53.005Z,5.10
2019-02-20T09:45:20.668Z,5.20
2019-02-20T09:47:48.169Z,5.30
2019-02-20T09:50:15.652Z,5.30
2019-02-20T09:52:51.685Z,5.30
2019-02-20T09:55:12.453Z,5.30
2019-02-20T09:57:39.927Z,5.60
2019-02-20T10:00:10.587Z,5.80
2019-02-20T10:02:38.114Z,6.10
2019-02-20T10:05:06.368Z,6.50
2019-02-20T10:07:33.857Z,6.70
2019-02-20T10:10:01.328Z,6.90
2019-02-20T10:12:29.063Z,7.20
2019-02-20T10:14:56.554Z,7.60
2019-02-20T10:17:24.081Z,8.10
2019-02-20T10:19:51.584Z,8.40
2019-02-20T10:22:19.040Z,8.70
2019-02-20T10:24:46.570Z,8.80
2019-02-20T10:27:14.044Z,9.00
2019-02-20T10:29:41.583Z,9.40
2019-02-20T10:32:09.048Z,9.80
2019-02-20T10:34:36.521Z,10.30
2019-02-20T10:37:04.028Z,10.80
2019-02-20T10:39:31.493Z,11.10
2019-02-20T10:41:58.990Z,11.20
2019-02-20T10:44:26.474Z,11.10
2019-02-20T10:46:53.998Z,11.10
2019-02-20T10:49:21.463Z,10.90
2019-02-20T10:51:48.974Z,10.60
2019-02-20T10:54:16.514Z,10.50
2019-02-20T10:56:43.981Z,10.60
2019-02-20T10:59:11.486Z,10.50
2019-02-20T11:01:39.040Z,10.50
2019-02-20T11:04:06.550Z,10.60
2019-02-20T11:06:34.104Z,10.60
2019-02-20T11:09:01.607Z,10.60
2019-02-20T11:11:29.077Z,10.70
2019-02-20T11:13:56.603Z,10.60
2019-02-20T11:16:24.129Z,10.60
2019-02-20T11:18:51.579Z,10.80
2019-02-20T11:21:19.107Z,11.20
2019-02-20T11:23:46.683Z,11.90
2019-02-20T11:26:18.299Z,12.60
2019-02-20T11:28:43.899Z,13.10
2019-02-20T11:31:11.365Z,13.30
2019-02-20T11:33:38.871Z,13.70
2019-02-20T11:36:06.329Z,14.40
2019-02-20T11:38:33.838Z,14.70
2019-02-20T11:41:01.346Z,14.70
2019-02-20T11:43:28.883Z,14.70
2019-02-20T11:45:56.429Z,14.40
2019-02-20T11:48:23.940Z,14.50
2019-02-20T11:50:51.447Z,14.50
2019-02-20T11:53:18.987Z,14.90
2019-02-20T11:55:46.517Z,14.70
2019-02-20T11:58:14.011Z,14.40
2019-02-20T12:00:41.465Z,14.30
2019-02-20T12:03:08.967Z,13.80
2019-02-20T12:05:36.451Z,13.20
2019-02-20T12:08:03.969Z,13.00
2019-02-20T12:10:31.462Z,12.90
2019-02-20T12:12:58.919Z,13.10
2019-02-20T12:15:26.430Z,13.50
2019-02-20T12:17:53.866Z,13.40
2019-02-20T12:20:21.419Z,13.30
2019-02-20T12:22:48.910Z,13.00
2019-02-20T12:25:16.391Z,12.70
2019-02-20T12:27:43.866Z,12.70
2019-02-20T12:30:11.431Z,12.60
2019-02-20T12:32:38.916Z,12.60
2019-02-20T12:35:06.586Z,12.60
2019-02-20T12:37:34.099Z,12.90
2019-02-20T12:40:01.562Z,13.30
2019-02-20T12:42:29.047Z,13.50
2019-02-20T12:44:58.501Z,13.40
2019-02-20T12:47:25.846Z,13.40
2019-02-20T12:49:53.369Z,13.30
2019-02-20T12:52:20.929Z,12.90
2019-02-20T12:54:48.372Z,12.60
2019-02-20T12:57:15.865Z,12.40
2019-02-20T12:59:43.392Z,12.20
2019-02-20T13:02:11.026Z,12.10
2019-02-20T13:04:38.641Z,12.10
2019-02-20T13:07:06.269Z,12.20
2019-02-20T13:09:33.987Z,12.30
2019-02-20T13:12:01.493Z,12.50
2019-02-20T13:14:29.038Z,12.80
2019-02-20T13:16:56.523Z,13.20
2019-02-20T13:19:24.056Z,12.90
2019-02-20T13:21:51.513Z,12.70
2019-02-20T13:24:19.032Z,12.90
2019-02-20T13:26:52.906Z,12.80
2019-02-20T13:29:15.845Z,12.40
2019-02-20T13:31:43.338Z,12.20
2019-02-20T13:34:10.829Z,12.30
2019-02-20T13:36:39.199Z,12.50
2019-02-20T13:39:06.744Z,12.60
2019-02-20T13:41:34.234Z,12.70
2019-02-20T13:44:01.783Z,12.80
2019-02-20T13:46:29.390Z,12.90
2019-02-20T13:48:56.881Z,13.00
2019-02-20T13:51:24.439Z,12.90
2019-02-20T13:53:52.280Z,12.80
2019-02-20T13:56:19.969Z,12.70
2019-02-20T13:58:47.465Z,12.40
2019-02-20T14:01:14.958Z,12.40
2019-02-20T14:03:42.466Z,12.30
2019-02-20T14:06:09.931Z,12.30
2019-02-20T14:08:37.439Z,12.10
2019-02-20T14:11:05.335Z,11.90
2019-02-20T14:13:32.832Z,12.00
2019-02-20T14:16:00.351Z,11.90
2019-02-20T14:18:27.826Z,11.80
2019-02-20T14:20:55.558Z,11.70
2019-02-20T14:23:23.051Z,11.80
2019-02-20T14:25:50.553Z,11.60
2019-02-20T14:28:18.065Z,11.50
2019-02-20T14:30:45.635Z,11.30
2019-02-20T14:33:13.106Z,11.30
2019-02-20T14:35:40.568Z,11.10
2019-02-20T14:38:08.113Z,11.10
2019-02-20T14:40:35.584Z,11.10
2019-02-20T14:43:03.297Z,11.10
2019-02-20T14:45:30.766Z,11.00
2019-02-20T14:47:58.772Z,10.90
2019-02-20T14:50:26.343Z,10.80
2019-02-20T14:52:53.858Z,10.70
2019-02-20T14:55:21.315Z,10.60
2019-02-20T14:57:48.835Z,10.50
2019-02-20T15:00:16.332Z,10.40
2019-02-20T15:02:43.839Z,10.30
2019-02-20T15:05:12.090Z,10.30
2019-02-20T15:07:39.851Z,10.20
2019-02-20T15:10:07.324Z,10.10
2019-02-20T15:12:34.848Z,10.10
2019-02-20T15:15:10.339Z,10.00
2019-02-20T15:17:31.685Z,10.00
2019-02-20T15:19:59.144Z,9.90
2019-02-20T15:22:26.676Z,9.90
2019-02-20T15:24:54.344Z,9.90
2019-02-20T15:27:28.501Z,9.80
2019-02-20T15:29:51.194Z,9.80
2019-02-20T15:32:18.673Z,9.80
2019-02-20T15:34:46.144Z,9.80
2019-02-20T15:37:13.696Z,9.70
2019-02-20T15:39:41.152Z,9.70
2019-02-20T15:42:08.957Z,9.60
2019-02-20T15:44:36.412Z,9.60
2019-02-20T15:47:03.985Z,9.60
2019-02-20T15:49:31.558Z,9.50
2019-02-20T15:51:59.003Z,9.50
2019-02-20T15:54:26.523Z,9.50
2019-02-20T15:56:54.000Z,9.50
2019-02-20T15:59:21.477Z,9.40
2019-02-20T16:01:49.249Z,9.30
2019-02-20T16:04:16.703Z,9.30
2019-02-20T16:06:44.519Z,9.30
2019-02-20T16:09:12.022Z,9.20
2019-02-20T16:11:39.478Z,9.20
2019-02-20T16:14:07.240Z,9.10
2019-02-20T16:16:35.089Z,9.10
2019-02-20T16:19:03.005Z,9.00
2019-02-20T16:21:30.502Z,8.90
2019-02-20T16:23:58.299Z,8.90
2019-02-20T16:26:25.797Z,8.90
2019-02-20T16:28:53.291Z,8.80
2019-02-20T16:31:20.799Z,8.70
2019-02-20T16:33:48.400Z,8.60
2019-02-20T16:36:15.946Z,8.60
2019-02-20T16:38:43.443Z,8.60
2019-02-20T16:41:10.964Z,8.50
2019-02-20T16:43:38.497Z,8.50
2019-02-20T16:46:06.032Z,8.50
2019-02-20T16:48:33.869Z,8.40
2019-02-20T16:51:01.361Z,8.30
2019-02-20T16:53:28.817Z,8.20
2019-02-20T16:55:56.728Z,8.20
2019-02-20T16:58:24.241Z,8.10
2019-02-20T17:00:51.749Z,8.00
2019-02-20T17:03:19.277Z,7.90
2019-02-20T17:05:48.514Z,7.80
2019-02-20T17:08:16.065Z,7.70
2019-02-20T17:10:43.589Z,7.60
2019-02-20T17:13:11.392Z,7.50
2019-02-20T17:15:38.882Z,7.40
2019-02-20T17:18:06.428Z,7.20
2019-02-20T17:20:33.893Z,7.10
2019-02-20T17:23:01.423Z,7.00
2019-02-20T17:25:28.941Z,7.00
2019-02-20T17:28:05.287Z,6.90
2019-02-20T17:30:25.741Z,6.90
2019-02-20T17:32:53.284Z,6.80
2019-02-20T17:35:20.787Z,6.80
2019-02-20T17:37:48.290Z,6.80
2019-02-20T17:40:15.826Z,6.80
2019-02-20T17:42:43.321Z,6.80
2019-02-20T17:45:11.003Z,6.70
2019-02-20T17:47:38.468Z,6.70
2019-02-20T17:50:09.201Z,6.70
2019-02-20T17:52:36.694Z,6.60
2019-02-20T17:55:04.532Z,6.60
2019-02-20T17:57:32.047Z,6.50
2019-02-20T17:59:59.749Z,6.50
2019-02-20T18:02:27.228Z,6.50
2019-02-20T18:04:54.703Z,6.40
2019-02-20T18:07:22.235Z,6.40
2019-02-20T18:09:49.742Z,6.40
2019-02-20T18:12:17.229Z,6.40
2019-02-20T18:14:44.717Z,6.40
2019-02-20T18:17:12.243Z,6.30
2019-02-20T18:19:39.698Z,6.30
2019-02-20T18:22:07.173Z,6.20
2019-02-20T18:24:34.708Z,6.20
2019-02-20T18:27:02.208Z,6.20
2019-02-20T18:29:29.672Z,6.10
2019-02-20T18:31:57.155Z,6.00
2019-02-20T18:34:24.693Z,6.00
2019-02-20T18:36:52.185Z,6.00
2019-02-20T18:39:19.692Z,6.00
2019-02-20T18:41:47.202Z,6.00
2019-02-20T18:44:14.723Z,5.90
2019-02-20T18:46:42.258Z,5.90
2019-02-20T18:49:09.769Z,5.80
2019-02-20T18:51:37.262Z,5.70
2019-02-20T18:54:04.819Z,5.70
2019-02-20T18:56:34.025Z,5.70
2019-02-20T18:59:01.635Z,5.70
2019-02-20T19:01:29.106Z,5.60
2019-02-20T19:03:56.823Z,5.50
2019-02-20T19:06:24.496Z,5.40
2019-02-20T19:08:56.850Z,5.40
2019-02-20T19:11:51.051Z,5.30
2019-02-20T19:14:49.711Z,5.20
2019-02-20T19:18:11.411Z,5.20
2019-02-20T19:21:23.020Z,5.10
2019-02-20T19:25:03.209Z,5.10
2019-02-20T19:28:17.415Z,5.00
2019-02-20T19:31:40.839Z,4.90
2019-02-20T19:34:40.215Z,4.90
2019-02-20T19:37:38.029Z,4.80
2019-02-20T19:40:43.401Z,4.70
2019-02-20T19:43:51.981Z,4.70
2019-02-20T19:46:57.452Z,4.60
2019-02-20T19:50:13.146Z,4.50
2019-02-20T19:53:10.571Z,4.40
2019-02-20T19:56:25.913Z,4.30
2019-02-20T19:59:23.091Z,4.30
2019-02-20T20:02:07.468Z,4.30
2019-02-20T20:05:16.979Z,4.30
2019-02-20T20:08:14.069Z,4.30
2019-02-20T20:11:14.144Z,4.20
2019-02-20T20:14:21.941Z,4.20
2019-02-20T20:17:36.678Z,4.30
2019-02-20T20:20:12.836Z,4.30
2019-02-20T20:23:28.739Z,4.30
2019-02-20T20:26:20.181Z,4.30
2019-02-20T20:29:08.541Z,4.40
2019-02-20T20:31:55.262Z,4.40
2019-02-20T20:34:58.334Z,4.40
2019-02-20T20:37:46.201Z,4.20
2019-02-20T20:40:45.420Z,4.10
2019-02-20T20:43:56.372Z,4.10
2019-02-20T20:47:01.605Z,4.10
2019-02-20T20:50:08.172Z,4.00
2019-02-20T20:52:58.034Z,4.10
2019-02-20T20:56:05.037Z,4.10
2019-02-20T20:59:19.122Z,4.20
2019-02-20T21:02:21.142Z,4.30
2019-02-20T21:05:30.786Z,4.40
2019-02-20T21:08:51.871Z,4.50
2019-02-20T21:12:28.412Z,4.40
2019-02-20T21:15:26.625Z,4.20
2019-02-20T21:18:31.754Z,4.10
2019-02-20T21:21:13.098Z,4.00
2019-02-20T21:24:17.415Z,3.90
2019-02-20T21:27:51.411Z,3.80
2019-02-20T21:30:57.444Z,3.70
2019-02-20T21:34:09.165Z,3.80
2019-02-20T21:37:05.063Z,3.80
2019-02-20T21:39:57.801Z,3.80
2019-02-20T21:43:19.237Z,3.90
2019-02-20T21:46:53.119Z,3.80
2019-02-20T21:49:55.839Z,3.80
2019-02-20T21:52:49.091Z,3.80
2019-02-20T21:55:55.523Z,3.70
2019-02-20T21:58:37.553Z,3.70
2019-02-20T22:01:42.956Z,3.70
2019-02-20T22:04:40.143Z,3.80
2019-02-20T22:07:57.833Z,3.70
2019-02-20T22:10:47.956Z,3.70
2019-02-20T22:13:45.909Z,3.80
2019-02-20T22:16:53.078Z,3.80
2019-02-20T22:20:06.362Z,3.80
2019-02-20T22:23:27.904Z,3.70
2019-02-20T22:26:26.012Z,3.70
2019-02-20T22:29:50.039Z,3.70
2019-02-20T22:32:46.143Z,3.60
2019-02-20T22:36:06.901Z,3.80
2019-02-20T22:38:55.942Z,3.60
2019-02-20T22:41:55.928Z,3.60
2019-02-20T22:45:16.945Z,3.50
2019-02-20T22:48:23.641Z,3.50
2019-02-20T22:51:52.973Z,3.40
2019-02-20T22:54:51.448Z,3.40
2019-02-20T22:57:38.860Z,3.40
2019-02-20T23:00:59.025Z,3.40
2019-02-20T23:04:20.069Z,3.30
2019-02-20T23:07:09.867Z,3.30
2019-02-20T23:10:27.513Z,3.30
2019-02-20T23:13:32.535Z,3.20
2019-02-20T23:16:00.515Z,3.20
2019-02-20T23:18:28.040Z,3.10
2019-02-20T23:20:55.710Z,3.10
2019-02-20T23:23:23.161Z,3.20
2019-02-20T23:25:50.841Z,3.20
2019-02-20T23:28:18.326Z,3.10
2019-02-20T23:30:45.786Z,3.10
2019-02-20T23:33:13.305Z,3.10
2019-02-20T23:35:40.802Z,3.00
2019-02-20T23:38:08.320Z,3.10
2019-02-20T23:40:35.786Z,3.00
2019-02-20T23:43:03.278Z,2.90
2019-02-20T23:45:30.778Z,2.80
2019-02-20T23:47:58.298Z,2.70
2019-02-20T23:50:25.837Z,2.70
2019-02-20T23:52:53.381Z,2.60
2019-02-20T23:55:20.867Z,2.60
2019-02-20T23:57:48.346Z,2.60
