createdAt,value
2019-03-06T00:00:52.846Z,69.61
2019-03-06T00:03:22.653Z,71.65
2019-03-06T00:05:52.045Z,72.19
2019-03-06T00:08:21.386Z,71.35
2019-03-06T00:10:50.770Z,69.32
2019-03-06T00:13:20.122Z,66.88
2019-03-06T00:15:49.702Z,64.70
2019-03-06T00:18:19.021Z,66.84
2019-03-06T00:20:48.432Z,66.70
2019-03-06T00:23:17.791Z,66.31
2019-03-06T00:25:47.192Z,65.88
2019-03-06T00:28:16.663Z,66.61
2019-03-06T00:30:46.064Z,65.67
2019-03-06T00:33:15.412Z,64.76
2019-03-06T00:35:46.841Z,64.43
2019-03-06T00:38:16.211Z,63.36
2019-03-06T00:41:02.100Z,63.20
2019-03-06T00:43:31.436Z,62.15
2019-03-06T00:46:00.857Z,62.12
2019-03-06T00:48:30.400Z,62.93
2019-03-06T00:50:59.785Z,63.46
2019-03-06T00:53:29.143Z,63.61
2019-03-06T00:55:58.533Z,63.58
2019-03-06T00:58:27.871Z,63.08
2019-03-06T01:00:57.522Z,66.15
2019-03-06T01:03:26.927Z,69.41
2019-03-06T01:05:56.301Z,67.43
2019-03-06T01:08:25.709Z,65.10
2019-03-06T01:10:55.084Z,63.38
2019-03-06T01:13:24.437Z,62.42
2019-03-06T01:15:53.833Z,62.18
2019-03-06T01:18:23.182Z,61.95
2019-03-06T01:20:52.633Z,61.40
2019-03-06T01:23:22.025Z,61.37
2019-03-06T01:25:51.455Z,61.11
2019-03-06T01:28:20.864Z,61.27
2019-03-06T01:30:50.236Z,61.19
2019-03-06T01:33:38.505Z,61.23
2019-03-06T01:36:26.981Z,60.75
2019-03-06T01:39:30.683Z,60.44
2019-03-06T01:42:08.258Z,60.26
2019-03-06T01:44:59.282Z,60.47
2019-03-06T01:47:28.675Z,60.56
2019-03-06T01:49:58.077Z,60.88
2019-03-06T01:52:27.496Z,61.77
2019-03-06T01:54:56.844Z,62.25
2019-03-06T01:57:26.281Z,64.96
2019-03-06T01:59:55.667Z,69.12
2019-03-06T02:02:25.114Z,70.81
2019-03-06T02:04:54.460Z,71.79
2019-03-06T02:07:24.261Z,72.80
2019-03-06T02:09:53.608Z,72.62
2019-03-06T02:12:22.978Z,70.92
2019-03-06T02:14:52.357Z,67.78
2019-03-06T02:17:21.694Z,65.47
2019-03-06T02:19:51.283Z,63.51
2019-03-06T02:22:20.674Z,63.47
2019-03-06T02:24:50.051Z,64.80
2019-03-06T02:27:19.433Z,66.21
2019-03-06T02:29:48.823Z,70.40
2019-03-06T02:32:18.261Z,73.56
2019-03-06T02:34:47.657Z,73.96
2019-03-06T02:37:16.996Z,76.22
2019-03-06T02:39:46.369Z,76.96
2019-03-06T02:42:15.723Z,78.26
2019-03-06T02:44:45.311Z,79.67
2019-03-06T02:47:14.678Z,80.26
2019-03-06T02:49:44.057Z,80.52
2019-03-06T02:52:13.396Z,79.41
2019-03-06T02:54:42.795Z,79.71
2019-03-06T02:57:12.412Z,79.80
2019-03-06T02:59:53.183Z,80.06
2019-03-06T03:02:29.489Z,80.79
2019-03-06T03:05:18.131Z,80.19
2019-03-06T03:07:47.518Z,79.30
2019-03-06T03:10:16.931Z,79.47
2019-03-06T03:12:46.281Z,80.62
2019-03-06T03:15:17.376Z,82.00
2019-03-06T03:17:46.720Z,82.75
2019-03-06T03:20:16.231Z,82.50
2019-03-06T03:22:45.598Z,82.43
2019-03-06T03:25:14.973Z,81.12
2019-03-06T03:27:44.406Z,82.25
2019-03-06T03:30:14.608Z,82.70
2019-03-06T03:32:43.979Z,82.92
2019-03-06T03:35:13.439Z,83.19
2019-03-06T03:37:42.781Z,83.62
2019-03-06T03:40:13.147Z,84.68
2019-03-06T03:42:42.497Z,84.58
2019-03-06T03:45:12.278Z,83.33
2019-03-06T03:47:41.674Z,82.71
2019-03-06T03:50:11.031Z,82.19
2019-03-06T03:52:40.700Z,79.96
2019-03-06T03:55:10.107Z,76.64
2019-03-06T03:57:39.517Z,74.64
2019-03-06T04:00:11.200Z,73.57
2019-03-06T04:02:40.584Z,74.08
2019-03-06T04:05:10.361Z,72.28
2019-03-06T04:07:39.784Z,72.76
2019-03-06T04:10:10.060Z,74.98
2019-03-06T04:12:39.484Z,73.47
2019-03-06T04:15:10.048Z,70.63
2019-03-06T04:17:39.725Z,70.59
2019-03-06T04:20:10.722Z,71.03
2019-03-06T04:22:40.175Z,70.82
2019-03-06T04:25:09.775Z,70.55
2019-03-06T04:27:39.178Z,68.74
2019-03-06T04:30:10.722Z,68.40
2019-03-06T04:32:40.102Z,68.87
2019-03-06T04:35:09.517Z,69.01
2019-03-06T04:37:38.949Z,68.89
2019-03-06T04:40:08.433Z,68.79
2019-03-06T04:42:37.862Z,68.72
2019-03-06T04:45:07.251Z,69.49
2019-03-06T04:47:36.713Z,69.93
2019-03-06T04:50:06.836Z,70.48
2019-03-06T04:52:36.269Z,71.00
2019-03-06T04:55:05.702Z,70.91
2019-03-06T04:57:35.110Z,70.91
2019-03-06T05:00:04.563Z,70.89
2019-03-06T05:02:33.988Z,71.19
2019-03-06T05:05:03.340Z,71.27
2019-03-06T05:07:32.728Z,71.05
2019-03-06T05:10:02.093Z,70.93
2019-03-06T05:12:31.485Z,70.34
2019-03-06T05:15:00.948Z,69.41
2019-03-06T05:17:40.093Z,69.86
2019-03-06T05:20:09.721Z,69.83
2019-03-06T05:22:39.140Z,69.83
2019-03-06T05:25:08.526Z,69.52
2019-03-06T05:27:37.862Z,69.67
2019-03-06T05:30:07.367Z,70.50
2019-03-06T05:32:38.028Z,70.78
2019-03-06T05:35:14.141Z,70.75
2019-03-06T05:38:10.646Z,70.75
2019-03-06T05:40:40.112Z,69.61
2019-03-06T05:43:09.526Z,69.27
2019-03-06T05:45:38.896Z,77.30
2019-03-06T05:48:08.282Z,77.30
2019-03-06T05:50:37.615Z,78.78
2019-03-06T05:53:06.955Z,75.15
2019-03-06T05:55:36.362Z,75.15
2019-03-06T05:58:05.724Z,72.15
2019-03-06T06:00:35.105Z,69.94
2019-03-06T06:03:04.504Z,69.19
2019-03-06T06:05:33.923Z,68.85
2019-03-06T06:08:03.274Z,69.99
2019-03-06T06:10:33.051Z,69.90
2019-03-06T06:13:02.440Z,74.39
2019-03-06T06:15:31.844Z,78.60
2019-03-06T06:18:01.231Z,78.60
2019-03-06T06:20:30.665Z,82.67
2019-03-06T06:23:08.563Z,83.77
2019-03-06T06:25:37.992Z,80.62
2019-03-06T06:28:07.352Z,78.17
2019-03-06T06:30:36.750Z,73.59
2019-03-06T06:33:06.113Z,71.10
2019-03-06T06:35:35.487Z,71.61
2019-03-06T06:38:04.851Z,71.23
2019-03-06T06:40:35.693Z,74.16
2019-03-06T06:43:05.309Z,78.91
2019-03-06T06:45:35.005Z,80.02
2019-03-06T06:48:21.516Z,80.55
2019-03-06T06:51:04.310Z,80.76
2019-03-06T06:53:56.226Z,81.07
2019-03-06T06:57:21.825Z,80.51
2019-03-06T07:00:48.794Z,79.45
2019-03-06T07:03:55.347Z,78.67
2019-03-06T07:06:32.809Z,77.98
2019-03-06T07:09:27.805Z,78.44
2019-03-06T07:12:16.275Z,77.63
2019-03-06T07:15:04.706Z,74.98
2019-03-06T07:17:53.108Z,71.56
2019-03-06T07:20:35.336Z,70.79
2019-03-06T07:23:26.852Z,73.89
2019-03-06T07:26:15.186Z,73.92
2019-03-06T07:28:52.450Z,73.74
2019-03-06T07:31:32.084Z,74.77
2019-03-06T07:34:07.448Z,74.31
2019-03-06T07:36:49.067Z,73.71
2019-03-06T07:39:22.301Z,74.08
2019-03-06T07:42:09.427Z,73.29
2019-03-06T07:44:59.768Z,74.30
2019-03-06T07:47:48.191Z,72.37
2019-03-06T07:50:48.843Z,73.06
2019-03-06T07:54:02.119Z,73.29
2019-03-06T07:56:46.095Z,73.71
2019-03-06T07:59:15.507Z,72.95
2019-03-06T08:01:51.451Z,71.31
2019-03-06T08:04:20.850Z,68.34
2019-03-06T08:06:57.101Z,68.26
2019-03-06T08:09:26.554Z,65.82
2019-03-06T08:12:08.531Z,66.22
2019-03-06T08:14:55.747Z,64.92
2019-03-06T08:17:49.987Z,63.39
2019-03-06T08:20:41.535Z,63.15
2019-03-06T08:23:28.978Z,63.74
2019-03-06T08:25:58.427Z,63.47
2019-03-06T08:28:27.852Z,60.03
2019-03-06T08:31:19.075Z,57.61
2019-03-06T08:33:48.547Z,57.06
2019-03-06T08:36:17.966Z,57.70
2019-03-06T08:38:47.354Z,55.68
2019-03-06T08:41:16.752Z,53.14
2019-03-06T08:43:46.110Z,49.31
2019-03-06T08:46:34.417Z,49.84
2019-03-06T08:49:28.670Z,49.60
2019-03-06T08:52:05.484Z,50.25
2019-03-06T08:54:41.454Z,53.28
2019-03-06T08:57:45.038Z,51.28
2019-03-06T09:00:45.638Z,48.67
2019-03-06T09:03:43.200Z,52.61
2019-03-06T09:06:17.988Z,53.66
2019-03-06T09:09:24.508Z,54.92
2019-03-06T09:12:05.429Z,55.43
2019-03-06T09:15:02.547Z,54.69
2019-03-06T09:17:38.322Z,56.98
2019-03-06T09:20:36.148Z,57.35
2019-03-06T09:23:34.218Z,57.86
2019-03-06T09:26:21.509Z,57.85
2019-03-06T09:29:09.751Z,58.89
2019-03-06T09:31:49.855Z,57.35
2019-03-06T09:34:28.353Z,55.94
2019-03-06T09:37:31.963Z,55.17
2019-03-06T09:40:19.026Z,55.58
2019-03-06T09:43:02.290Z,56.74
2019-03-06T09:46:02.553Z,57.09
2019-03-06T09:48:50.771Z,53.29
2019-03-06T09:51:48.372Z,53.08
2019-03-06T09:54:35.786Z,51.85
2019-03-06T09:57:26.884Z,54.98
2019-03-06T10:00:17.920Z,55.59
2019-03-06T10:03:21.641Z,52.84
2019-03-06T10:06:09.974Z,51.17
2019-03-06T10:08:49.351Z,47.64
2019-03-06T10:11:46.766Z,48.52
2019-03-06T10:14:23.547Z,48.06
2019-03-06T10:17:24.189Z,50.37
2019-03-06T10:20:03.314Z,49.72
2019-03-06T10:22:32.757Z,49.56
2019-03-06T10:25:02.473Z,47.76
2019-03-06T10:27:31.913Z,46.76
2019-03-06T10:30:01.288Z,48.20
2019-03-06T10:32:30.716Z,45.98
2019-03-06T10:35:00.470Z,46.72
2019-03-06T10:37:29.925Z,47.18
2019-03-06T10:39:59.383Z,47.33
2019-03-06T10:42:29.001Z,48.07
2019-03-06T10:44:58.424Z,48.54
2019-03-06T10:47:27.879Z,49.46
2019-03-06T10:49:57.650Z,48.67
2019-03-06T10:52:27.203Z,49.32
2019-03-06T10:54:57.693Z,48.89
2019-03-06T10:57:27.293Z,49.20
2019-03-06T10:59:57.469Z,48.89
2019-03-06T11:02:27.005Z,50.59
2019-03-06T11:05:12.924Z,50.85
2019-03-06T11:07:43.035Z,50.92
2019-03-06T11:10:12.759Z,50.45
2019-03-06T11:12:42.418Z,50.42
2019-03-06T11:15:12.403Z,50.82
2019-03-06T11:17:42.105Z,50.65
2019-03-06T11:20:14.047Z,51.26
2019-03-06T11:22:43.456Z,50.92
2019-03-06T11:25:12.958Z,50.73
2019-03-06T11:27:42.337Z,51.64
2019-03-06T11:30:17.375Z,49.59
2019-03-06T11:32:54.281Z,49.78
2019-03-06T11:35:18.267Z,49.66
2019-03-06T11:37:49.059Z,49.06
2019-03-06T11:40:18.519Z,48.08
2019-03-06T11:42:48.197Z,48.68
2019-03-06T11:45:18.175Z,47.64
2019-03-06T11:47:48.790Z,47.29
2019-03-06T11:50:19.037Z,48.52
2019-03-06T11:52:48.470Z,48.51
2019-03-06T11:55:18.562Z,47.61
2019-03-06T11:57:48.007Z,47.78
2019-03-06T12:00:43.381Z,47.77
2019-03-06T12:03:15.697Z,48.01
2019-03-06T12:05:45.406Z,48.05
2019-03-06T12:08:15.312Z,48.11
2019-03-06T12:10:44.894Z,47.44
2019-03-06T12:13:15.448Z,47.27
2019-03-06T12:15:46.748Z,47.26
2019-03-06T12:18:16.422Z,45.77
2019-03-06T12:20:46.126Z,46.54
2019-03-06T12:23:15.503Z,44.92
2019-03-06T12:25:45.011Z,44.12
2019-03-06T12:28:15.066Z,43.42
2019-03-06T12:30:44.575Z,44.41
2019-03-06T12:33:18.623Z,41.41
2019-03-06T12:35:48.082Z,41.66
2019-03-06T12:38:17.641Z,42.60
2019-03-06T12:40:47.160Z,42.86
2019-03-06T12:43:16.552Z,42.77
2019-03-06T12:46:12.651Z,43.40
2019-03-06T12:48:42.119Z,42.21
2019-03-06T12:51:11.714Z,43.26
2019-03-06T12:53:41.108Z,42.95
2019-03-06T12:56:10.628Z,43.71
2019-03-06T12:58:40.042Z,44.42
2019-03-06T13:01:09.466Z,45.27
2019-03-06T13:03:38.855Z,45.57
2019-03-06T13:06:08.291Z,45.50
2019-03-06T13:08:37.947Z,45.75
2019-03-06T13:11:07.423Z,44.94
2019-03-06T13:13:36.796Z,43.43
2019-03-06T13:16:06.238Z,42.57
2019-03-06T13:18:35.693Z,42.86
2019-03-06T13:21:06.556Z,42.34
2019-03-06T13:23:36.267Z,40.94
2019-03-06T13:26:10.242Z,40.67
2019-03-06T13:28:37.623Z,41.08
2019-03-06T13:31:07.310Z,40.52
2019-03-06T13:33:48.038Z,40.56
2019-03-06T13:36:17.536Z,40.69
2019-03-06T13:38:54.759Z,40.73
2019-03-06T13:41:18.232Z,40.31
2019-03-06T13:43:47.733Z,38.00
2019-03-06T13:46:17.259Z,35.78
2019-03-06T13:48:46.935Z,36.51
2019-03-06T13:51:16.562Z,33.56
2019-03-06T13:53:45.931Z,32.85
2019-03-06T13:56:15.377Z,34.54
2019-03-06T13:58:44.765Z,33.82
2019-03-06T14:01:14.225Z,33.05
2019-03-06T14:03:43.892Z,33.01
2019-03-06T14:06:13.304Z,32.91
2019-03-06T14:08:42.758Z,32.70
2019-03-06T14:11:12.187Z,32.68
2019-03-06T14:13:41.695Z,32.59
2019-03-06T14:16:11.072Z,31.43
2019-03-06T14:18:40.647Z,31.00
2019-03-06T14:21:10.090Z,32.16
2019-03-06T14:23:39.566Z,32.80
2019-03-06T14:26:09.195Z,32.63
2019-03-06T14:28:38.774Z,33.48
2019-03-06T14:31:10.529Z,33.20
2019-03-06T14:33:39.597Z,32.54
2019-03-06T14:36:09.004Z,31.78
2019-03-06T14:38:38.524Z,32.77
2019-03-06T14:41:09.628Z,32.12
2019-03-06T14:43:39.191Z,32.63
2019-03-06T14:46:16.207Z,32.37
2019-03-06T14:48:40.136Z,33.28
2019-03-06T14:51:09.508Z,34.03
2019-03-06T14:53:39.095Z,34.35
2019-03-06T14:56:08.635Z,34.14
2019-03-06T14:58:38.055Z,33.52
2019-03-06T15:01:07.534Z,34.11
2019-03-06T15:03:36.979Z,34.17
2019-03-06T15:06:06.501Z,33.90
2019-03-06T15:08:35.907Z,33.76
2019-03-06T15:11:05.451Z,33.37
2019-03-06T15:13:34.937Z,35.72
2019-03-06T15:16:04.335Z,36.10
2019-03-06T15:18:36.726Z,36.83
2019-03-06T15:21:06.158Z,36.98
2019-03-06T15:23:36.612Z,36.77
2019-03-06T15:26:06.142Z,36.73
2019-03-06T15:28:35.817Z,36.12
2019-03-06T15:31:05.189Z,35.74
2019-03-06T15:33:34.612Z,36.05
2019-03-06T15:36:04.001Z,35.36
2019-03-06T15:38:33.521Z,32.94
2019-03-06T15:41:03.068Z,32.21
2019-03-06T15:43:32.526Z,31.61
2019-03-06T15:46:02.016Z,31.77
2019-03-06T15:48:31.461Z,31.68
2019-03-06T15:51:00.848Z,31.27
2019-03-06T15:53:30.299Z,31.81
2019-03-06T15:55:59.803Z,32.37
2019-03-06T15:58:29.264Z,32.34
2019-03-06T16:00:58.773Z,31.97
2019-03-06T16:03:28.183Z,32.16
2019-03-06T16:05:57.713Z,32.15
2019-03-06T16:08:27.275Z,32.63
2019-03-06T16:10:56.713Z,34.06
2019-03-06T16:13:26.135Z,34.40
2019-03-06T16:15:55.865Z,34.92
2019-03-06T16:18:25.234Z,36.05
2019-03-06T16:20:54.729Z,37.46
2019-03-06T16:23:24.322Z,38.56
2019-03-06T16:25:53.914Z,39.15
2019-03-06T16:28:23.352Z,39.63
2019-03-06T16:30:52.748Z,39.89
2019-03-06T16:33:22.234Z,39.93
2019-03-06T16:35:51.771Z,39.86
2019-03-06T16:38:21.262Z,39.94
2019-03-06T16:40:50.706Z,39.96
2019-03-06T16:43:20.147Z,40.07
2019-03-06T16:45:49.509Z,40.73
2019-03-06T16:48:19.269Z,40.98
2019-03-06T16:50:49.011Z,40.98
2019-03-06T16:53:18.494Z,41.18
2019-03-06T16:55:47.861Z,41.52
2019-03-06T16:58:17.412Z,41.72
2019-03-06T17:00:46.894Z,42.00
2019-03-06T17:03:16.436Z,42.11
2019-03-06T17:05:46.355Z,42.12
2019-03-06T17:08:15.772Z,42.03
2019-03-06T17:10:45.171Z,42.18
2019-03-06T17:13:14.710Z,42.50
2019-03-06T17:15:44.149Z,43.21
2019-03-06T17:18:13.846Z,43.56
2019-03-06T17:20:43.300Z,44.05
2019-03-06T17:23:12.725Z,43.81
2019-03-06T17:25:42.129Z,43.64
2019-03-06T17:28:11.607Z,43.55
2019-03-06T17:30:41.062Z,43.89
2019-03-06T17:33:10.677Z,44.27
2019-03-06T17:35:40.242Z,44.03
2019-03-06T17:38:10.381Z,43.79
2019-03-06T17:40:39.780Z,43.97
2019-03-06T17:43:09.229Z,43.95
2019-03-06T17:45:38.606Z,43.64
2019-03-06T17:48:08.354Z,44.51
2019-03-06T17:50:37.734Z,45.34
2019-03-06T17:53:07.766Z,45.73
2019-03-06T17:55:37.162Z,45.34
2019-03-06T17:58:06.542Z,44.59
2019-03-06T18:00:41.363Z,44.57
2019-03-06T18:03:12.781Z,44.86
2019-03-06T18:05:42.252Z,46.61
2019-03-06T18:08:11.667Z,47.49
2019-03-06T18:10:41.197Z,47.09
2019-03-06T18:13:10.887Z,45.54
2019-03-06T18:15:40.423Z,45.41
2019-03-06T18:18:09.782Z,46.60
2019-03-06T18:20:39.223Z,47.52
2019-03-06T18:23:08.597Z,48.01
2019-03-06T18:25:38.139Z,47.13
2019-03-06T18:28:07.755Z,47.83
2019-03-06T18:30:37.216Z,47.91
2019-03-06T18:33:06.611Z,47.55
2019-03-06T18:35:36.019Z,49.64
2019-03-06T18:38:05.378Z,48.79
2019-03-06T18:40:34.846Z,47.94
2019-03-06T18:43:04.403Z,48.88
2019-03-06T18:45:33.819Z,48.77
2019-03-06T18:48:03.193Z,49.17
2019-03-06T18:50:32.599Z,49.81
2019-03-06T18:53:02.036Z,50.41
2019-03-06T18:55:31.443Z,51.91
2019-03-06T18:58:00.993Z,53.80
2019-03-06T19:00:30.435Z,54.56
2019-03-06T19:02:59.794Z,54.14
2019-03-06T19:05:29.192Z,55.03
2019-03-06T19:07:58.587Z,54.64
2019-03-06T19:10:27.956Z,55.91
2019-03-06T19:12:57.418Z,54.84
2019-03-06T19:15:26.815Z,53.52
2019-03-06T19:17:56.281Z,52.80
2019-03-06T19:20:25.699Z,51.83
2019-03-06T19:22:55.276Z,50.69
2019-03-06T19:25:24.841Z,50.32
2019-03-06T19:27:54.320Z,49.09
2019-03-06T19:30:23.681Z,49.18
2019-03-06T19:32:53.089Z,49.17
2019-03-06T19:35:22.466Z,49.66
2019-03-06T19:37:51.884Z,48.94
2019-03-06T19:40:21.236Z,48.56
2019-03-06T19:42:55.009Z,48.16
2019-03-06T19:45:24.452Z,48.39
2019-03-06T19:47:53.903Z,48.89
2019-03-06T19:50:25.415Z,49.00
2019-03-06T19:52:54.549Z,48.97
2019-03-06T19:55:24.723Z,48.89
2019-03-06T19:57:56.000Z,49.21
2019-03-06T20:00:25.658Z,49.31
2019-03-06T20:02:55.073Z,49.35
2019-03-06T20:05:24.959Z,48.95
2019-03-06T20:07:54.351Z,48.96
2019-03-06T20:10:23.874Z,48.25
2019-03-06T20:12:53.273Z,48.40
2019-03-06T20:15:22.642Z,48.57
2019-03-06T20:17:52.067Z,48.28
2019-03-06T20:20:21.546Z,47.83
2019-03-06T20:22:50.933Z,49.06
2019-03-06T20:25:22.671Z,49.97
2019-03-06T20:27:53.378Z,50.27
2019-03-06T20:30:22.888Z,50.49
2019-03-06T20:32:52.310Z,51.30
2019-03-06T20:35:22.408Z,51.44
2019-03-06T20:37:51.796Z,51.61
2019-03-06T20:40:21.362Z,50.39
2019-03-06T20:42:50.853Z,50.42
2019-03-06T20:45:20.274Z,49.62
2019-03-06T20:47:49.646Z,50.02
2019-03-06T20:50:19.149Z,50.97
2019-03-06T20:52:50.249Z,52.11
2019-03-06T20:55:19.617Z,53.11
2019-03-06T20:57:48.959Z,53.69
2019-03-06T21:00:20.389Z,54.82
2019-03-06T21:02:49.737Z,55.60
2019-03-06T21:05:19.240Z,55.42
2019-03-06T21:07:48.594Z,54.54
2019-03-06T21:10:18.128Z,53.78
2019-03-06T21:12:47.489Z,53.06
2019-03-06T21:15:17.366Z,53.04
2019-03-06T21:17:46.771Z,52.80
2019-03-06T21:20:17.660Z,51.94
2019-03-06T21:22:47.128Z,52.02
2019-03-06T21:25:17.675Z,55.71
2019-03-06T21:27:47.035Z,56.32
2019-03-06T21:30:29.855Z,55.11
2019-03-06T21:32:59.209Z,54.91
2019-03-06T21:35:28.671Z,54.97
2019-03-06T21:37:58.134Z,54.61
2019-03-06T21:40:27.554Z,54.03
2019-03-06T21:42:56.914Z,52.83
2019-03-06T21:45:26.381Z,53.29
2019-03-06T21:47:57.578Z,51.90
2019-03-06T21:50:26.944Z,52.04
2019-03-06T21:52:56.300Z,52.06
2019-03-06T21:55:25.713Z,52.03
2019-03-06T21:57:55.083Z,52.71
2019-03-06T22:00:24.580Z,53.15
2019-03-06T22:02:54.006Z,52.91
2019-03-06T22:05:23.428Z,52.89
2019-03-06T22:07:52.836Z,53.54
2019-03-06T22:10:22.166Z,57.87
2019-03-06T22:12:51.573Z,56.69
2019-03-06T22:15:20.987Z,56.56
2019-03-06T22:17:50.394Z,55.68
2019-03-06T22:20:19.815Z,53.29
2019-03-06T22:22:49.255Z,54.13
2019-03-06T22:25:19.025Z,54.55
2019-03-06T22:27:48.433Z,55.55
2019-03-06T22:30:18.523Z,57.18
2019-03-06T22:32:47.932Z,57.77
2019-03-06T22:35:17.284Z,56.59
2019-03-06T22:37:46.679Z,55.37
2019-03-06T22:40:16.451Z,55.29
2019-03-06T22:42:45.864Z,57.19
2019-03-06T22:45:15.385Z,57.75
2019-03-06T22:47:44.761Z,57.01
2019-03-06T22:50:14.515Z,54.96
2019-03-06T22:52:43.912Z,55.49
2019-03-06T22:55:15.018Z,55.11
2019-03-06T22:57:44.426Z,56.93
2019-03-06T23:00:48.922Z,56.79
2019-03-06T23:03:18.855Z,55.95
2019-03-06T23:05:48.204Z,56.05
2019-03-06T23:08:17.649Z,55.93
2019-03-06T23:10:47.038Z,56.16
2019-03-06T23:13:16.447Z,56.45
2019-03-06T23:15:45.880Z,56.22
2019-03-06T23:18:15.307Z,56.48
2019-03-06T23:20:44.680Z,55.30
2019-03-06T23:23:14.075Z,55.20
2019-03-06T23:25:43.424Z,55.79
2019-03-06T23:28:13.049Z,56.20
2019-03-06T23:30:42.403Z,55.48
2019-03-06T23:33:11.777Z,56.34
2019-03-06T23:35:41.111Z,57.61
2019-03-06T23:38:10.506Z,57.92
2019-03-06T23:40:39.862Z,57.31
2019-03-06T23:43:09.444Z,56.97
2019-03-06T23:45:38.783Z,57.41
2019-03-06T23:48:08.194Z,57.95
2019-03-06T23:50:37.565Z,57.18
2019-03-06T23:53:08.234Z,57.16
2019-03-06T23:55:37.603Z,60.80
2019-03-06T23:58:07.030Z,60.94
