createdAt,value
2023-01-28T00:01:17.105Z,102706.59
2023-01-28T00:03:45.009Z,102708.44
2023-01-28T00:06:16.074Z,102705.03
2023-01-28T00:08:43.408Z,102700.69
2023-01-28T00:11:13.870Z,102699.00
2023-01-28T00:13:42.204Z,102696.38
2023-01-28T00:16:10.165Z,102699.06
2023-01-28T00:18:38.110Z,102706.09
2023-01-28T00:21:12.798Z,102697.34
2023-01-28T00:23:43.115Z,102703.31
2023-01-28T00:26:15.870Z,102699.59
2023-01-28T00:28:43.347Z,102702.09
2023-01-28T00:31:19.235Z,102703.66
2023-01-28T00:33:48.629Z,102707.00
2023-01-28T00:36:17.119Z,102707.81
2023-01-28T00:38:50.616Z,102699.81
2023-01-28T00:41:23.737Z,102702.34
2023-01-28T00:43:51.946Z,102704.88
2023-01-28T00:46:20.135Z,102709.13
2023-01-28T00:48:47.735Z,102714.31
2023-01-28T00:51:17.500Z,102713.50
2023-01-28T00:53:45.028Z,102714.41
2023-01-28T00:56:19.513Z,102715.31
2023-01-28T00:58:47.222Z,102722.22
2023-01-28T01:01:22.071Z,102718.66
2023-01-28T01:03:57.473Z,102733.28
2023-01-28T01:06:25.791Z,102735.75
2023-01-28T01:08:52.830Z,102734.84
2023-01-28T01:11:20.304Z,102728.66
2023-01-28T01:14:00.232Z,102736.47
2023-01-28T01:16:32.152Z,102734.59
2023-01-28T01:19:00.357Z,102731.16
2023-01-28T01:21:31.353Z,102727.66
2023-01-28T01:23:58.698Z,102720.84
2023-01-28T01:26:27.671Z,102719.94
2023-01-28T01:28:54.739Z,102729.44
2023-01-28T01:31:22.925Z,102727.84
2023-01-28T01:33:52.664Z,102727.03
2023-01-28T01:36:21.881Z,102722.84
2023-01-28T01:38:54.268Z,102729.97
2023-01-28T01:41:32.803Z,102723.75
2023-01-28T01:44:05.181Z,102728.06
2023-01-28T01:46:49.313Z,102721.97
2023-01-28T01:49:26.887Z,102721.16
2023-01-28T01:52:28.407Z,102729.97
2023-01-28T01:54:59.339Z,102724.75
2023-01-28T01:57:33.648Z,102727.38
2023-01-28T02:00:06.400Z,102729.09
2023-01-28T02:02:42.027Z,102725.53
2023-01-28T02:05:10.891Z,102732.41
2023-01-28T02:07:38.773Z,102727.09
2023-01-28T02:10:07.976Z,102734.94
2023-01-28T02:12:43.329Z,102732.31
2023-01-28T02:15:16.809Z,102726.13
2023-01-28T02:17:44.786Z,102724.22
2023-01-28T02:20:25.817Z,102725.03
2023-01-28T02:23:33.292Z,102727.56
2023-01-28T02:26:12.214Z,102722.22
2023-01-28T02:28:48.907Z,102731.75
2023-01-28T02:31:34.545Z,102722.13
2023-01-28T02:34:24.873Z,102732.56
2023-01-28T02:37:14.982Z,102733.44
2023-01-28T02:40:06.114Z,102731.75
2023-01-28T02:42:37.551Z,102736.88
2023-01-28T02:45:17.702Z,102736.88
2023-01-28T02:48:00.007Z,102733.38
2023-01-28T02:50:42.560Z,102735.88
2023-01-28T02:53:41.389Z,102736.59
2023-01-28T02:56:30.891Z,102733.09
2023-01-28T02:59:28.521Z,102734.75
2023-01-28T03:02:26.413Z,102736.44
2023-01-28T03:05:02.127Z,102738.94
2023-01-28T03:07:33.481Z,102737.97
2023-01-28T03:10:08.958Z,102744.00
2023-01-28T03:13:00.774Z,102742.94
2023-01-28T03:16:00.231Z,102745.56
2023-01-28T03:19:08.947Z,102743.66
2023-01-28T03:22:03.554Z,102742.66
2023-01-28T03:25:04.710Z,102744.38
2023-01-28T03:28:07.700Z,102746.16
2023-01-28T03:31:23.561Z,102741.84
2023-01-28T03:34:11.650Z,102746.25
2023-01-28T03:36:49.493Z,102750.56
2023-01-28T03:39:18.963Z,102760.84
2023-01-28T03:42:09.872Z,102759.78
2023-01-28T03:44:52.837Z,102762.19
2023-01-28T03:47:27.480Z,102769.03
2023-01-28T03:49:56.859Z,102764.56
2023-01-28T03:52:31.070Z,102761.84
2023-01-28T03:54:58.392Z,102754.13
2023-01-28T03:57:28.359Z,102752.50
2023-01-28T03:59:55.705Z,102745.66
2023-01-28T04:02:23.969Z,102748.25
2023-01-28T04:04:51.319Z,102754.38
2023-01-28T04:07:18.662Z,102745.66
2023-01-28T04:09:45.877Z,102759.59
2023-01-28T04:12:13.016Z,102757.78
2023-01-28T04:14:40.267Z,102767.41
2023-01-28T04:17:10.750Z,102768.31
2023-01-28T04:19:41.100Z,102770.91
2023-01-28T04:22:11.565Z,102777.91
2023-01-28T04:24:38.596Z,102781.41
2023-01-28T04:27:05.661Z,102773.50
2023-01-28T04:29:32.869Z,102771.72
2023-01-28T04:31:59.942Z,102772.53
2023-01-28T04:34:30.053Z,102777.75
2023-01-28T04:36:57.903Z,102778.56
2023-01-28T04:39:25.187Z,102773.25
2023-01-28T04:41:52.328Z,102777.47
2023-01-28T04:44:19.517Z,102779.28
2023-01-28T04:46:46.685Z,102775.78
2023-01-28T04:49:13.746Z,102769.78
2023-01-28T04:51:40.908Z,102766.34
2023-01-28T04:54:08.193Z,102771.56
2023-01-28T04:56:35.233Z,102774.97
2023-01-28T04:59:02.853Z,102771.47
2023-01-28T05:01:30.293Z,102773.97
2023-01-28T05:03:57.977Z,102788.72
2023-01-28T05:06:25.234Z,102771.19
2023-01-28T05:08:52.498Z,102773.81
2023-01-28T05:11:19.527Z,102776.41
2023-01-28T05:13:46.696Z,102779.91
2023-01-28T05:16:13.960Z,102776.31
2023-01-28T05:18:43.764Z,102778.03
2023-01-28T05:21:11.963Z,102785.03
2023-01-28T05:23:39.145Z,102775.50
2023-01-28T05:26:06.493Z,102774.63
2023-01-28T05:28:33.783Z,102775.50
2023-01-28T05:31:07.473Z,102778.13
2023-01-28T05:33:34.679Z,102777.97
2023-01-28T05:36:02.094Z,102775.97
2023-01-28T05:38:29.179Z,102773.19
2023-01-28T05:40:56.323Z,102774.09
2023-01-28T05:43:23.435Z,102770.59
2023-01-28T05:45:50.581Z,102775.88
2023-01-28T05:48:17.837Z,102770.50
2023-01-28T05:50:48.001Z,102772.09
2023-01-28T05:53:15.174Z,102770.50
2023-01-28T05:55:42.269Z,102772.31
2023-01-28T05:58:09.411Z,102781.09
2023-01-28T06:00:36.706Z,102778.50
2023-01-28T06:03:03.940Z,102782.00
2023-01-28T06:05:31.216Z,102782.81
2023-01-28T06:07:58.379Z,102774.91
2023-01-28T06:10:25.641Z,102787.94
2023-01-28T06:12:52.688Z,102787.03
2023-01-28T06:15:19.857Z,102785.31
2023-01-28T06:17:47.052Z,102786.13
2023-01-28T06:20:14.423Z,102786.03
2023-01-28T06:22:42.050Z,102784.22
2023-01-28T06:25:09.789Z,102795.47
2023-01-28T06:27:37.377Z,102792.78
2023-01-28T06:30:05.100Z,102792.59
2023-01-28T06:32:32.627Z,102785.69
2023-01-28T06:34:59.892Z,102804.75
2023-01-28T06:37:27.301Z,102799.25
2023-01-28T06:39:54.537Z,102804.44
2023-01-28T06:42:22.224Z,102798.25
2023-01-28T06:44:49.427Z,102813.97
2023-01-28T06:47:16.739Z,102813.06
2023-01-28T06:49:43.905Z,102804.38
2023-01-28T06:52:10.927Z,102806.06
2023-01-28T06:54:38.122Z,102806.88
2023-01-28T06:57:05.420Z,102813.69
2023-01-28T06:59:32.667Z,102821.50
2023-01-28T07:01:59.742Z,102817.91
2023-01-28T07:04:27.024Z,102825.81
2023-01-28T07:06:54.076Z,102818.91
2023-01-28T07:09:21.236Z,102815.41
2023-01-28T07:11:48.468Z,102809.22
2023-01-28T07:14:15.723Z,102807.59
2023-01-28T07:16:42.972Z,102819.91
2023-01-28T07:19:10.727Z,102819.91
2023-01-28T07:21:38.072Z,102827.00
2023-01-28T07:24:06.249Z,102811.47
2023-01-28T07:26:33.516Z,102817.47
2023-01-28T07:29:00.621Z,102826.72
2023-01-28T07:31:27.849Z,102825.72
2023-01-28T07:33:55.238Z,102821.34
2023-01-28T07:36:22.415Z,102833.38
2023-01-28T07:38:49.615Z,102838.56
2023-01-28T07:41:16.944Z,102842.88
2023-01-28T07:43:44.340Z,102842.00
2023-01-28T07:46:11.654Z,102843.59
2023-01-28T07:48:38.670Z,102852.28
2023-01-28T07:51:05.913Z,102855.00
2023-01-28T07:53:33.016Z,102849.00
2023-01-28T07:56:01.912Z,102849.91
2023-01-28T07:58:29.314Z,102847.47
2023-01-28T08:00:59.138Z,102856.38
2023-01-28T08:03:27.447Z,102848.66
2023-01-28T08:05:56.617Z,102862.66
2023-01-28T08:08:25.713Z,102865.25
2023-01-28T08:10:53.742Z,102863.47
2023-01-28T08:13:20.780Z,102867.78
2023-01-28T08:15:48.128Z,102873.78
2023-01-28T08:18:16.841Z,102874.78
2023-01-28T08:20:47.336Z,102870.63
2023-01-28T08:23:19.629Z,102869.03
2023-01-28T08:25:47.396Z,102878.81
2023-01-28T08:28:16.834Z,102880.28
2023-01-28T08:30:44.608Z,102896.59
2023-01-28T08:33:15.020Z,102896.69
2023-01-28T08:35:42.496Z,102902.19
2023-01-28T08:38:16.661Z,102900.78
2023-01-28T08:40:43.862Z,102904.53
2023-01-28T08:43:11.231Z,102907.50
2023-01-28T08:45:40.491Z,102919.28
2023-01-28T08:48:11.266Z,102925.94
2023-01-28T08:50:40.181Z,102929.59
2023-01-28T08:53:17.661Z,102922.25
2023-01-28T08:55:46.398Z,102928.81
2023-01-28T08:58:16.821Z,102938.69
2023-01-28T09:00:47.177Z,102935.56
2023-01-28T09:03:14.514Z,102936.63
2023-01-28T09:05:41.771Z,102937.88
2023-01-28T09:08:15.007Z,102944.59
2023-01-28T09:10:42.478Z,102933.16
2023-01-28T09:13:15.807Z,102929.53
2023-01-28T09:15:43.470Z,102939.25
2023-01-28T09:18:11.460Z,102945.25
2023-01-28T09:20:39.230Z,102941.94
2023-01-28T09:23:06.798Z,102943.28
2023-01-28T09:25:36.419Z,102952.59
2023-01-28T09:28:04.820Z,102949.53
2023-01-28T09:30:34.859Z,102953.22
2023-01-28T09:33:03.350Z,102952.38
2023-01-28T09:35:30.667Z,102958.63
2023-01-28T09:37:59.194Z,102966.94
2023-01-28T09:40:41.003Z,102962.38
2023-01-28T09:43:34.983Z,102952.38
2023-01-28T09:46:06.464Z,102949.50
2023-01-28T09:48:43.300Z,102962.84
2023-01-28T09:51:32.277Z,102963.69
2023-01-28T09:54:11.382Z,102977.94
2023-01-28T09:56:46.484Z,102964.47
2023-01-28T09:59:22.683Z,102975.53
2023-01-28T10:02:01.560Z,102979.59
2023-01-28T10:04:54.657Z,102972.50
2023-01-28T10:07:50.258Z,102977.44
2023-01-28T10:10:27.692Z,102968.72
2023-01-28T10:13:24.844Z,102985.63
2023-01-28T10:16:10.098Z,102971.84
2023-01-28T10:18:51.043Z,102974.44
2023-01-28T10:21:39.180Z,102983.91
2023-01-28T10:24:21.541Z,102989.88
2023-01-28T10:26:48.929Z,102986.25
2023-01-28T10:29:24.489Z,102988.78
2023-01-28T10:32:02.769Z,102984.38
2023-01-28T10:34:29.874Z,102988.47
2023-01-28T10:36:58.744Z,102989.81
2023-01-28T10:39:28.670Z,102984.41
2023-01-28T10:41:58.737Z,102977.59
2023-01-28T10:44:38.900Z,102975.13
2023-01-28T10:47:29.886Z,102978.91
2023-01-28T10:50:02.362Z,102977.28
2023-01-28T10:52:29.605Z,102976.38
2023-01-28T10:55:06.029Z,102980.06
2023-01-28T10:57:42.982Z,102974.84
2023-01-28T11:00:25.921Z,102969.00
2023-01-28T11:02:55.069Z,102977.63
2023-01-28T11:05:29.219Z,102969.81
2023-01-28T11:08:07.182Z,102972.75
2023-01-28T11:10:40.569Z,102973.84
2023-01-28T11:13:29.479Z,102976.16
2023-01-28T11:16:03.087Z,102974.38
2023-01-28T11:19:00.993Z,102976.00
2023-01-28T11:21:32.220Z,102977.63
2023-01-28T11:24:14.202Z,102981.69
2023-01-28T11:26:49.430Z,102978.81
2023-01-28T11:29:43.503Z,102964.16
2023-01-28T11:32:22.415Z,102964.16
2023-01-28T11:34:52.907Z,102960.88
2023-01-28T11:37:22.995Z,102947.22
2023-01-28T11:40:21.518Z,102948.19
2023-01-28T11:42:52.395Z,102950.94
2023-01-28T11:45:53.055Z,102947.09
2023-01-28T11:48:52.873Z,102936.44
2023-01-28T11:51:45.901Z,102928.28
2023-01-28T11:54:12.854Z,102921.91
2023-01-28T11:56:50.311Z,102919.69
2023-01-28T11:59:44.392Z,102916.81
2023-01-28T12:03:04.167Z,102928.56
2023-01-28T12:05:34.062Z,102910.28
2023-01-28T12:08:06.874Z,102899.31
2023-01-28T12:10:58.431Z,102895.31
2023-01-28T12:13:34.454Z,102886.97
2023-01-28T12:16:26.621Z,102858.34
2023-01-28T12:19:33.576Z,102844.69
2023-01-28T12:22:34.673Z,102843.09
2023-01-28T12:25:54.167Z,102827.28
2023-01-28T12:28:36.174Z,102837.88
2023-01-28T12:31:47.133Z,102836.25
2023-01-28T12:34:44.541Z,102850.75
2023-01-28T12:37:50.349Z,102858.19
2023-01-28T12:40:43.289Z,102864.09
2023-01-28T12:43:44.912Z,102861.56
2023-01-28T12:46:37.085Z,102868.66
2023-01-28T12:49:27.561Z,102881.88
2023-01-28T12:52:11.075Z,102882.78
2023-01-28T12:54:49.840Z,102885.84
2023-01-28T12:57:27.289Z,102878.31
2023-01-28T13:00:27.381Z,102885.25
2023-01-28T13:03:35.470Z,102904.47
2023-01-28T13:06:18.493Z,102896.16
2023-01-28T13:08:45.497Z,102898.56
2023-01-28T13:11:17.871Z,102903.47
2023-01-28T13:13:46.634Z,102903.16
2023-01-28T13:16:14.579Z,102903.66
2023-01-28T13:18:46.761Z,102900.06
2023-01-28T13:21:25.837Z,102908.94
2023-01-28T13:24:19.203Z,102895.63
2023-01-28T13:26:57.418Z,102891.19
2023-01-28T13:29:24.263Z,102897.00
2023-01-28T13:32:01.721Z,102900.25
2023-01-28T13:34:40.857Z,102896.94
2023-01-28T13:37:32.403Z,102895.34
2023-01-28T13:40:21.825Z,102886.94
2023-01-28T13:43:06.617Z,102892.16
2023-01-28T13:45:34.482Z,102892.13
2023-01-28T13:48:23.133Z,102885.22
2023-01-28T13:50:54.368Z,102883.84
2023-01-28T13:53:37.011Z,102879.03
2023-01-28T13:56:17.841Z,102876.25
2023-01-28T13:59:32.550Z,102871.84
2023-01-28T14:02:21.189Z,102863.25
2023-01-28T14:05:15.581Z,102858.13
2023-01-28T14:08:22.192Z,102841.56
2023-01-28T14:11:45.409Z,102850.03
2023-01-28T14:14:37.813Z,102830.31
2023-01-28T14:17:51.053Z,102829.59
2023-01-28T14:20:27.451Z,102822.56
2023-01-28T14:23:02.586Z,102816.97
2023-01-28T14:25:55.619Z,102838.84
2023-01-28T14:29:00.072Z,102830.34
2023-01-28T14:31:37.743Z,102835.31
2023-01-28T14:34:13.840Z,102830.09
2023-01-28T14:36:44.339Z,102839.53
2023-01-28T14:39:28.776Z,102849.88
2023-01-28T14:42:02.975Z,102852.41
2023-01-28T14:44:32.808Z,102850.47
2023-01-28T14:47:18.126Z,102846.84
2023-01-28T14:50:23.913Z,102852.88
2023-01-28T14:53:41.991Z,102857.09
2023-01-28T14:56:36.718Z,102866.56
2023-01-28T14:59:32.700Z,102872.91
2023-01-28T15:02:00.517Z,102860.31
2023-01-28T15:04:34.000Z,102856.50
2023-01-28T15:07:31.373Z,102856.94
2023-01-28T15:10:08.234Z,102851.22
2023-01-28T15:12:42.859Z,102862.00
2023-01-28T15:15:28.596Z,102865.78
2023-01-28T15:18:21.407Z,102860.47
2023-01-28T15:20:53.205Z,102852.47
2023-01-28T15:23:36.777Z,102861.75
2023-01-28T15:26:27.416Z,102858.16
2023-01-28T15:28:56.101Z,102843.47
2023-01-28T15:31:28.851Z,102846.19
2023-01-28T15:34:16.564Z,102849.72
2023-01-28T15:36:43.965Z,102857.44
2023-01-28T15:39:20.998Z,102856.44
2023-01-28T15:42:02.197Z,102856.94
2023-01-28T15:44:47.041Z,102856.41
2023-01-28T15:47:35.390Z,102883.09
2023-01-28T15:50:08.402Z,102888.84
2023-01-28T15:52:42.141Z,102897.41
2023-01-28T15:55:31.032Z,102903.31
2023-01-28T15:58:08.578Z,102912.69
2023-01-28T16:00:36.158Z,102916.84
2023-01-28T16:03:09.812Z,102918.44
2023-01-28T16:05:53.674Z,102922.59
2023-01-28T16:08:39.393Z,102924.03
2023-01-28T16:11:09.619Z,102935.03
2023-01-28T16:13:43.884Z,102932.66
2023-01-28T16:16:12.316Z,102929.34
2023-01-28T16:18:51.869Z,102932.03
2023-01-28T16:21:34.581Z,102931.00
2023-01-28T16:24:30.214Z,102926.56
2023-01-28T16:27:02.871Z,102914.34
2023-01-28T16:29:31.414Z,102906.56
2023-01-28T16:32:00.120Z,102898.19
2023-01-28T16:34:27.964Z,102887.94
2023-01-28T16:37:02.220Z,102885.44
2023-01-28T16:39:30.327Z,102874.28
2023-01-28T16:41:58.434Z,102877.00
2023-01-28T16:44:25.628Z,102880.63
2023-01-28T16:46:52.812Z,102889.53
2023-01-28T16:49:19.885Z,102898.53
2023-01-28T16:51:47.040Z,102902.44
2023-01-28T16:54:16.613Z,102901.13
2023-01-28T16:56:46.253Z,102903.34
2023-01-28T16:59:16.322Z,102893.44
2023-01-28T17:01:45.338Z,102893.72
2023-01-28T17:04:13.525Z,102894.00
2023-01-28T17:06:45.178Z,102905.69
2023-01-28T17:09:14.513Z,102890.47
2023-01-28T17:11:41.975Z,102895.06
2023-01-28T17:14:11.343Z,102907.75
2023-01-28T17:16:39.070Z,102915.00
2023-01-28T17:19:06.731Z,102917.19
2023-01-28T17:21:34.057Z,102901.06
2023-01-28T17:24:01.995Z,102893.75
2023-01-28T17:26:29.221Z,102898.53
2023-01-28T17:28:56.393Z,102893.03
2023-01-28T17:31:26.606Z,102900.59
2023-01-28T17:33:58.959Z,102907.94
2023-01-28T17:36:27.743Z,102906.63
2023-01-28T17:38:55.478Z,102915.91
2023-01-28T17:41:22.901Z,102911.16
2023-01-28T17:43:55.055Z,102910.84
2023-01-28T17:46:24.853Z,102900.25
2023-01-28T17:48:52.203Z,102907.81
2023-01-28T17:51:20.727Z,102909.28
2023-01-28T17:53:50.565Z,102903.88
2023-01-28T17:56:23.687Z,102907.97
2023-01-28T17:58:53.486Z,102918.88
2023-01-28T18:01:22.514Z,102912.69
2023-01-28T18:03:50.076Z,102911.69
2023-01-28T18:06:17.270Z,102911.47
2023-01-28T18:08:44.624Z,102912.94
2023-01-28T18:11:15.693Z,102925.81
2023-01-28T18:13:43.605Z,102920.38
2023-01-28T18:16:16.036Z,102917.56
2023-01-28T18:18:43.168Z,102922.53
2023-01-28T18:21:42.897Z,102924.91
2023-01-28T18:24:13.887Z,102928.97
2023-01-28T18:26:41.267Z,102931.31
2023-01-28T18:29:08.393Z,102937.28
2023-01-28T18:31:35.605Z,102939.78
2023-01-28T18:34:03.561Z,102943.06
2023-01-28T18:36:30.841Z,102952.41
2023-01-28T18:38:57.876Z,102951.38
2023-01-28T18:41:24.891Z,102961.53
2023-01-28T18:43:51.895Z,102960.53
2023-01-28T18:46:19.482Z,102951.59
2023-01-28T18:48:46.511Z,102951.38
2023-01-28T18:51:28.968Z,102944.16
2023-01-28T18:54:03.967Z,102943.94
2023-01-28T18:56:32.291Z,102945.53
2023-01-28T18:59:02.761Z,102944.50
2023-01-28T19:01:31.968Z,102952.13
2023-01-28T19:03:59.995Z,102952.13
2023-01-28T19:06:30.210Z,102947.66
2023-01-28T19:09:02.355Z,102953.41
2023-01-28T19:11:30.935Z,102954.19
2023-01-28T19:13:58.166Z,102953.16
2023-01-28T19:16:25.799Z,102936.59
2023-01-28T19:19:00.005Z,102939.88
2023-01-28T19:21:29.488Z,102940.66
2023-01-28T19:24:07.075Z,102932.63
2023-01-28T19:26:34.539Z,102935.13
2023-01-28T19:29:04.680Z,102936.69
2023-01-28T19:31:31.794Z,102938.94
2023-01-28T19:34:00.561Z,102944.91
2023-01-28T19:36:31.462Z,102938.59
2023-01-28T19:39:01.168Z,102949.38
2023-01-28T19:41:29.677Z,102943.00
2023-01-28T19:43:57.924Z,102949.59
2023-01-28T19:46:25.507Z,102948.97
2023-01-28T19:48:52.809Z,102938.03
2023-01-28T19:51:20.698Z,102953.75
2023-01-28T19:53:52.046Z,102951.53
2023-01-28T19:56:20.601Z,102950.16
2023-01-28T19:58:48.020Z,102955.25
2023-01-28T20:01:22.434Z,102963.41
2023-01-28T20:03:59.293Z,102959.75
2023-01-28T20:06:30.059Z,102968.06
2023-01-28T20:09:19.759Z,102963.41
2023-01-28T20:11:47.171Z,102971.84
2023-01-28T20:14:16.151Z,102962.13
2023-01-28T20:16:43.530Z,102959.53
2023-01-28T20:19:17.841Z,102949.88
2023-01-28T20:21:45.937Z,102957.63
2023-01-28T20:24:14.906Z,102959.53
2023-01-28T20:26:44.109Z,102962.28
2023-01-28T20:29:22.378Z,102952.25
2023-01-28T20:32:08.902Z,102949.78
2023-01-28T20:34:45.984Z,102962.44
2023-01-28T20:37:13.388Z,102956.63
2023-01-28T20:39:40.479Z,102951.66
2023-01-28T20:42:09.458Z,102950.28
2023-01-28T20:44:36.959Z,102949.84
2023-01-28T20:47:04.067Z,102954.84
2023-01-28T20:49:31.329Z,102949.16
2023-01-28T20:51:58.890Z,102946.09
2023-01-28T20:54:26.299Z,102941.72
2023-01-28T20:56:53.874Z,102931.69
2023-01-28T20:59:21.354Z,102930.25
2023-01-28T21:01:48.627Z,102928.75
2023-01-28T21:04:17.150Z,102931.75
2023-01-28T21:06:44.113Z,102931.53
2023-01-28T21:09:11.323Z,102921.38
2023-01-28T21:11:38.707Z,102926.25
2023-01-28T21:14:06.224Z,102926.47
2023-01-28T21:16:33.381Z,102922.75
2023-01-28T21:19:00.783Z,102923.28
2023-01-28T21:21:29.245Z,102931.22
2023-01-28T21:24:00.569Z,102919.44
2023-01-28T21:26:28.593Z,102920.38
2023-01-28T21:28:58.387Z,102912.97
2023-01-28T21:31:26.926Z,102920.56
2023-01-28T21:33:58.374Z,102921.84
2023-01-28T21:36:26.735Z,102922.38
2023-01-28T21:38:57.574Z,102915.84
2023-01-28T21:41:25.502Z,102918.25
2023-01-28T21:43:54.400Z,102919.44
2023-01-28T21:46:27.244Z,102910.50
2023-01-28T21:49:00.657Z,102920.34
2023-01-28T21:51:46.424Z,102919.44
2023-01-28T21:54:19.412Z,102925.28
2023-01-28T21:56:49.546Z,102921.53
2023-01-28T21:59:30.773Z,102912.09
2023-01-28T22:02:01.523Z,102923.22
2023-01-28T22:04:35.022Z,102921.41
2023-01-28T22:07:04.067Z,102925.69
2023-01-28T22:09:33.416Z,102931.63
2023-01-28T22:12:03.689Z,102927.88
2023-01-28T22:14:31.128Z,102930.47
2023-01-28T22:16:58.579Z,102931.25
2023-01-28T22:19:26.168Z,102936.41
2023-01-28T22:21:53.160Z,102942.25
2023-01-28T22:24:24.374Z,102937.88
2023-01-28T22:26:53.485Z,102929.34
2023-01-28T22:29:22.731Z,102930.91
2023-01-28T22:31:52.773Z,102932.75
2023-01-28T22:34:22.353Z,102926.00
2023-01-28T22:36:51.125Z,102922.25
2023-01-28T22:39:18.883Z,102929.13
2023-01-28T22:41:46.878Z,102927.59
2023-01-28T22:44:14.516Z,102918.78
2023-01-28T22:46:42.138Z,102922.94
2023-01-28T22:49:12.048Z,102916.97
2023-01-28T22:51:39.502Z,102914.44
2023-01-28T22:54:06.632Z,102912.25
2023-01-28T22:56:33.850Z,102905.13
2023-01-28T22:59:03.878Z,102906.81
2023-01-28T23:01:32.294Z,102910.34
2023-01-28T23:03:59.858Z,102913.03
2023-01-28T23:06:28.523Z,102917.84
2023-01-28T23:08:56.540Z,102911.50
2023-01-28T23:11:25.449Z,102912.13
2023-01-28T23:14:19.924Z,102907.75
2023-01-28T23:17:06.631Z,102905.06
2023-01-28T23:19:53.060Z,102905.06
2023-01-28T23:22:47.547Z,102891.13
2023-01-28T23:25:18.092Z,102890.97
2023-01-28T23:27:45.777Z,102884.78
2023-01-28T23:30:13.791Z,102889.72
2023-01-28T23:32:47.064Z,102886.88
2023-01-28T23:35:15.071Z,102877.19
2023-01-28T23:37:42.254Z,102878.75
2023-01-28T23:40:10.555Z,102888.69
2023-01-28T23:42:37.643Z,102894.25
2023-01-28T23:45:05.842Z,102885.97
2023-01-28T23:47:33.501Z,102884.31
2023-01-28T23:50:00.735Z,102873.03
2023-01-28T23:52:27.934Z,102885.97
2023-01-28T23:54:55.011Z,102884.03
2023-01-28T23:57:22.138Z,102889.19
2023-01-28T23:59:49.426Z,102880.31
