createdAt,value
2019-02-23T00:01:47.677Z,11.64
2019-02-23T00:04:39.867Z,11.62
2019-02-23T00:10:16.356Z,11.72
2019-02-23T00:12:45.002Z,11.71
2019-02-23T00:18:54.535Z,11.60
2019-02-23T00:21:14.787Z,11.45
2019-02-23T00:26:52.978Z,11.35
2019-02-23T00:32:29.066Z,11.37
2019-02-23T00:41:22.500Z,11.31
2019-02-23T00:50:35.278Z,11.21
2019-02-23T00:53:15.468Z,11.24
2019-02-23T00:58:44.255Z,11.27
2019-02-23T01:04:04.921Z,11.28
2019-02-23T01:06:53.372Z,11.24
2019-02-23T01:09:24.247Z,11.28
2019-02-23T01:11:52.957Z,11.28
2019-02-23T01:14:22.847Z,10.97
2019-02-23T01:17:33.516Z,11.02
2019-02-23T01:20:32.464Z,11.19
2019-02-23T01:23:21.404Z,11.13
2019-02-23T01:25:52.690Z,11.02
2019-02-23T01:28:21.921Z,11.03
2019-02-23T01:34:19.241Z,11.07
2019-02-23T01:37:19.225Z,11.04
2019-02-23T01:39:39.162Z,11.04
2019-02-23T01:42:08.664Z,11.09
2019-02-23T01:44:38.875Z,11.12
2019-02-23T01:47:20.592Z,11.11
2019-02-23T01:53:29.725Z,11.10
2019-02-23T01:59:09.658Z,11.10
2019-02-23T02:04:49.274Z,11.10
2019-02-23T02:16:27.072Z,11.02
2019-02-23T02:19:05.640Z,10.94
2019-02-23T02:27:56.791Z,10.94
2019-02-23T02:33:31.222Z,10.97
2019-02-23T02:36:03.161Z,10.80
2019-02-23T02:38:33.143Z,10.52
2019-02-23T02:41:01.955Z,10.52
2019-02-23T02:43:31.064Z,10.42
2019-02-23T02:46:20.496Z,10.42
2019-02-23T02:48:49.623Z,10.44
2019-02-23T02:51:21.105Z,10.43
2019-02-23T02:53:49.877Z,10.38
2019-02-23T02:59:30.466Z,10.27
2019-02-23T03:02:19.438Z,10.14
2019-02-23T03:04:50.983Z,10.03
2019-02-23T03:07:20.505Z,10.02
2019-02-23T03:17:17.386Z,10.05
2019-02-23T03:19:20.767Z,10.04
2019-02-23T03:34:36.939Z,9.91
2019-02-23T03:37:15.167Z,9.88
2019-02-23T03:49:14.400Z,9.89
2019-02-23T03:54:51.797Z,9.71
2019-02-23T03:57:35.722Z,9.71
2019-02-23T04:00:14.078Z,9.72
2019-02-23T04:02:44.685Z,9.73
2019-02-23T04:05:18.048Z,9.60
2019-02-23T04:07:49.266Z,9.59
2019-02-23T04:10:19.889Z,9.57
2019-02-23T04:12:53.653Z,9.45
2019-02-23T04:15:28.905Z,9.37
2019-02-23T04:17:59.182Z,9.34
2019-02-23T04:20:29.536Z,9.32
2019-02-23T04:23:01.024Z,9.24
2019-02-23T04:25:32.016Z,9.35
2019-02-23T04:28:01.901Z,9.27
2019-02-23T04:30:31.112Z,9.23
2019-02-23T04:33:00.912Z,9.20
2019-02-23T04:35:30.183Z,9.18
2019-02-23T04:38:13.494Z,9.17
2019-02-23T04:40:48.688Z,9.02
2019-02-23T04:43:23.935Z,9.02
2019-02-23T04:45:48.678Z,8.91
2019-02-23T04:48:27.117Z,8.98
2019-02-23T04:50:57.663Z,8.87
2019-02-23T04:53:27.457Z,8.82
2019-02-23T04:55:57.309Z,8.82
2019-02-23T04:58:28.574Z,8.71
2019-02-23T05:00:57.794Z,8.68
2019-02-23T05:03:27.159Z,8.74
2019-02-23T05:05:59.184Z,8.74
2019-02-23T05:08:29.091Z,8.63
2019-02-23T05:11:00.785Z,8.55
2019-02-23T05:13:30.401Z,8.73
2019-02-23T05:15:59.593Z,8.65
2019-02-23T05:18:29.395Z,8.67
2019-02-23T05:20:59.233Z,8.55
2019-02-23T05:23:28.542Z,8.48
2019-02-23T05:25:57.455Z,8.48
2019-02-23T05:28:28.097Z,8.41
2019-02-23T05:30:57.622Z,8.39
2019-02-23T05:33:29.265Z,8.49
2019-02-23T05:36:01.133Z,8.43
2019-02-23T05:38:31.660Z,8.43
2019-02-23T05:41:00.918Z,8.37
2019-02-23T05:43:31.217Z,8.31
2019-02-23T05:46:07.509Z,8.34
2019-02-23T05:48:37.488Z,8.33
2019-02-23T05:51:06.959Z,8.27
2019-02-23T05:53:36.813Z,8.39
2019-02-23T05:56:16.118Z,8.28
2019-02-23T05:58:43.612Z,8.35
2019-02-23T06:01:13.590Z,8.39
2019-02-23T06:03:43.100Z,8.18
2019-02-23T06:06:14.559Z,8.32
2019-02-23T06:08:45.360Z,8.41
2019-02-23T06:11:14.922Z,8.19
2019-02-23T06:13:48.460Z,7.79
2019-02-23T06:16:19.179Z,7.68
2019-02-23T06:18:48.306Z,7.99
2019-02-23T06:21:17.895Z,8.15
2019-02-23T06:23:49.831Z,8.20
2019-02-23T06:26:23.866Z,8.17
2019-02-23T06:28:53.655Z,8.22
2019-02-23T06:34:16.401Z,8.25
2019-02-23T06:36:44.729Z,8.22
2019-02-23T06:39:13.581Z,8.18
2019-02-23T06:41:43.793Z,8.12
2019-02-23T06:44:15.908Z,8.06
2019-02-23T06:46:48.880Z,8.08
2019-02-23T06:49:24.488Z,7.99
2019-02-23T06:52:04.326Z,7.94
2019-02-23T06:54:29.503Z,8.02
2019-02-23T06:57:05.098Z,8.13
2019-02-23T06:59:35.831Z,7.99
2019-02-23T07:02:09.863Z,8.10
2019-02-23T07:04:38.554Z,8.10
2019-02-23T07:07:09.308Z,8.14
2019-02-23T07:09:41.944Z,8.21
2019-02-23T07:12:13.961Z,8.15
2019-02-23T07:14:52.744Z,8.08
2019-02-23T07:17:21.982Z,8.18
2019-02-23T07:19:56.780Z,8.23
2019-02-23T07:22:33.621Z,8.34
2019-02-23T07:25:02.094Z,8.49
2019-02-23T07:27:31.499Z,8.55
2019-02-23T07:30:04.611Z,8.45
2019-02-23T07:32:36.088Z,8.48
2019-02-23T07:35:08.338Z,8.55
2019-02-23T07:37:37.480Z,8.43
2019-02-23T07:40:07.387Z,8.44
2019-02-23T07:42:37.815Z,8.40
2019-02-23T07:45:09.109Z,8.46
2019-02-23T07:47:39.378Z,8.47
2019-02-23T07:51:46.225Z,8.56
2019-02-23T07:55:01.498Z,8.46
2019-02-23T07:58:08.182Z,8.57
2019-02-23T08:01:13.163Z,8.82
2019-02-23T08:03:54.462Z,8.48
2019-02-23T08:07:14.766Z,8.91
2019-02-23T08:15:05.435Z,9.06
2019-02-23T08:17:34.959Z,9.21
2019-02-23T08:32:21.653Z,9.24
2019-02-23T08:38:19.202Z,9.73
2019-02-23T08:40:51.087Z,9.90
2019-02-23T08:49:37.689Z,10.36
2019-02-23T08:59:50.614Z,11.15
2019-02-23T09:02:38.608Z,11.67
2019-02-23T09:11:00.464Z,11.92
2019-02-23T09:16:36.362Z,12.14
2019-02-23T09:19:10.877Z,12.28
2019-02-23T09:21:42.950Z,12.41
2019-02-23T09:24:17.208Z,13.14
2019-02-23T09:26:48.302Z,13.56
2019-02-23T09:29:29.033Z,13.56
2019-02-23T10:14:22.391Z,17.21
2019-02-23T10:28:48.365Z,19.13
2019-02-23T10:31:38.134Z,18.50
2019-02-23T10:34:14.416Z,19.28
2019-02-23T10:36:45.228Z,19.12
2019-02-23T10:39:18.276Z,19.87
2019-02-23T10:41:55.780Z,19.43
2019-02-23T10:44:27.999Z,18.86
2019-02-23T10:47:04.217Z,19.05
2019-02-23T10:49:41.242Z,19.41
2019-02-23T10:52:14.964Z,19.71
2019-02-23T10:54:47.298Z,19.20
2019-02-23T10:57:16.920Z,18.99
2019-02-23T11:00:09.851Z,19.00
2019-02-23T11:02:45.345Z,19.00
2019-02-23T11:05:20.827Z,18.77
2019-02-23T11:07:52.007Z,18.90
2019-02-23T11:10:24.410Z,18.47
2019-02-23T11:12:59.197Z,18.98
2019-02-23T11:15:32.053Z,18.98
2019-02-23T11:18:19.315Z,18.99
2019-02-23T11:20:52.678Z,19.28
2019-02-23T11:23:25.285Z,18.77
2019-02-23T11:26:05.596Z,18.33
2019-02-23T11:28:46.676Z,18.51
2019-02-23T11:31:19.340Z,18.67
2019-02-23T11:37:20.012Z,18.78
2019-02-23T11:45:40.989Z,18.35
2019-02-23T11:57:27.356Z,17.86
2019-02-23T12:00:01.552Z,18.69
2019-02-23T12:02:51.774Z,19.05
2019-02-23T12:08:33.793Z,18.03
2019-02-23T12:17:39.542Z,17.38
2019-02-23T12:20:53.080Z,17.82
2019-02-23T12:26:43.768Z,17.77
2019-02-23T12:33:34.293Z,18.35
2019-02-23T12:42:27.521Z,18.08
2019-02-23T12:45:34.689Z,18.01
2019-02-23T12:51:19.937Z,17.96
2019-02-23T12:57:16.054Z,17.90
2019-02-23T13:00:25.562Z,18.19
2019-02-23T13:03:53.847Z,17.63
2019-02-23T13:06:13.093Z,17.46
2019-02-23T13:12:08.752Z,17.44
2019-02-23T13:14:47.403Z,17.18
2019-02-23T13:17:56.056Z,17.54
2019-02-23T13:20:35.494Z,16.81
2019-02-23T13:23:25.669Z,16.53
2019-02-23T13:26:01.249Z,16.76
2019-02-23T13:28:41.059Z,17.66
2019-02-23T13:44:20.801Z,18.71
2019-02-23T13:50:48.836Z,18.60
2019-02-23T13:59:48.285Z,18.04
2019-02-23T14:10:32.274Z,16.94
2019-02-23T14:13:27.785Z,17.08
2019-02-23T14:19:27.810Z,17.20
2019-02-23T14:22:30.018Z,17.01
2019-02-23T14:31:06.992Z,17.03
2019-02-23T14:34:00.211Z,16.86
2019-02-23T14:43:08.518Z,16.77
2019-02-23T14:52:26.241Z,16.82
2019-02-23T14:55:17.484Z,16.77
2019-02-23T15:19:54.901Z,16.15
2019-02-23T15:22:43.001Z,16.23
2019-02-23T15:25:55.797Z,16.16
2019-02-23T15:28:58.240Z,16.09
2019-02-23T15:40:55.703Z,15.88
2019-02-23T15:46:15.061Z,15.67
2019-02-23T15:48:56.368Z,15.67
2019-02-23T15:58:10.793Z,15.52
2019-02-23T16:03:45.736Z,15.43
2019-02-23T16:06:34.248Z,15.17
2019-02-23T16:09:06.734Z,15.25
2019-02-23T16:11:41.006Z,15.31
2019-02-23T16:14:26.439Z,15.32
2019-02-23T18:09:01.848Z,13.01
2019-02-23T18:11:37.120Z,13.00
2019-02-23T18:14:05.847Z,12.93
2019-02-23T18:19:28.280Z,12.85
2019-02-23T18:22:07.114Z,12.80
2019-02-23T18:24:43.332Z,12.69
2019-02-23T18:27:15.464Z,12.62
2019-02-23T18:30:20.587Z,12.64
2019-02-23T18:32:52.278Z,12.58
2019-02-23T19:00:36.417Z,12.13
2019-02-23T19:02:59.337Z,12.10
2019-02-23T19:05:32.395Z,12.17
2019-02-23T19:08:13.785Z,12.18
2019-02-23T19:11:02.219Z,12.02
2019-02-23T19:13:36.930Z,11.92
2019-02-23T19:16:43.546Z,11.95
2019-02-23T19:19:23.076Z,11.87
2019-02-23T19:22:06.569Z,11.77
2019-02-23T19:27:52.659Z,11.64
2019-02-23T19:30:59.267Z,11.62
2019-02-23T19:39:38.366Z,11.33
2019-02-23T19:43:04.418Z,11.39
2019-02-23T19:44:57.669Z,11.40
2019-02-23T20:03:22.035Z,11.15
2019-02-23T20:06:14.916Z,11.12
2019-02-23T21:12:01.838Z,10.40
2019-02-23T21:17:27.195Z,10.31
2019-02-23T21:20:02.969Z,10.32
2019-02-23T21:22:32.953Z,10.31
2019-02-23T21:25:01.355Z,10.37
2019-02-23T21:27:39.744Z,10.31
2019-02-23T21:32:57.525Z,10.42
2019-02-23T21:36:06.564Z,10.35
2019-02-23T21:39:10.540Z,10.31
2019-02-23T21:45:26.312Z,10.26
2019-02-23T21:50:57.202Z,10.14
2019-02-23T21:56:59.328Z,10.28
2019-02-23T22:02:27.274Z,10.12
2019-02-23T22:10:57.354Z,10.07
2019-02-23T22:13:58.795Z,9.85
2019-02-23T22:19:21.774Z,9.95
2019-02-23T22:21:54.106Z,9.96
2019-02-23T22:24:26.009Z,9.95
2019-02-23T22:26:54.642Z,9.85
2019-02-23T22:29:23.308Z,9.85
2019-02-23T22:31:54.233Z,9.90
2019-02-23T22:34:23.072Z,9.84
2019-02-23T22:37:10.908Z,9.77
2019-02-23T22:39:40.178Z,9.74
2019-02-23T22:42:09.117Z,9.62
2019-02-23T22:44:40.104Z,9.57
2019-02-23T22:47:53.827Z,9.55
2019-02-23T22:53:39.670Z,9.55
2019-02-23T22:56:17.672Z,9.49
2019-02-23T23:13:38.958Z,9.22
2019-02-23T23:28:26.846Z,9.01
2019-02-23T23:31:28.665Z,8.88
2019-02-23T23:36:58.806Z,8.98
2019-02-23T23:39:37.614Z,8.94
2019-02-23T23:42:25.186Z,8.90
2019-02-23T23:49:13.496Z,8.86
2019-02-23T23:51:49.683Z,8.82
2019-02-23T23:54:18.166Z,8.85
2019-02-23T23:56:46.988Z,8.78
2019-02-23T23:59:19.962Z,8.79
