createdAt,value
2022-09-01T00:01:41.586Z,2.70
2022-09-01T00:04:10.071Z,2.80
2022-09-01T00:06:40.790Z,2.70
2022-09-01T00:09:10.554Z,2.55
2022-09-01T00:11:38.029Z,2.60
2022-09-01T00:14:07.040Z,2.55
2022-09-01T00:16:54.103Z,2.50
2022-09-01T00:19:21.248Z,2.40
2022-09-01T00:21:47.460Z,2.70
2022-09-01T00:24:16.326Z,2.50
2022-09-01T00:26:42.632Z,2.53
2022-09-01T00:29:08.840Z,2.53
2022-09-01T00:31:35.340Z,2.50
2022-09-01T00:34:01.899Z,2.55
2022-09-01T00:36:28.193Z,2.70
2022-09-01T00:38:54.958Z,3.20
2022-09-01T00:41:24.799Z,3.67
2022-09-01T00:43:53.807Z,3.35
2022-09-01T00:46:29.034Z,3.20
2022-09-01T00:49:08.026Z,3.50
2022-09-01T00:51:38.038Z,3.40
2022-09-01T00:54:06.785Z,2.90
2022-09-01T00:56:34.948Z,2.72
2022-09-01T00:59:01.688Z,2.72
2022-09-01T01:01:28.038Z,2.55
2022-09-01T01:03:54.375Z,2.80
2022-09-01T01:06:24.062Z,2.60
2022-09-01T01:11:28.978Z,2.67
2022-09-01T01:13:58.119Z,2.35
2022-09-01T01:16:27.127Z,2.80
2022-09-01T01:18:53.571Z,3.35
2022-09-01T01:21:52.091Z,2.75
2022-09-01T01:24:29.181Z,2.55
2022-09-01T01:26:59.808Z,2.50
2022-09-01T01:29:35.335Z,2.70
2022-09-01T01:32:02.268Z,2.50
2022-09-01T01:34:28.868Z,2.30
2022-09-01T01:36:55.324Z,2.63
2022-09-01T01:39:25.602Z,6.03
2022-09-01T01:41:53.767Z,3.15
2022-09-01T01:44:28.381Z,4.00
2022-09-01T01:46:57.932Z,4.10
2022-09-01T01:49:29.207Z,4.18
2022-09-01T01:51:58.087Z,5.00
2022-09-01T01:54:32.696Z,4.40
2022-09-01T01:57:04.577Z,3.60
2022-09-01T01:59:31.248Z,3.22
2022-09-01T02:01:58.380Z,2.50
2022-09-01T02:04:24.738Z,2.55
2022-09-01T02:06:53.164Z,2.28
2022-09-01T02:09:21.408Z,2.28
2022-09-01T02:11:48.260Z,3.03
2022-09-01T02:14:16.236Z,2.95
2022-09-01T02:16:42.552Z,3.22
2022-09-01T02:19:12.239Z,3.10
2022-09-01T02:21:45.076Z,3.17
2022-09-01T02:24:12.010Z,3.00
2022-09-01T02:26:43.005Z,2.60
2022-09-01T02:29:18.134Z,2.15
2022-09-01T02:31:46.811Z,2.13
2022-09-01T02:34:14.194Z,2.30
2022-09-01T02:36:52.018Z,2.22
2022-09-01T02:39:25.844Z,2.00
2022-09-01T02:41:53.887Z,1.92
2022-09-01T02:44:24.330Z,2.00
2022-09-01T02:46:50.898Z,1.92
2022-09-01T02:49:25.868Z,2.25
2022-09-01T02:51:54.242Z,2.10
2022-09-01T02:54:24.689Z,2.22
2022-09-01T02:56:54.591Z,2.30
2022-09-01T02:59:24.731Z,1.67
2022-09-01T03:01:53.928Z,2.08
2022-09-01T03:04:22.553Z,2.08
2022-09-01T03:06:49.886Z,2.17
2022-09-01T03:09:18.321Z,2.22
2022-09-01T03:11:47.219Z,2.08
2022-09-01T03:14:14.397Z,3.00
2022-09-01T03:16:41.340Z,2.10
2022-09-01T03:19:09.608Z,1.92
2022-09-01T03:21:40.157Z,2.10
2022-09-01T03:24:09.119Z,2.13
2022-09-01T03:26:36.345Z,2.20
2022-09-01T03:29:04.046Z,2.47
2022-09-01T03:31:31.178Z,2.42
2022-09-01T03:34:00.808Z,2.20
2022-09-01T03:36:31.071Z,2.45
2022-09-01T03:38:57.652Z,2.40
2022-09-01T03:41:28.548Z,2.33
2022-09-01T03:43:58.167Z,2.30
2022-09-01T03:46:35.732Z,2.30
2022-09-01T03:49:03.347Z,2.83
2022-09-01T03:51:31.096Z,2.53
2022-09-01T03:54:00.051Z,2.58
2022-09-01T03:56:28.581Z,2.42
2022-09-01T03:58:57.358Z,2.55
2022-09-01T04:01:25.290Z,2.70
2022-09-01T04:03:52.303Z,2.60
2022-09-01T04:06:24.505Z,2.47
2022-09-01T04:08:55.454Z,2.75
2022-09-01T04:11:24.188Z,2.92
2022-09-01T04:13:52.452Z,3.35
2022-09-01T04:16:44.101Z,3.08
2022-09-01T04:19:20.666Z,3.00
2022-09-01T04:21:50.585Z,3.28
2022-09-01T04:24:19.261Z,2.95
2022-09-01T04:26:49.530Z,2.70
2022-09-01T04:29:19.494Z,2.78
2022-09-01T04:31:48.905Z,3.13
2022-09-01T04:34:15.423Z,2.58
2022-09-01T04:36:44.838Z,3.10
2022-09-01T04:39:12.500Z,2.80
2022-09-01T04:41:42.670Z,2.60
2022-09-01T04:44:09.337Z,2.75
2022-09-01T04:46:42.512Z,2.90
2022-09-01T04:49:12.896Z,2.90
2022-09-01T04:51:41.184Z,2.88
2022-09-01T04:54:11.205Z,2.80
2022-09-01T04:56:38.657Z,3.08
2022-09-01T04:59:11.191Z,3.30
2022-09-01T05:01:46.505Z,2.90
2022-09-01T05:04:20.484Z,2.83
2022-09-01T05:06:50.453Z,2.60
2022-09-01T05:09:19.968Z,2.83
2022-09-01T05:11:53.055Z,2.92
2022-09-01T05:14:26.169Z,3.33
2022-09-01T05:16:58.945Z,3.15
2022-09-01T05:19:29.925Z,2.90
2022-09-01T05:21:59.968Z,2.60
2022-09-01T05:24:30.567Z,2.80
2022-09-01T05:27:00.573Z,2.85
2022-09-01T05:29:28.874Z,2.80
2022-09-01T05:31:56.664Z,2.60
2022-09-01T05:34:26.892Z,2.80
2022-09-01T05:36:59.552Z,2.88
2022-09-01T05:39:27.467Z,2.65
2022-09-01T05:41:54.084Z,2.42
2022-09-01T05:44:23.028Z,2.50
2022-09-01T05:46:53.289Z,2.50
2022-09-01T05:49:20.051Z,2.33
2022-09-01T05:51:51.861Z,2.60
2022-09-01T05:54:25.785Z,2.30
2022-09-01T05:56:53.722Z,2.60
2022-09-01T05:59:26.709Z,2.10
2022-09-01T06:02:13.299Z,2.40
2022-09-01T06:04:44.332Z,2.60
2022-09-01T06:07:17.670Z,2.50
2022-09-01T06:09:49.894Z,2.45
2022-09-01T06:12:20.463Z,2.38
2022-09-01T06:14:48.588Z,2.65
2022-09-01T06:17:16.849Z,2.35
2022-09-01T06:19:43.874Z,2.05
2022-09-01T06:22:10.737Z,2.60
2022-09-01T06:24:43.459Z,2.33
2022-09-01T06:27:10.614Z,2.60
2022-09-01T06:29:39.903Z,1.90
2022-09-01T06:32:09.876Z,3.30
2022-09-01T06:34:39.901Z,3.83
2022-09-01T06:37:07.082Z,2.60
2022-09-01T06:39:34.551Z,2.00
2022-09-01T06:42:04.784Z,1.92
2022-09-01T06:44:43.745Z,1.88
2022-09-01T06:47:09.917Z,1.70
2022-09-01T06:49:36.769Z,1.83
2022-09-01T06:52:09.114Z,1.85
2022-09-01T06:54:35.971Z,2.17
2022-09-01T07:02:39.760Z,1.60
2022-09-01T07:08:31.870Z,1.75
2022-09-01T07:11:19.998Z,2.00
2022-09-01T07:16:51.145Z,1.70
2022-09-01T07:19:20.159Z,1.60
2022-09-01T07:22:35.298Z,1.90
2022-09-01T07:24:46.245Z,1.80
2022-09-01T07:27:59.290Z,1.70
2022-09-01T07:30:27.209Z,1.70
2022-09-01T07:32:54.175Z,1.60
2022-09-01T07:35:22.602Z,1.70
2022-09-01T07:38:48.351Z,1.67
2022-09-01T07:39:57.696Z,1.90
2022-09-01T07:43:53.322Z,2.63
2022-09-01T07:46:38.165Z,2.00
2022-09-01T07:51:55.601Z,1.98
2022-09-01T07:54:24.084Z,1.90
2022-09-01T07:56:50.993Z,1.90
2022-09-01T07:59:18.417Z,1.80
2022-09-01T08:01:52.659Z,2.70
2022-09-01T08:04:23.089Z,2.75
2022-09-01T08:06:49.714Z,2.28
2022-09-01T08:09:25.235Z,2.08
2022-09-01T08:12:02.365Z,2.67
2022-09-01T08:14:34.727Z,2.35
2022-09-01T08:17:16.667Z,1.85
2022-09-01T08:19:44.195Z,3.65
2022-09-01T08:22:14.029Z,4.38
2022-09-01T08:24:51.962Z,2.08
2022-09-01T08:27:18.450Z,2.25
2022-09-01T08:29:44.908Z,2.38
2022-09-01T08:32:11.578Z,1.80
2022-09-01T08:34:38.156Z,2.17
2022-09-01T08:37:06.277Z,2.85
2022-09-01T08:39:32.974Z,2.05
2022-09-01T08:42:14.970Z,2.50
2022-09-01T08:45:02.934Z,2.20
2022-09-01T08:47:43.660Z,3.30
2022-09-01T08:50:17.425Z,2.92
2022-09-01T08:53:22.229Z,2.70
2022-09-01T08:55:54.848Z,2.45
2022-09-01T08:58:21.264Z,3.70
2022-09-01T09:01:27.674Z,2.65
2022-09-01T09:04:13.689Z,2.10
2022-09-01T09:07:05.919Z,2.65
2022-09-01T09:09:41.432Z,1.65
2022-09-01T09:12:48.608Z,1.73
2022-09-01T09:15:23.737Z,2.17
2022-09-01T09:18:00.263Z,1.75
2022-09-01T09:20:28.475Z,2.03
2022-09-01T09:22:55.487Z,1.67
2022-09-01T09:25:21.772Z,1.90
2022-09-01T09:27:49.656Z,1.63
2022-09-01T09:30:27.735Z,1.60
2022-09-01T09:35:45.122Z,1.40
2022-09-01T09:38:22.637Z,1.25
2022-09-01T09:41:17.755Z,1.42
2022-09-01T09:43:59.463Z,1.55
2022-09-01T09:46:31.699Z,1.60
2022-09-01T09:49:21.511Z,2.28
2022-09-01T09:52:10.265Z,1.60
2022-09-01T09:54:57.416Z,2.05
2022-09-01T09:57:23.818Z,1.80
2022-09-01T10:00:00.843Z,1.15
2022-09-01T10:02:40.325Z,1.38
2022-09-01T10:07:35.173Z,1.65
2022-09-01T10:10:06.623Z,1.55
2022-09-01T10:12:34.026Z,2.00
2022-09-01T10:15:12.717Z,1.70
2022-09-01T10:17:44.451Z,1.40
2022-09-01T10:20:25.409Z,1.60
2022-09-01T10:22:52.370Z,1.80
2022-09-01T10:25:38.019Z,1.55
2022-09-01T10:30:44.083Z,1.63
2022-09-01T10:33:19.468Z,1.40
2022-09-01T10:35:50.749Z,1.30
2022-09-01T10:38:26.995Z,1.40
2022-09-01T10:41:08.764Z,2.05
2022-09-01T10:43:48.140Z,1.65
2022-09-01T10:46:38.605Z,1.17
2022-09-01T10:49:25.072Z,1.17
2022-09-01T10:51:56.940Z,1.80
2022-09-01T10:54:51.513Z,1.50
2022-09-01T10:57:48.516Z,1.48
2022-09-01T11:00:36.632Z,1.20
2022-09-01T11:03:32.777Z,1.50
2022-09-01T11:06:12.499Z,1.40
2022-09-01T11:08:50.851Z,1.48
2022-09-01T11:11:37.982Z,1.20
2022-09-01T11:14:06.884Z,1.40
2022-09-01T11:16:50.855Z,1.50
2022-09-01T11:19:39.717Z,1.30
2022-09-01T11:22:38.075Z,1.30
2022-09-01T11:25:14.304Z,1.20
2022-09-01T11:27:49.638Z,1.25
2022-09-01T11:30:41.895Z,1.25
2022-09-01T11:33:16.894Z,1.92
2022-09-01T11:35:47.249Z,1.17
2022-09-01T11:38:18.677Z,2.60
2022-09-01T11:40:55.812Z,1.70
2022-09-01T11:43:23.434Z,1.50
2022-09-01T11:46:07.165Z,1.45
2022-09-01T11:48:34.433Z,1.67
2022-09-01T11:51:02.419Z,1.70
2022-09-01T11:53:30.036Z,1.80
2022-09-01T11:56:12.006Z,1.80
2022-09-01T11:58:39.512Z,1.95
2022-09-01T12:01:17.369Z,1.50
2022-09-01T12:03:45.042Z,1.75
2022-09-01T12:06:18.381Z,1.65
2022-09-01T12:08:53.832Z,1.92
2022-09-01T12:11:23.815Z,1.70
2022-09-01T12:14:11.329Z,2.38
2022-09-01T12:16:42.391Z,1.92
2022-09-01T12:19:08.950Z,2.00
2022-09-01T12:21:40.524Z,2.05
2022-09-01T12:24:24.494Z,1.65
2022-09-01T12:26:54.712Z,2.13
2022-09-01T12:29:21.626Z,1.42
2022-09-01T12:31:50.538Z,1.75
2022-09-01T12:34:59.198Z,1.75
2022-09-01T12:37:27.314Z,2.35
2022-09-01T12:39:57.515Z,5.28
2022-09-01T12:42:28.573Z,2.47
2022-09-01T12:45:09.857Z,3.42
2022-09-01T12:47:36.209Z,3.47
2022-09-01T12:50:11.396Z,2.55
2022-09-01T12:52:46.603Z,2.65
2022-09-01T12:58:09.148Z,1.50
2022-09-01T13:00:53.904Z,1.58
2022-09-01T13:03:21.659Z,2.20
2022-09-01T13:05:53.602Z,1.65
2022-09-01T13:08:22.404Z,2.00
2022-09-01T13:10:53.415Z,2.08
2022-09-01T13:13:21.860Z,2.00
2022-09-01T13:15:51.496Z,1.50
2022-09-01T13:18:20.299Z,2.13
2022-09-01T13:20:47.395Z,2.08
2022-09-01T13:23:13.957Z,2.00
2022-09-01T13:25:40.757Z,2.97
2022-09-01T13:28:07.919Z,2.75
2022-09-01T13:30:35.204Z,2.80
2022-09-01T13:35:49.021Z,3.30
2022-09-01T13:38:16.898Z,2.05
2022-09-01T13:40:45.623Z,3.20
2022-09-01T13:43:11.974Z,2.15
2022-09-01T13:45:40.827Z,3.03
2022-09-01T13:48:16.962Z,2.45
2022-09-01T13:53:32.732Z,2.05
2022-09-01T13:55:59.097Z,1.67
2022-09-01T13:58:25.289Z,1.67
2022-09-01T14:00:51.527Z,1.60
2022-09-01T14:03:21.005Z,2.20
2022-09-01T14:05:49.869Z,2.13
2022-09-01T14:08:19.187Z,2.10
2022-09-01T14:10:51.034Z,2.05
2022-09-01T14:13:18.509Z,3.25
2022-09-01T14:15:44.780Z,1.92
2022-09-01T14:18:11.119Z,1.90
2022-09-01T14:20:42.193Z,1.88
2022-09-01T14:23:10.870Z,1.98
2022-09-01T14:25:42.372Z,2.10
2022-09-01T14:28:08.680Z,1.77
2022-09-01T14:30:34.948Z,2.88
2022-09-01T14:33:01.914Z,3.25
2022-09-01T14:35:28.852Z,2.42
2022-09-01T14:37:55.545Z,2.60
2022-09-01T14:40:24.242Z,1.63
2022-09-01T14:42:52.890Z,2.10
2022-09-01T14:45:22.224Z,3.20
2022-09-01T14:47:50.768Z,2.15
2022-09-01T14:50:21.683Z,1.95
2022-09-01T14:52:52.907Z,2.78
2022-09-01T14:55:19.353Z,2.80
2022-09-01T14:57:45.549Z,2.17
2022-09-01T15:00:12.640Z,2.75
2022-09-01T15:02:41.450Z,2.30
2022-09-01T15:05:08.258Z,2.20
2022-09-01T15:07:35.332Z,2.35
2022-09-01T15:10:02.211Z,2.58
2022-09-01T15:12:31.075Z,1.77
2022-09-01T15:15:01.030Z,1.90
2022-09-01T15:17:28.754Z,2.05
2022-09-01T15:19:55.293Z,2.45
2022-09-01T15:22:21.569Z,2.60
2022-09-01T15:24:48.032Z,2.60
2022-09-01T15:27:14.198Z,2.20
2022-09-01T15:29:48.062Z,2.60
2022-09-01T15:32:27.419Z,2.78
2022-09-01T15:34:54.342Z,2.90
2022-09-01T15:37:20.541Z,2.80
2022-09-01T15:39:46.690Z,3.22
2022-09-01T15:42:12.907Z,2.35
2022-09-01T15:44:39.385Z,1.75
2022-09-01T15:47:05.582Z,2.00
2022-09-01T15:49:31.747Z,1.92
2022-09-01T15:51:57.964Z,2.20
2022-09-01T15:54:29.769Z,2.90
2022-09-01T15:56:56.623Z,3.00
2022-09-01T15:59:22.777Z,2.00
2022-09-01T16:01:49.272Z,1.95
2022-09-01T16:04:19.287Z,1.85
2022-09-01T16:06:47.284Z,1.83
2022-09-01T16:09:13.526Z,1.80
2022-09-01T16:11:41.237Z,1.80
2022-09-01T16:14:07.696Z,1.80
2022-09-01T16:17:00.720Z,2.13
2022-09-01T16:19:51.808Z,2.10
2022-09-01T16:22:27.624Z,2.50
2022-09-01T16:24:57.874Z,2.00
2022-09-01T16:27:33.090Z,1.60
2022-09-01T16:30:04.378Z,2.67
2022-09-01T16:32:33.120Z,2.50
2022-09-01T16:35:02.948Z,2.60
2022-09-01T16:37:54.011Z,1.95
2022-09-01T16:40:47.155Z,1.95
2022-09-01T16:43:32.481Z,2.28
2022-09-01T16:46:10.986Z,2.33
2022-09-01T16:48:47.201Z,2.85
2022-09-01T16:51:43.479Z,1.95
2022-09-01T16:54:33.722Z,2.60
2022-09-01T16:57:11.054Z,3.15
2022-09-01T16:59:55.658Z,2.13
2022-09-01T17:02:43.675Z,2.08
2022-09-01T17:05:25.112Z,2.40
2022-09-01T17:08:13.101Z,2.10
2022-09-01T17:10:47.162Z,2.97
2022-09-01T17:13:40.177Z,2.30
2022-09-01T17:16:11.360Z,2.22
2022-09-01T17:18:42.795Z,2.58
2022-09-01T17:21:13.883Z,2.78
2022-09-01T17:23:46.314Z,2.45
2022-09-01T17:26:19.850Z,1.70
2022-09-01T17:28:55.846Z,1.90
2022-09-01T17:32:09.878Z,1.60
2022-09-01T17:35:00.985Z,2.35
2022-09-01T17:37:51.781Z,2.20
2022-09-01T17:40:53.099Z,2.10
2022-09-01T17:43:55.528Z,2.25
2022-09-01T17:46:34.607Z,3.22
2022-09-01T17:49:37.520Z,3.10
2022-09-01T17:52:20.276Z,8.75
2022-09-01T17:55:13.742Z,2.72
2022-09-01T17:57:47.085Z,3.05
2022-09-01T18:00:24.368Z,2.95
2022-09-01T18:03:06.123Z,3.17
2022-09-01T18:05:43.252Z,2.50
2022-09-01T18:08:34.146Z,2.60
2022-09-01T18:11:06.109Z,2.88
2022-09-01T18:14:14.083Z,3.75
2022-09-01T18:16:57.695Z,4.50
2022-09-01T18:19:29.177Z,2.63
2022-09-01T18:22:08.571Z,2.83
2022-09-01T18:24:56.433Z,2.88
2022-09-01T18:27:24.659Z,2.50
2022-09-01T18:29:52.951Z,2.75
2022-09-01T18:32:47.144Z,2.55
2022-09-01T18:35:29.497Z,2.75
2022-09-01T18:38:19.503Z,3.22
2022-09-01T18:41:19.068Z,2.45
2022-09-01T18:43:56.776Z,2.50
2022-09-01T18:46:52.379Z,2.35
2022-09-01T18:49:24.936Z,2.50
2022-09-01T18:52:32.250Z,2.28
2022-09-01T18:55:48.479Z,2.65
2022-09-01T18:58:27.021Z,2.90
2022-09-01T19:01:04.365Z,3.17
2022-09-01T19:03:54.603Z,3.10
2022-09-01T19:06:30.608Z,3.53
2022-09-01T19:09:05.837Z,3.67
2022-09-01T19:11:37.743Z,3.40
2022-09-01T19:14:51.797Z,3.80
2022-09-01T19:17:36.349Z,3.20
2022-09-01T19:20:11.881Z,3.65
2022-09-01T19:23:01.721Z,3.03
2022-09-01T19:25:34.416Z,3.28
2022-09-01T19:28:07.187Z,3.13
2022-09-01T19:30:35.777Z,3.03
2022-09-01T19:33:05.060Z,3.20
2022-09-01T19:35:34.488Z,2.80
2022-09-01T19:38:05.169Z,3.05
2022-09-01T19:43:21.921Z,5.72
2022-09-01T19:46:15.436Z,2.50
2022-09-01T19:48:49.454Z,2.63
2022-09-01T19:51:23.548Z,3.08
2022-09-01T19:54:11.210Z,3.83
2022-09-01T19:56:47.521Z,5.35
2022-09-01T19:59:27.954Z,5.95
2022-09-01T20:01:59.601Z,5.00
2022-09-01T20:04:40.229Z,4.25
2022-09-01T20:07:12.630Z,5.35
2022-09-01T20:09:52.726Z,3.58
2022-09-01T20:12:40.111Z,4.13
2022-09-01T20:15:21.430Z,5.40
2022-09-01T20:17:55.637Z,3.55
2022-09-01T20:20:29.313Z,4.20
2022-09-01T20:23:16.994Z,3.83
2022-09-01T20:25:48.698Z,3.90
2022-09-01T20:28:32.457Z,3.70
2022-09-01T20:31:03.879Z,3.83
2022-09-01T20:33:47.450Z,3.83
2022-09-01T20:36:23.556Z,3.88
2022-09-01T20:39:46.772Z,4.05
2022-09-01T20:42:19.848Z,3.28
2022-09-01T20:44:56.614Z,3.90
2022-09-01T20:47:26.363Z,3.60
2022-09-01T20:49:52.523Z,3.65
2022-09-01T20:52:57.011Z,3.50
2022-09-01T20:55:32.040Z,3.22
2022-09-01T20:58:09.029Z,3.88
2022-09-01T21:00:50.580Z,4.43
2022-09-01T21:03:51.149Z,3.80
2022-09-01T21:06:44.859Z,3.92
2022-09-01T21:09:20.975Z,3.47
2022-09-01T21:12:03.890Z,3.03
2022-09-01T21:14:48.523Z,3.13
2022-09-01T21:17:35.537Z,3.53
2022-09-01T21:20:44.040Z,2.92
2022-09-01T21:23:10.221Z,3.50
2022-09-01T21:25:36.367Z,3.22
2022-09-01T21:28:06.668Z,3.25
2022-09-01T21:30:35.249Z,3.35
2022-09-01T21:33:01.724Z,3.42
2022-09-01T21:35:28.506Z,3.05
2022-09-01T21:37:54.716Z,3.20
2022-09-01T21:40:24.331Z,3.17
2022-09-01T21:43:01.475Z,3.60
2022-09-01T21:45:27.819Z,3.05
2022-09-01T21:47:54.449Z,3.47
2022-09-01T21:50:23.828Z,4.00
2022-09-01T21:52:49.991Z,4.32
2022-09-01T21:55:19.549Z,4.03
2022-09-01T21:57:48.834Z,5.90
2022-09-01T22:00:18.779Z,4.68
2022-09-01T22:02:45.461Z,4.95
2022-09-01T22:05:12.443Z,4.95
2022-09-01T22:07:40.914Z,4.63
2022-09-01T22:10:10.322Z,4.40
2022-09-01T22:12:38.702Z,4.32
2022-09-01T22:15:07.542Z,4.20
2022-09-01T22:17:33.700Z,3.55
2022-09-01T22:20:00.961Z,3.40
2022-09-01T22:22:27.132Z,3.40
2022-09-01T22:24:53.304Z,3.22
2022-09-01T22:27:19.525Z,3.42
2022-09-01T22:29:46.798Z,2.90
2022-09-01T22:32:13.159Z,2.75
2022-09-01T22:34:39.872Z,2.80
2022-09-01T22:37:09.976Z,2.83
2022-09-01T22:39:36.221Z,2.90
2022-09-01T22:42:03.941Z,2.97
2022-09-01T22:44:30.091Z,2.78
2022-09-01T22:46:58.094Z,2.60
2022-09-01T22:49:24.299Z,2.63
2022-09-01T22:51:50.490Z,2.78
2022-09-01T22:54:17.052Z,3.03
2022-09-01T22:56:43.443Z,3.10
2022-09-01T22:59:13.328Z,3.00
2022-09-01T23:01:42.703Z,2.80
2022-09-01T23:04:11.853Z,2.60
2022-09-01T23:06:41.832Z,2.70
2022-09-01T23:09:09.322Z,2.63
2022-09-01T23:11:35.984Z,2.55
2022-09-01T23:14:02.600Z,2.80
2022-09-01T23:16:28.983Z,2.90
2022-09-01T23:18:56.077Z,2.72
2022-09-01T23:21:26.822Z,2.88
2022-09-01T23:23:58.312Z,2.72
2022-09-01T23:26:24.987Z,3.00
2022-09-01T23:28:51.126Z,2.80
2022-09-01T23:31:21.013Z,3.00
2022-09-01T23:33:48.927Z,2.80
2022-09-01T23:36:18.787Z,2.90
2022-09-01T23:38:46.823Z,2.70
2022-09-01T23:41:17.212Z,2.90
2022-09-01T23:43:43.424Z,2.67
2022-09-01T23:46:18.524Z,3.10
2022-09-01T23:48:44.706Z,2.67
2022-09-01T23:51:11.496Z,2.85
2022-09-01T23:53:39.051Z,2.67
2022-09-01T23:56:10.848Z,2.95
2022-09-01T23:58:37.362Z,3.58
