createdAt,value
2022-08-27T00:00:06.585Z,21.4
2022-08-27T00:15:04.325Z,21.4
2022-08-27T00:30:04.380Z,21.3
2022-08-27T00:45:03.277Z,21.3
2022-08-27T01:00:07.892Z,21.3
2022-08-27T01:15:03.806Z,21.3
2022-08-27T01:30:03.969Z,21.2
2022-08-27T01:45:03.691Z,21.2
2022-08-27T02:00:04.048Z,21.2
2022-08-27T02:15:04.531Z,21.2
2022-08-27T02:30:04.832Z,21.2
2022-08-27T02:45:02.095Z,21.1
2022-08-27T03:00:07.352Z,21.1
2022-08-27T03:15:03.083Z,21.1
2022-08-27T03:30:05.778Z,21.1
2022-08-27T03:45:03.553Z,21.1
2022-08-27T04:00:06.192Z,21.0
2022-08-27T04:15:02.151Z,21
2022-08-27T04:30:06.297Z,21
2022-08-27T04:45:02.559Z,21
2022-08-27T05:00:05.465Z,21
2022-08-27T05:15:02.374Z,21
2022-08-27T05:30:05.277Z,20.9
2022-08-27T05:45:03.263Z,20.9
2022-08-27T06:00:04.595Z,20.9
2022-08-27T06:15:04.891Z,20.9
2022-08-27T06:30:06.295Z,21.0
2022-08-27T06:45:02.491Z,21
2022-08-27T07:00:11.879Z,21
2022-08-27T07:15:04.002Z,21
2022-08-27T07:30:03.286Z,21
2022-08-27T07:45:03.835Z,21
2022-08-27T08:00:10.346Z,21
2022-08-27T08:15:02.318Z,21
2022-08-27T08:30:08.390Z,21
2022-08-27T08:45:02.324Z,21
2022-08-27T09:00:08.065Z,21
2022-08-27T09:15:02.927Z,21
2022-08-27T09:30:10.535Z,21.1
2022-08-27T09:45:04.730Z,21.1
2022-08-27T10:00:05.710Z,21.1
2022-08-27T10:15:04.315Z,21.1
2022-08-27T10:30:09.001Z,21.1
2022-08-27T10:45:04.766Z,21.2
2022-08-27T11:00:07.747Z,21.2
2022-08-27T11:15:02.236Z,21.2
2022-08-27T11:30:06.273Z,21.3
2022-08-27T11:45:02.881Z,21.3
2022-08-27T12:00:05.974Z,21.3
2022-08-27T12:15:02.471Z,21.3
2022-08-27T12:30:06.918Z,21.4
2022-08-27T12:45:03.686Z,21.4
2022-08-27T13:00:07.331Z,21.5
2022-08-27T13:15:04.000Z,21.5
2022-08-27T13:30:07.133Z,21.5
2022-08-27T13:45:03.045Z,21.5
2022-08-27T14:00:07.113Z,21.5
2022-08-27T14:15:04.752Z,21.5
2022-08-27T14:30:03.897Z,21.5
2022-08-27T14:45:04.416Z,21.6
2022-08-27T15:00:03.693Z,21.6
2022-08-27T15:15:02.083Z,21.5
2022-08-27T15:30:05.487Z,21.5
2022-08-27T15:45:01.927Z,21.6
2022-08-27T16:00:04.892Z,21.6
2022-08-27T16:15:04.141Z,21.6
2022-08-27T16:30:07.547Z,21.7
2022-08-27T16:45:02.306Z,21.7
2022-08-27T17:00:05.321Z,21.6
2022-08-27T17:15:02.763Z,21.6
2022-08-27T17:30:04.051Z,21.5
2022-08-27T17:45:04.376Z,21.5
2022-08-27T18:00:05.336Z,21.4
2022-08-27T18:15:04.480Z,21.3
2022-08-27T18:30:07.625Z,21.2
2022-08-27T18:45:05.800Z,21.2
2022-08-27T19:00:07.975Z,21.1
2022-08-27T19:15:03.126Z,21.1
2022-08-27T19:30:04.176Z,21.0
2022-08-27T19:45:03.151Z,21
2022-08-27T20:00:09.751Z,20.9
2022-08-27T20:15:04.494Z,20.9
2022-08-27T20:30:07.276Z,20.9
2022-08-27T20:45:02.359Z,20.8
2022-08-27T21:00:05.069Z,20.8
2022-08-27T21:15:02.577Z,20.7
2022-08-27T21:30:09.489Z,20.6
2022-08-27T21:45:02.394Z,20.6
2022-08-27T22:00:03.987Z,20.6
2022-08-27T22:15:03.332Z,20.5
2022-08-27T22:30:09.672Z,20.5
2022-08-27T22:45:03.555Z,20.6
2022-08-27T23:00:06.688Z,20.6
2022-08-27T23:15:04.010Z,20.7
2022-08-27T23:30:06.569Z,20.7
2022-08-27T23:45:05.928Z,20.7
