createdAt,value
2022-08-10T00:01:02.387Z,99747.69
2022-08-10T00:03:29.113Z,99744.09
2022-08-10T00:05:55.750Z,99750.13
2022-08-10T00:08:24.065Z,99744.19
2022-08-10T00:10:51.065Z,99740.25
2022-08-10T00:13:17.872Z,99738.06
2022-08-10T00:15:53.755Z,99745.50
2022-08-10T00:18:35.106Z,99743.78
2022-08-10T00:21:02.519Z,99742.50
2022-08-10T00:23:29.074Z,99747.53
2022-08-10T00:25:55.497Z,99744.47
2022-08-10T00:28:21.901Z,99747.06
2022-08-10T00:30:48.469Z,99744.16
2022-08-10T00:33:14.929Z,99740.25
2022-08-10T00:35:41.385Z,99747.34
2022-08-10T00:38:08.085Z,99745.03
2022-08-10T00:40:37.519Z,99735.78
2022-08-10T00:43:04.810Z,99738.84
2022-08-10T00:45:31.353Z,99732.66
2022-08-10T00:47:57.824Z,99729.63
2022-08-10T00:50:24.471Z,99734.16
2022-08-10T00:52:50.898Z,99732.91
2022-08-10T00:55:17.285Z,99735.91
2022-08-10T00:57:43.810Z,99729.38
2022-08-10T01:00:10.380Z,99730.69
2022-08-10T01:02:37.099Z,99725.22
2022-08-10T01:05:03.713Z,99727.97
2022-08-10T01:07:30.345Z,99743.50
2022-08-10T01:09:57.387Z,99736.38
2022-08-10T01:12:41.052Z,99731.16
2022-08-10T01:15:08.098Z,99737.56
2022-08-10T01:17:50.368Z,99724.66
2022-08-10T01:20:27.337Z,99721.03
2022-08-10T01:22:57.629Z,99729.22
2022-08-10T01:25:24.163Z,99726.44
2022-08-10T01:27:50.803Z,99726.91
2022-08-10T01:30:17.251Z,99732.47
2022-08-10T01:32:43.784Z,99724.53
2022-08-10T01:35:10.209Z,99728.56
2022-08-10T01:37:36.687Z,99732.47
2022-08-10T01:40:03.788Z,99727.31
2022-08-10T01:42:30.403Z,99729.31
2022-08-10T01:44:56.822Z,99729.28
2022-08-10T01:47:23.564Z,99721.34
2022-08-10T01:49:50.080Z,99722.19
2022-08-10T01:52:18.063Z,99734.66
2022-08-10T01:54:44.806Z,99730.72
2022-08-10T01:57:11.222Z,99730.53
2022-08-10T01:59:37.673Z,99735.28
2022-08-10T02:02:04.225Z,99732.50
2022-08-10T02:04:30.655Z,99738.31
2022-08-10T02:06:57.266Z,99735.47
2022-08-10T02:09:23.798Z,99733.63
2022-08-10T02:11:55.966Z,99735.97
2022-08-10T02:14:34.751Z,99740.06
2022-08-10T02:17:01.344Z,99734.78
2022-08-10T02:19:27.773Z,99740.31
2022-08-10T02:22:35.887Z,99735.91
2022-08-10T02:24:40.805Z,99738.44
2022-08-10T02:27:07.251Z,99737.03
2022-08-10T02:29:33.682Z,99736.78
2022-08-10T02:32:00.114Z,99739.22
2022-08-10T02:34:26.690Z,99740.22
2022-08-10T02:36:54.859Z,99736.16
2022-08-10T02:39:23.725Z,99741.53
2022-08-10T02:45:14.005Z,99745.53
2022-08-10T02:45:24.426Z,99756.09
2022-08-10T02:47:23.171Z,99740.13
2022-08-10T02:49:49.601Z,99745.06
2022-08-10T02:52:15.985Z,99755.28
2022-08-10T02:54:42.585Z,99753.88
2022-08-10T02:57:08.999Z,99760.13
2022-08-10T02:59:39.990Z,99758.03
2022-08-10T03:02:06.950Z,99751.88
2022-08-10T03:04:56.250Z,99758.03
2022-08-10T03:07:42.793Z,99752.38
2022-08-10T03:10:13.174Z,99767.44
2022-08-10T03:12:41.620Z,99767.53
2022-08-10T03:15:08.066Z,99768.72
2022-08-10T03:17:41.713Z,99767.34
2022-08-10T03:20:37.374Z,99765.84
2022-08-10T03:23:05.910Z,99767.88
2022-08-10T03:25:32.438Z,99771.19
2022-08-10T03:28:00.922Z,99774.25
2022-08-10T03:30:32.622Z,99772.34
2022-08-10T03:33:01.850Z,99779.34
2022-08-10T03:35:28.267Z,99789.88
2022-08-10T03:37:59.501Z,99780.88
2022-08-10T03:40:45.752Z,99787.53
2022-08-10T03:43:13.253Z,99791.19
2022-08-10T03:45:54.549Z,99782.50
2022-08-10T03:48:22.578Z,99782.47
2022-08-10T03:50:52.036Z,99782.19
2022-08-10T03:54:02.423Z,99785.72
2022-08-10T03:56:29.665Z,99793.75
2022-08-10T03:58:51.881Z,99790.69
2022-08-10T04:01:18.483Z,99785.94
2022-08-10T04:03:44.932Z,99794.44
2022-08-10T04:06:11.365Z,99798.09
2022-08-10T04:08:38.080Z,99796.19
2022-08-10T04:11:04.481Z,99797.47
2022-08-10T04:13:30.892Z,99795.44
2022-08-10T04:15:57.596Z,99792.31
2022-08-10T04:18:23.998Z,99794.91
2022-08-10T04:20:50.366Z,99791.53
2022-08-10T04:23:17.094Z,99793.75
2022-08-10T04:25:43.574Z,99797.97
2022-08-10T04:28:10.006Z,99798.59
2022-08-10T04:30:36.736Z,99797.72
2022-08-10T04:33:03.191Z,99800.47
2022-08-10T04:35:29.656Z,99799.19
2022-08-10T04:37:56.195Z,99803.84
2022-08-10T04:40:28.729Z,99803.69
2022-08-10T04:43:02.126Z,99805.28
2022-08-10T04:45:49.651Z,99810.44
2022-08-10T04:48:43.166Z,99811.41
2022-08-10T04:51:04.047Z,99808.94
2022-08-10T04:53:30.897Z,99809.34
2022-08-10T04:55:57.336Z,99810.16
2022-08-10T04:58:23.860Z,99805.47
2022-08-10T05:00:50.512Z,99798.53
2022-08-10T05:03:16.977Z,99800.88
2022-08-10T05:05:43.359Z,99812.09
2022-08-10T05:08:10.034Z,99802.66
2022-08-10T05:10:36.502Z,99808.25
2022-08-10T05:13:02.991Z,99811.78
2022-08-10T05:15:29.550Z,99811.59
2022-08-10T05:18:08.361Z,99816.63
2022-08-10T05:20:36.338Z,99808.81
2022-08-10T05:23:02.775Z,99813.63
2022-08-10T05:25:29.205Z,99813.81
2022-08-10T05:28:03.093Z,99808.78
2022-08-10T05:30:32.557Z,99807.59
2022-08-10T05:33:01.798Z,99806.34
2022-08-10T05:35:56.254Z,99808.47
2022-08-10T05:38:21.002Z,99811.34
2022-08-10T05:40:48.373Z,99814.72
2022-08-10T05:43:14.926Z,99817.97
2022-08-10T05:46:19.567Z,99826.19
2022-08-10T05:48:42.151Z,99819.72
2022-08-10T05:51:16.659Z,99821.97
2022-08-10T05:54:01.649Z,99814.09
2022-08-10T05:56:55.063Z,99803.94
2022-08-10T06:00:31.185Z,99809.22
2022-08-10T06:02:31.057Z,99811.69
2022-08-10T06:04:52.219Z,99816.78
2022-08-10T06:07:21.624Z,99820.38
2022-08-10T06:09:58.929Z,99806.16
2022-08-10T06:12:29.812Z,99808.00
2022-08-10T06:15:00.024Z,99813.03
2022-08-10T06:17:26.589Z,99809.78
2022-08-10T06:19:52.976Z,99812.09
2022-08-10T06:22:19.476Z,99807.59
2022-08-10T06:25:12.265Z,99809.44
2022-08-10T06:27:34.508Z,99799.06
2022-08-10T06:30:01.447Z,99807.59
2022-08-10T06:32:27.870Z,99806.72
2022-08-10T06:34:54.243Z,99806.47
2022-08-10T06:37:20.989Z,99803.22
2022-08-10T06:39:47.487Z,99811.13
2022-08-10T06:42:16.352Z,99808.41
2022-08-10T06:44:44.297Z,99815.19
2022-08-10T06:47:10.741Z,99817.63
2022-08-10T06:49:39.316Z,99814.91
2022-08-10T06:52:05.853Z,99813.41
2022-08-10T06:54:32.233Z,99810.16
2022-08-10T06:57:17.412Z,99816.19
2022-08-10T06:59:44.809Z,99805.63
2022-08-10T07:02:11.218Z,99819.34
2022-08-10T07:04:37.633Z,99823.72
2022-08-10T07:07:04.406Z,99827.03
2022-08-10T07:09:31.049Z,99821.59
2022-08-10T07:11:57.424Z,99822.28
2022-08-10T07:14:33.870Z,99821.44
2022-08-10T07:17:00.266Z,99828.44
2022-08-10T07:19:26.635Z,99829.69
2022-08-10T07:21:53.264Z,99830.72
2022-08-10T07:24:24.553Z,99819.19
2022-08-10T07:26:50.958Z,99818.38
2022-08-10T07:29:26.439Z,99811.00
2022-08-10T07:32:04.165Z,99819.38
2022-08-10T07:34:30.679Z,99820.69
2022-08-10T07:36:57.119Z,99809.38
2022-08-10T07:40:02.305Z,99808.09
2022-08-10T07:42:10.005Z,99808.19
2022-08-10T07:44:36.407Z,99804.09
2022-08-10T07:47:02.774Z,99807.34
2022-08-10T07:49:29.308Z,99815.28
2022-08-10T07:51:55.806Z,99807.34
2022-08-10T07:54:22.214Z,99814.09
2022-08-10T07:56:49.583Z,99806.53
2022-08-10T07:59:16.073Z,99800.47
2022-08-10T08:01:42.532Z,99803.94
2022-08-10T08:04:11.786Z,99807.03
2022-08-10T08:06:38.539Z,99801.72
2022-08-10T08:09:04.960Z,99799.91
2022-08-10T08:11:31.515Z,99816.63
2022-08-10T08:13:58.120Z,99800.75
2022-08-10T08:16:24.550Z,99812.91
2022-08-10T08:19:16.508Z,99810.75
2022-08-10T08:24:13.684Z,99799.81
2022-08-10T08:24:33.054Z,99805.78
2022-08-10T08:27:00.220Z,99807.75
2022-08-10T08:29:26.865Z,99805.28
2022-08-10T08:31:54.551Z,99795.31
2022-08-10T08:34:28.807Z,99806.31
2022-08-10T08:36:59.357Z,99802.88
2022-08-10T08:39:26.358Z,99794.97
2022-08-10T08:41:53.020Z,99796.53
2022-08-10T08:44:19.451Z,99797.59
2022-08-10T08:46:45.881Z,99793.66
2022-08-10T08:49:12.415Z,99809.66
2022-08-10T08:52:09.968Z,99799.22
2022-08-10T08:54:45.033Z,99801.88
2022-08-10T08:57:11.430Z,99792.91
2022-08-10T08:59:37.864Z,99801.66
2022-08-10T09:02:04.562Z,99796.09
2022-08-10T09:04:30.970Z,99801.09
2022-08-10T09:06:57.391Z,99790.06
2022-08-10T09:09:23.912Z,99790.56
2022-08-10T09:11:50.318Z,99797.06
2022-08-10T09:14:16.726Z,99801.28
2022-08-10T09:16:51.895Z,99793.28
2022-08-10T09:19:19.435Z,99799.91
2022-08-10T09:22:17.464Z,99788.38
2022-08-10T09:24:45.454Z,99788.28
2022-08-10T09:27:11.970Z,99775.41
2022-08-10T09:29:38.352Z,99787.06
2022-08-10T09:35:39.203Z,99784.88
2022-08-10T09:36:29.730Z,99782.81
2022-08-10T09:37:58.631Z,99782.72
2022-08-10T09:40:59.767Z,99776.75
2022-08-10T09:43:24.917Z,99770.47
2022-08-10T09:45:53.018Z,99770.16
2022-08-10T09:48:19.453Z,99772.56
2022-08-10T09:53:32.264Z,99765.72
2022-08-10T09:56:18.248Z,99763.69
2022-08-10T09:58:45.218Z,99765.50
2022-08-10T10:01:52.866Z,99767.94
2022-08-10T10:04:00.820Z,99749.44
2022-08-10T10:06:27.224Z,99748.69
2022-08-10T10:08:58.306Z,99763.78
2022-08-10T10:11:36.405Z,99754.78
2022-08-10T10:14:06.421Z,99746.28
2022-08-10T10:16:34.648Z,99738.13
2022-08-10T10:19:01.333Z,99739.88
2022-08-10T10:21:54.464Z,99729.47
2022-08-10T10:24:20.364Z,99729.47
2022-08-10T10:26:48.885Z,99724.63
2022-08-10T10:29:44.810Z,99731.59
2022-08-10T10:32:01.813Z,99723.22
2022-08-10T10:34:28.352Z,99728.13
2022-08-10T10:36:54.738Z,99734.38
2022-08-10T10:39:24.043Z,99722.59
2022-08-10T10:44:42.402Z,99717.47
2022-08-10T10:47:08.978Z,99708.13
2022-08-10T10:49:35.379Z,99708.69
2022-08-10T10:52:02.238Z,99711.16
2022-08-10T10:54:29.191Z,99723.19
2022-08-10T10:56:55.796Z,99712.66
2022-08-10T10:59:53.947Z,99706.38
2022-08-10T11:02:08.768Z,99703.19
2022-08-10T11:04:35.319Z,99698.59
2022-08-10T11:07:01.732Z,99703.88
2022-08-10T11:10:04.855Z,99712.75
2022-08-10T11:12:19.729Z,99709.44
2022-08-10T11:14:51.762Z,99699.47
2022-08-10T11:17:18.165Z,99702.38
2022-08-10T11:20:00.238Z,99702.88
2022-08-10T11:22:30.171Z,99694.75
2022-08-10T11:25:05.680Z,99697.19
2022-08-10T11:27:32.167Z,99704.13
2022-08-10T11:29:58.616Z,99705.91
2022-08-10T11:32:27.193Z,99696.88
2022-08-10T11:35:10.310Z,99704.38
2022-08-10T11:38:28.657Z,99694.22
2022-08-10T11:40:25.425Z,99688.41
2022-08-10T11:45:52.001Z,99689.22
2022-08-10T11:48:53.854Z,99683.19
2022-08-10T11:51:07.106Z,99690.56
2022-08-10T11:53:39.157Z,99689.34
2022-08-10T11:56:10.951Z,99692.09
2022-08-10T11:58:38.451Z,99677.41
2022-08-10T12:01:04.865Z,99693.78
2022-08-10T12:03:34.608Z,99687.94
2022-08-10T12:06:01.605Z,99677.78
2022-08-10T12:10:10.417Z,99678.00
2022-08-10T12:11:18.162Z,99669.31
2022-08-10T12:14:17.733Z,99671.22
2022-08-10T12:16:37.730Z,99682.84
2022-08-10T12:19:04.112Z,99674.16
2022-08-10T12:21:30.463Z,99672.63
2022-08-10T12:24:02.832Z,99669.50
2022-08-10T12:26:29.935Z,99674.13
2022-08-10T12:28:56.329Z,99675.81
2022-08-10T12:31:22.862Z,99675.44
2022-08-10T12:34:01.895Z,99668.09
2022-08-10T12:36:29.738Z,99675.75
2022-08-10T12:38:56.156Z,99657.59
2022-08-10T12:41:41.553Z,99660.59
2022-08-10T12:44:10.439Z,99655.41
2022-08-10T12:46:36.985Z,99649.53
2022-08-10T12:49:03.386Z,99656.50
2022-08-10T12:51:29.810Z,99653.75
2022-08-10T12:53:56.235Z,99642.75
2022-08-10T12:56:22.654Z,99655.59
2022-08-10T12:58:57.772Z,99651.25
2022-08-10T13:01:27.566Z,99638.88
2022-08-10T13:04:21.794Z,99640.75
2022-08-10T13:06:50.686Z,99630.66
2022-08-10T13:09:17.255Z,99628.09
2022-08-10T13:12:44.562Z,99631.31
2022-08-10T13:14:30.378Z,99628.31
2022-08-10T13:16:56.874Z,99619.38
2022-08-10T13:19:23.294Z,99631.44
2022-08-10T13:21:49.800Z,99626.03
2022-08-10T13:24:16.259Z,99619.28
2022-08-10T13:26:49.564Z,99611.44
2022-08-10T13:29:33.246Z,99606.38
2022-08-10T13:32:10.067Z,99595.84
2022-08-10T13:34:43.748Z,99610.38
2022-08-10T13:37:11.228Z,99599.63
2022-08-10T13:39:59.483Z,99602.69
2022-08-10T13:42:31.724Z,99596.94
2022-08-10T13:44:58.673Z,99591.31
2022-08-10T13:47:25.102Z,99602.56
2022-08-10T13:49:51.527Z,99593.22
2022-08-10T13:52:18.273Z,99592.88
2022-08-10T13:54:44.691Z,99592.44
2022-08-10T13:57:11.087Z,99582.19
2022-08-10T14:00:35.579Z,99582.97
2022-08-10T14:02:24.121Z,99598.38
2022-08-10T14:04:50.634Z,99583.41
2022-08-10T14:07:17.098Z,99576.13
2022-08-10T14:09:43.489Z,99580.06
2022-08-10T14:12:10.000Z,99575.66
2022-08-10T14:14:36.439Z,99587.38
2022-08-10T14:17:02.829Z,99584.13
2022-08-10T14:19:29.349Z,99570.31
2022-08-10T14:21:55.759Z,99570.97
2022-08-10T14:24:22.190Z,99576.03
2022-08-10T14:26:48.872Z,99565.13
2022-08-10T14:29:18.907Z,99565.78
2022-08-10T14:32:01.883Z,99574.47
2022-08-10T14:36:16.226Z,99564.84
2022-08-10T14:37:15.488Z,99561.09
2022-08-10T14:39:42.139Z,99561.13
2022-08-10T14:42:20.091Z,99553.28
2022-08-10T14:44:52.316Z,99551.53
2022-08-10T14:47:53.717Z,99561.28
2022-08-10T14:50:05.179Z,99560.19
2022-08-10T14:52:31.581Z,99549.00
2022-08-10T14:54:58.107Z,99550.16
2022-08-10T14:58:16.374Z,99559.00
2022-08-10T15:00:29.391Z,99557.91
2022-08-10T15:02:58.461Z,99551.75
2022-08-10T15:05:24.910Z,99553.22
2022-08-10T15:08:06.642Z,99555.72
2022-08-10T15:10:33.133Z,99547.97
2022-08-10T15:12:59.545Z,99541.81
2022-08-10T15:15:27.874Z,99540.75
2022-08-10T15:17:55.073Z,99543.84
2022-08-10T15:20:23.911Z,99537.97
2022-08-10T15:22:50.874Z,99532.06
2022-08-10T15:25:18.970Z,99528.72
2022-08-10T15:27:54.804Z,99528.94
2022-08-10T15:30:22.003Z,99524.41
2022-08-10T15:32:48.394Z,99523.41
2022-08-10T15:35:17.249Z,99534.03
2022-08-10T15:37:44.397Z,99526.75
2022-08-10T15:40:21.894Z,99526.19
2022-08-10T15:42:53.281Z,99528.81
2022-08-10T15:45:19.659Z,99533.84
2022-08-10T15:47:46.867Z,99518.41
2022-08-10T15:50:13.523Z,99529.66
2022-08-10T15:53:01.373Z,99528.78
2022-08-10T15:55:44.177Z,99507.47
2022-08-10T15:58:12.193Z,99517.16
2022-08-10T16:00:38.766Z,99528.69
2022-08-10T16:03:05.147Z,99516.31
2022-08-10T16:06:00.748Z,99515.84
2022-08-10T16:08:22.065Z,99524.38
2022-08-10T16:10:53.636Z,99513.19
2022-08-10T16:13:50.644Z,99517.78
2022-08-10T16:16:07.294Z,99520.72
2022-08-10T16:18:34.027Z,99513.22
2022-08-10T16:21:00.515Z,99519.69
2022-08-10T16:23:26.920Z,99523.63
2022-08-10T16:25:59.360Z,99529.16
2022-08-10T16:28:29.729Z,99520.84
2022-08-10T16:30:56.160Z,99523.84
2022-08-10T16:33:22.627Z,99529.41
2022-08-10T16:35:49.988Z,99526.63
2022-08-10T16:38:16.647Z,99525.63
2022-08-10T16:40:43.081Z,99528.25
2022-08-10T16:43:09.522Z,99529.84
2022-08-10T16:45:36.150Z,99535.22
2022-08-10T16:48:02.580Z,99536.44
2022-08-10T16:50:29.100Z,99534.88
2022-08-10T16:52:56.104Z,99526.47
2022-08-10T16:55:24.436Z,99530.72
2022-08-10T16:58:09.377Z,99531.84
2022-08-10T17:00:35.800Z,99527.56
2022-08-10T17:03:02.216Z,99532.78
2022-08-10T17:06:11.605Z,99529.88
2022-08-10T17:08:35.016Z,99528.31
2022-08-10T17:11:01.787Z,99526.41
2022-08-10T17:13:28.189Z,99539.22
2022-08-10T17:15:54.651Z,99530.59
2022-08-10T17:18:21.469Z,99529.81
2022-08-10T17:20:48.069Z,99535.97
2022-08-10T17:23:14.614Z,99535.44
2022-08-10T17:25:48.902Z,99543.22
2022-08-10T17:28:35.335Z,99540.59
2022-08-10T17:31:02.934Z,99542.84
2022-08-10T17:33:29.368Z,99543.91
2022-08-10T17:35:55.784Z,99549.78
2022-08-10T17:38:22.223Z,99553.59
2022-08-10T17:40:48.573Z,99553.59
2022-08-10T17:43:58.302Z,99555.78
2022-08-10T17:46:03.684Z,99563.88
2022-08-10T17:48:30.198Z,99557.78
2022-08-10T17:50:56.619Z,99564.69
2022-08-10T17:53:23.216Z,99565.00
2022-08-10T17:55:49.681Z,99553.13
2022-08-10T17:58:16.064Z,99566.25
2022-08-10T18:00:42.538Z,99569.59
2022-08-10T18:03:09.171Z,99572.63
2022-08-10T18:05:42.268Z,99568.41
2022-08-10T18:08:08.661Z,99568.75
2022-08-10T18:10:35.130Z,99577.34
2022-08-10T18:13:01.693Z,99570.50
2022-08-10T18:15:28.116Z,99572.88
2022-08-10T18:17:59.220Z,99569.84
2022-08-10T18:20:28.091Z,99571.28
2022-08-10T18:22:54.944Z,99568.66
2022-08-10T18:25:21.322Z,99575.34
2022-08-10T18:28:04.326Z,99568.72
2022-08-10T18:30:35.959Z,99575.00
2022-08-10T18:33:03.596Z,99578.59
2022-08-10T18:35:34.799Z,99586.44
2022-08-10T18:38:01.708Z,99587.81
2022-08-10T18:40:35.692Z,99588.66
2022-08-10T18:43:03.195Z,99589.34
2022-08-10T18:45:29.736Z,99591.22
2022-08-10T18:47:59.721Z,99587.31
2022-08-10T18:50:26.437Z,99592.50
2022-08-10T18:52:53.054Z,99595.03
2022-08-10T18:55:22.899Z,99591.13
2022-08-10T18:57:51.240Z,99599.06
2022-08-10T19:00:19.830Z,99598.94
2022-08-10T19:02:46.220Z,99600.75
2022-08-10T19:05:30.230Z,99605.13
2022-08-10T19:07:57.361Z,99603.75
2022-08-10T19:10:23.799Z,99593.66
2022-08-10T19:12:50.308Z,99604.91
2022-08-10T19:15:17.084Z,99601.06
2022-08-10T19:18:03.278Z,99608.75
2022-08-10T19:20:30.727Z,99600.59
2022-08-10T19:23:01.317Z,99599.81
2022-08-10T19:26:40.838Z,99600.84
2022-08-10T19:28:18.599Z,99603.13
2022-08-10T19:30:45.208Z,99597.38
2022-08-10T19:33:12.182Z,99605.59
2022-08-10T19:36:04.459Z,99608.00
2022-08-10T19:38:33.194Z,99610.25
2022-08-10T19:41:00.181Z,99607.03
2022-08-10T19:43:59.869Z,99615.56
2022-08-10T19:46:27.595Z,99615.56
2022-08-10T19:48:56.122Z,99613.22
2022-08-10T19:51:22.947Z,99607.41
2022-08-10T19:53:49.450Z,99609.66
2022-08-10T19:56:32.943Z,99609.50
2022-08-10T19:58:59.881Z,99610.16
2022-08-10T20:01:26.600Z,99615.97
2022-08-10T20:04:13.234Z,99610.81
2022-08-10T20:06:39.945Z,99613.63
2022-08-10T20:09:06.412Z,99614.28
2022-08-10T20:11:46.013Z,99613.22
2022-08-10T20:14:22.177Z,99604.50
2022-08-10T20:16:49.684Z,99608.72
2022-08-10T20:19:16.392Z,99612.50
2022-08-10T20:21:43.249Z,99605.19
2022-08-10T20:24:09.820Z,99599.34
2022-08-10T20:26:36.381Z,99608.63
2022-08-10T20:29:02.951Z,99609.69
2022-08-10T20:31:29.550Z,99616.03
2022-08-10T20:34:00.737Z,99612.19
2022-08-10T20:36:28.013Z,99614.16
2022-08-10T20:38:54.562Z,99617.44
2022-08-10T20:41:21.360Z,99618.69
2022-08-10T20:43:47.847Z,99623.03
2022-08-10T20:46:14.485Z,99619.19
2022-08-10T20:48:41.138Z,99613.66
2022-08-10T20:51:07.662Z,99615.44
2022-08-10T20:53:34.234Z,99617.97
2022-08-10T20:56:00.853Z,99625.38
2022-08-10T20:58:27.522Z,99620.56
2022-08-10T21:00:55.027Z,99624.91
2022-08-10T21:03:31.672Z,99613.63
2022-08-10T21:05:59.762Z,99620.78
2022-08-10T21:08:26.478Z,99618.88
2022-08-10T21:10:52.979Z,99611.16
2022-08-10T21:13:19.793Z,99626.91
2022-08-10T21:15:51.800Z,99617.13
2022-08-10T21:18:22.012Z,99618.94
2022-08-10T21:20:54.181Z,99616.47
2022-08-10T21:23:20.950Z,99613.66
2022-08-10T21:25:47.810Z,99621.53
2022-08-10T21:28:14.636Z,99613.72
2022-08-10T21:30:41.419Z,99623.94
2022-08-10T21:33:07.977Z,99610.59
2022-08-10T21:35:37.596Z,99617.47
2022-08-10T21:38:04.794Z,99625.06
2022-08-10T21:40:35.141Z,99617.19
2022-08-10T21:43:02.695Z,99616.78
2022-08-10T21:45:54.887Z,99622.31
2022-08-10T21:48:17.149Z,99615.22
2022-08-10T21:50:45.837Z,99626.66
2022-08-10T21:53:12.873Z,99616.56
2022-08-10T21:55:55.871Z,99614.09
2022-08-10T21:58:29.100Z,99613.94
2022-08-10T22:03:48.775Z,99620.75
2022-08-10T22:06:20.440Z,99624.72
2022-08-10T22:08:46.987Z,99631.06
2022-08-10T22:11:13.655Z,99622.59
2022-08-10T22:13:40.005Z,99623.84
2022-08-10T22:16:11.607Z,99626.59
2022-08-10T22:18:45.258Z,99615.84
2022-08-10T22:21:27.085Z,99620.31
2022-08-10T22:23:54.020Z,99613.84
2022-08-10T22:26:21.084Z,99612.91
2022-08-10T22:28:48.795Z,99609.75
2022-08-10T22:34:05.603Z,99614.75
2022-08-10T22:36:32.057Z,99610.06
2022-08-10T22:38:58.472Z,99604.94
2022-08-10T22:41:25.479Z,99609.25
2022-08-10T22:43:51.911Z,99600.94
2022-08-10T22:46:18.228Z,99617.97
2022-08-10T22:48:44.802Z,99611.16
2022-08-10T22:51:11.148Z,99603.09
2022-08-10T22:53:37.619Z,99611.38
2022-08-10T22:56:04.185Z,99608.16
2022-08-10T22:58:30.558Z,99607.41
2022-08-10T23:00:56.984Z,99608.47
2022-08-10T23:03:23.626Z,99606.47
2022-08-10T23:05:54.076Z,99595.41
2022-08-10T23:08:29.961Z,99597.41
2022-08-10T23:10:57.578Z,99599.63
2022-08-10T23:13:36.481Z,99602.56
2022-08-10T23:16:03.368Z,99596.06
2022-08-10T23:18:29.750Z,99594.31
2022-08-10T23:20:56.099Z,99597.28
2022-08-10T23:23:24.073Z,99597.06
2022-08-10T23:25:57.348Z,99598.09
2022-08-10T23:28:38.229Z,99596.06
2022-08-10T23:31:06.087Z,99599.84
2022-08-10T23:33:37.980Z,99596.06
2022-08-10T23:36:33.925Z,99594.50
2022-08-10T23:39:23.856Z,99590.38
2022-08-10T23:41:37.727Z,99587.78
2022-08-10T23:44:04.607Z,99589.91
2022-08-10T23:46:31.019Z,99596.88
2022-08-10T23:48:57.386Z,99599.47
2022-08-10T23:51:23.975Z,99590.97
2022-08-10T23:54:05.361Z,99584.25
2022-08-10T23:56:32.336Z,99586.22
2022-08-10T23:58:58.655Z,99591.44
