createdAt,value
2017-07-05T00:01:27.923Z,1.90
2017-07-05T00:03:58.454Z,2.27
2017-07-05T00:06:28.928Z,2.30
2017-07-05T00:08:58.611Z,2.17
2017-07-05T00:11:28.288Z,2.27
2017-07-05T00:13:58.039Z,2.30
2017-07-05T00:16:27.692Z,1.80
2017-07-05T00:18:57.486Z,2.20
2017-07-05T00:21:27.199Z,2.43
2017-07-05T00:23:57.098Z,2.40
2017-07-05T00:26:26.797Z,2.60
2017-07-05T00:28:56.537Z,2.37
2017-07-05T00:31:26.288Z,2.17
2017-07-05T00:33:55.945Z,2.37
2017-07-05T00:36:25.672Z,2.13
2017-07-05T00:38:55.386Z,2.30
2017-07-05T00:41:25.043Z,2.10
2017-07-05T00:43:54.749Z,2.10
2017-07-05T00:46:24.460Z,2.10
2017-07-05T00:48:54.143Z,2.43
2017-07-05T00:51:24.570Z,2.23
2017-07-05T00:53:54.987Z,2.53
2017-07-05T00:56:24.689Z,2.30
2017-07-05T00:58:55.106Z,2.40
2017-07-05T01:01:24.914Z,2.33
2017-07-05T01:03:54.593Z,2.07
2017-07-05T01:06:24.259Z,2.30
2017-07-05T01:08:53.945Z,2.73
2017-07-05T01:11:23.613Z,2.53
2017-07-05T01:13:53.302Z,2.30
2017-07-05T01:16:23.064Z,2.30
2017-07-05T01:18:52.718Z,2.13
2017-07-05T01:21:23.056Z,3.10
2017-07-05T01:23:52.798Z,2.30
2017-07-05T01:26:25.533Z,2.30
2017-07-05T01:28:55.202Z,2.47
2017-07-05T01:31:25.567Z,2.73
2017-07-05T01:33:55.254Z,2.57
2017-07-05T01:36:25.073Z,3.03
2017-07-05T01:38:54.790Z,2.67
2017-07-05T01:41:25.548Z,2.40
2017-07-05T01:43:54.708Z,2.60
2017-07-05T01:46:24.405Z,2.53
2017-07-05T01:48:54.277Z,2.63
2017-07-05T01:51:23.591Z,2.63
2017-07-05T01:53:53.875Z,2.70
2017-07-05T01:56:22.859Z,2.50
2017-07-05T01:58:53.135Z,2.40
2017-07-05T02:01:22.836Z,2.93
2017-07-05T02:03:52.499Z,2.50
2017-07-05T02:06:22.835Z,2.83
2017-07-05T02:08:52.555Z,2.77
2017-07-05T02:11:22.480Z,2.60
2017-07-05T02:13:52.199Z,2.47
2017-07-05T02:16:22.002Z,2.47
2017-07-05T02:18:51.711Z,2.73
2017-07-05T02:21:21.437Z,2.90
2017-07-05T02:23:51.121Z,2.30
2017-07-05T02:26:20.850Z,2.80
2017-07-05T02:28:50.557Z,2.40
2017-07-05T02:31:20.475Z,2.27
2017-07-05T02:33:50.169Z,2.87
2017-07-05T02:36:19.475Z,2.70
2017-07-05T02:38:49.214Z,2.77
2017-07-05T02:41:18.930Z,2.43
2017-07-05T02:43:48.668Z,2.60
2017-07-05T02:46:18.358Z,2.77
2017-07-05T02:48:48.039Z,2.53
2017-07-05T02:51:17.785Z,2.43
2017-07-05T02:53:47.482Z,2.83
2017-07-05T02:56:17.156Z,2.83
2017-07-05T02:58:46.846Z,2.40
2017-07-05T03:01:16.558Z,2.47
2017-07-05T03:03:46.263Z,2.77
2017-07-05T03:06:19.956Z,3.00
2017-07-05T03:08:53.253Z,2.70
2017-07-05T03:11:23.590Z,2.87
2017-07-05T03:13:53.295Z,2.67
2017-07-05T03:16:23.411Z,2.60
2017-07-05T03:18:53.080Z,2.90
2017-07-05T03:21:22.743Z,2.93
2017-07-05T03:23:52.480Z,2.60
2017-07-05T03:26:22.223Z,2.53
2017-07-05T03:28:52.027Z,2.40
2017-07-05T03:31:24.263Z,2.87
2017-07-05T03:33:54.131Z,2.67
2017-07-05T03:36:24.524Z,2.77
2017-07-05T03:38:54.207Z,3.00
2017-07-05T03:41:23.897Z,2.80
2017-07-05T03:43:53.636Z,2.77
2017-07-05T03:46:23.401Z,2.33
2017-07-05T03:48:53.086Z,2.90
2017-07-05T03:51:22.768Z,2.77
2017-07-05T03:53:52.453Z,3.00
2017-07-05T03:56:22.875Z,2.90
2017-07-05T03:58:52.482Z,2.57
2017-07-05T04:01:22.122Z,2.60
2017-07-05T04:03:51.771Z,3.10
2017-07-05T04:06:21.447Z,2.93
2017-07-05T04:08:51.176Z,2.63
2017-07-05T04:11:21.096Z,3.07
2017-07-05T04:13:50.799Z,2.90
2017-07-05T04:16:21.029Z,5.10
2017-07-05T04:18:50.711Z,3.00
2017-07-05T04:21:21.131Z,3.00
2017-07-05T04:23:50.850Z,2.73
2017-07-05T04:26:20.493Z,2.77
2017-07-05T04:28:50.859Z,2.93
2017-07-05T04:31:20.530Z,3.17
2017-07-05T04:33:50.287Z,3.20
2017-07-05T04:36:20.099Z,3.13
2017-07-05T04:38:49.738Z,3.63
2017-07-05T04:41:19.578Z,2.70
2017-07-05T04:43:50.019Z,2.07
2017-07-05T04:46:19.773Z,3.00
2017-07-05T04:48:49.511Z,3.27
2017-07-05T04:51:19.159Z,2.50
2017-07-05T04:53:50.346Z,2.90
2017-07-05T04:56:19.999Z,3.27
2017-07-05T04:58:49.792Z,2.70
2017-07-05T05:01:19.515Z,3.20
2017-07-05T05:03:49.266Z,2.83
2017-07-05T05:06:18.963Z,3.27
2017-07-05T05:08:48.607Z,3.13
2017-07-05T05:11:18.335Z,3.57
2017-07-05T05:13:48.038Z,4.37
2017-07-05T05:16:17.750Z,3.17
2017-07-05T05:18:47.510Z,3.30
2017-07-05T05:21:17.179Z,3.40
2017-07-05T05:23:47.702Z,3.10
2017-07-05T05:26:17.363Z,4.20
2017-07-05T05:28:47.014Z,3.57
2017-07-05T05:31:16.786Z,3.40
2017-07-05T05:33:46.437Z,3.00
2017-07-05T05:36:16.450Z,2.90
2017-07-05T05:38:46.227Z,3.07
2017-07-05T05:41:15.900Z,3.30
2017-07-05T05:43:55.261Z,3.37
2017-07-05T05:46:28.690Z,4.53
2017-07-05T05:48:59.189Z,3.57
2017-07-05T05:51:28.827Z,3.40
2017-07-05T05:53:59.305Z,3.80
2017-07-05T05:56:29.047Z,3.50
2017-07-05T05:58:58.751Z,3.10
2017-07-05T06:01:28.255Z,3.80
2017-07-05T06:03:58.037Z,3.53
2017-07-05T06:06:27.764Z,3.03
2017-07-05T06:08:57.539Z,3.23
2017-07-05T06:11:27.199Z,2.90
2017-07-05T06:13:56.851Z,3.87
2017-07-05T06:16:26.552Z,3.40
2017-07-05T06:18:56.223Z,3.67
2017-07-05T06:21:26.213Z,3.63
2017-07-05T06:23:56.065Z,3.37
2017-07-05T06:26:25.891Z,3.70
2017-07-05T06:28:55.748Z,3.50
2017-07-05T06:31:25.460Z,3.77
2017-07-05T06:33:55.163Z,4.30
2017-07-05T06:36:24.878Z,4.40
2017-07-05T06:38:54.743Z,3.73
2017-07-05T06:41:24.413Z,3.40
2017-07-05T06:43:54.068Z,3.90
2017-07-05T06:46:23.751Z,3.33
2017-07-05T06:48:53.447Z,3.50
2017-07-05T06:51:23.113Z,4.10
2017-07-05T06:53:52.870Z,4.00
2017-07-05T06:56:22.521Z,4.20
2017-07-05T06:58:52.206Z,4.00
2017-07-05T07:01:21.953Z,4.70
2017-07-05T07:03:51.691Z,4.27
2017-07-05T07:06:22.031Z,5.43
2017-07-05T07:08:52.407Z,4.03
2017-07-05T07:11:22.142Z,5.57
2017-07-05T07:13:52.475Z,4.23
2017-07-05T07:16:22.806Z,4.60
2017-07-05T07:18:56.313Z,3.67
2017-07-05T07:21:31.044Z,4.03
2017-07-05T07:24:01.344Z,4.70
2017-07-05T07:26:31.137Z,4.83
2017-07-05T07:29:00.801Z,5.00
2017-07-05T07:31:31.147Z,5.20
2017-07-05T07:34:01.438Z,4.73
2017-07-05T07:36:31.130Z,4.70
2017-07-05T07:39:00.837Z,4.47
2017-07-05T07:41:30.491Z,4.27
2017-07-05T07:44:00.170Z,3.80
2017-07-05T07:46:29.847Z,4.27
2017-07-05T07:48:59.511Z,4.47
2017-07-05T07:51:29.233Z,4.70
2017-07-05T07:53:58.895Z,3.50
2017-07-05T07:56:28.610Z,4.50
2017-07-05T07:58:58.214Z,4.17
2017-07-05T08:01:27.878Z,3.90
2017-07-05T08:03:57.658Z,3.30
2017-07-05T08:06:27.850Z,3.23
2017-07-05T08:08:57.676Z,3.20
2017-07-05T08:11:27.350Z,3.10
2017-07-05T08:13:57.036Z,3.37
2017-07-05T08:16:26.736Z,3.20
2017-07-05T08:18:56.414Z,3.30
2017-07-05T08:21:30.867Z,3.00
2017-07-05T08:24:03.860Z,2.90
2017-07-05T08:26:33.569Z,3.27
2017-07-05T08:29:03.229Z,3.00
2017-07-05T08:31:32.901Z,3.20
2017-07-05T08:34:02.595Z,2.67
2017-07-05T08:36:32.308Z,2.73
2017-07-05T08:39:02.088Z,2.60
2017-07-05T08:41:31.762Z,2.20
2017-07-05T08:44:01.456Z,2.43
2017-07-05T08:46:34.039Z,2.77
2017-07-05T08:49:04.915Z,2.80
2017-07-05T08:51:34.624Z,3.13
2017-07-05T08:54:04.299Z,2.00
2017-07-05T08:56:34.014Z,2.77
2017-07-05T08:59:03.939Z,3.03
2017-07-05T09:01:33.681Z,2.43
2017-07-05T09:04:03.471Z,2.40
2017-07-05T09:06:33.143Z,2.40
2017-07-05T09:09:02.794Z,2.40
2017-07-05T09:11:32.498Z,2.47
2017-07-05T09:14:02.186Z,2.40
2017-07-05T09:16:31.907Z,1.90
2017-07-05T09:19:01.611Z,2.43
2017-07-05T09:21:32.191Z,2.30
2017-07-05T09:24:01.907Z,2.60
2017-07-05T09:26:31.322Z,2.67
2017-07-05T09:29:01.126Z,2.77
2017-07-05T09:31:30.773Z,2.50
2017-07-05T09:34:00.426Z,2.23
2017-07-05T09:36:30.114Z,2.33
2017-07-05T09:38:59.806Z,2.10
2017-07-05T09:41:29.604Z,2.67
2017-07-05T09:43:59.898Z,2.80
2017-07-05T09:46:29.582Z,2.50
2017-07-05T09:48:59.226Z,2.30
2017-07-05T09:51:29.081Z,2.20
2017-07-05T09:53:58.846Z,2.00
2017-07-05T09:56:29.319Z,2.20
2017-07-05T09:58:59.170Z,2.20
2017-07-05T10:01:28.820Z,2.43
2017-07-05T10:03:58.598Z,2.80
2017-07-05T10:06:28.951Z,2.47
2017-07-05T10:08:59.842Z,2.57
2017-07-05T10:11:29.492Z,2.20
2017-07-05T10:13:59.258Z,2.40
2017-07-05T10:16:28.933Z,3.03
2017-07-05T10:19:00.934Z,3.10
2017-07-05T10:21:30.715Z,3.07
2017-07-05T10:24:00.417Z,3.40
2017-07-05T10:26:30.141Z,3.03
2017-07-05T10:28:59.823Z,3.20
2017-07-05T10:31:29.610Z,3.03
2017-07-05T10:33:59.333Z,3.70
2017-07-05T10:36:29.092Z,3.27
2017-07-05T10:38:58.871Z,3.27
2017-07-05T10:41:29.342Z,4.13
2017-07-05T10:43:59.118Z,3.83
2017-07-05T10:46:29.537Z,3.80
2017-07-05T10:48:59.777Z,3.97
2017-07-05T10:51:29.463Z,4.33
2017-07-05T10:53:59.208Z,3.80
2017-07-05T10:56:28.903Z,4.23
2017-07-05T10:58:58.647Z,3.30
2017-07-05T11:01:28.306Z,3.43
2017-07-05T11:03:58.135Z,3.00
2017-07-05T11:06:27.787Z,4.60
2017-07-05T11:08:59.316Z,3.87
2017-07-05T11:11:28.977Z,3.40
2017-07-05T11:13:58.742Z,3.67
2017-07-05T11:16:28.422Z,3.90
2017-07-05T11:18:57.820Z,3.30
2017-07-05T11:21:27.685Z,3.87
2017-07-05T11:23:57.378Z,3.70
2017-07-05T11:26:27.632Z,3.50
2017-07-05T11:28:58.164Z,3.50
2017-07-05T11:31:28.328Z,4.60
2017-07-05T11:33:58.183Z,4.37
2017-07-05T11:36:27.842Z,5.10
2017-07-05T11:38:57.566Z,3.80
2017-07-05T11:41:27.252Z,4.77
2017-07-05T11:43:56.909Z,4.20
2017-07-05T11:46:26.615Z,4.97
2017-07-05T11:48:56.282Z,3.80
2017-07-05T11:51:25.950Z,3.67
2017-07-05T11:53:55.880Z,3.80
2017-07-05T11:56:25.538Z,4.93
2017-07-05T11:58:55.850Z,3.77
2017-07-05T12:01:25.516Z,4.13
2017-07-05T12:03:55.215Z,3.87
2017-07-05T12:06:24.921Z,4.20
2017-07-05T12:08:54.602Z,4.93
2017-07-05T12:11:29.687Z,3.90
2017-07-05T12:13:59.333Z,4.50
2017-07-05T12:16:29.740Z,5.30
2017-07-05T12:18:59.419Z,4.90
2017-07-05T12:21:29.074Z,3.87
2017-07-05T12:23:58.852Z,4.43
2017-07-05T12:26:28.505Z,3.60
2017-07-05T12:28:58.370Z,4.60
2017-07-05T12:31:28.647Z,4.43
2017-07-05T12:33:58.378Z,4.10
2017-07-05T12:36:28.073Z,4.57
2017-07-05T12:38:58.170Z,4.83
2017-07-05T12:41:27.840Z,4.90
2017-07-05T12:43:57.539Z,5.53
2017-07-05T12:46:27.082Z,6.10
2017-07-05T12:48:56.602Z,5.60
2017-07-05T12:51:26.324Z,5.70
2017-07-05T12:53:55.979Z,4.93
2017-07-05T12:56:25.679Z,5.40
2017-07-05T12:58:55.362Z,4.70
2017-07-05T13:01:25.052Z,4.60
2017-07-05T13:03:54.946Z,4.87
2017-07-05T13:06:25.270Z,4.60
2017-07-05T13:08:54.938Z,4.90
2017-07-05T13:11:24.599Z,4.67
2017-07-05T13:13:54.455Z,4.50
2017-07-05T13:16:24.122Z,4.50
2017-07-05T13:18:53.774Z,3.53
2017-07-05T13:21:23.522Z,4.17
2017-07-05T13:23:52.819Z,3.90
2017-07-05T13:26:22.559Z,3.50
2017-07-05T13:28:52.145Z,3.90
2017-07-05T13:31:21.917Z,4.00
2017-07-05T13:33:51.461Z,4.53
2017-07-05T13:36:21.181Z,3.90
2017-07-05T13:38:50.931Z,4.10
2017-07-05T13:41:20.703Z,4.10
2017-07-05T13:43:50.382Z,4.10
2017-07-05T13:46:20.079Z,3.50
2017-07-05T13:48:49.722Z,4.23
2017-07-05T13:51:20.499Z,4.00
2017-07-05T13:53:50.158Z,4.43
2017-07-05T13:56:19.923Z,4.23
2017-07-05T13:58:49.915Z,4.23
2017-07-05T14:01:19.677Z,4.70
2017-07-05T14:03:49.324Z,4.03
2017-07-05T14:06:19.291Z,4.40
2017-07-05T14:08:48.990Z,3.60
2017-07-05T14:11:18.895Z,4.20
2017-07-05T14:13:48.674Z,3.77
2017-07-05T14:16:21.004Z,3.93
2017-07-05T14:18:50.699Z,4.00
2017-07-05T14:21:20.431Z,4.30
2017-07-05T14:23:50.162Z,4.73
2017-07-05T14:26:19.973Z,4.97
2017-07-05T14:28:49.624Z,4.73
2017-07-05T14:31:19.395Z,5.20
2017-07-05T14:33:49.055Z,5.20
2017-07-05T14:36:18.808Z,5.10
2017-07-05T14:38:48.609Z,6.23
2017-07-05T14:41:18.745Z,5.10
2017-07-05T14:43:48.487Z,4.50
2017-07-05T14:46:18.473Z,5.33
2017-07-05T14:48:49.003Z,5.40
2017-07-05T14:51:18.671Z,4.93
2017-07-05T14:53:48.346Z,5.23
2017-07-05T14:56:18.054Z,5.63
2017-07-05T14:58:47.736Z,5.40
2017-07-05T15:01:17.500Z,5.07
2017-07-05T15:03:47.267Z,5.00
2017-07-05T15:06:17.615Z,5.00
2017-07-05T15:08:47.298Z,5.20
2017-07-05T15:11:17.777Z,5.70
2017-07-05T15:13:47.568Z,5.00
2017-07-05T15:16:17.284Z,5.10
2017-07-05T15:18:49.853Z,4.83
2017-07-05T15:21:24.583Z,5.07
2017-07-05T15:23:54.343Z,5.53
2017-07-05T15:26:24.054Z,5.03
2017-07-05T15:28:53.827Z,4.63
2017-07-05T15:31:25.605Z,6.70
2017-07-05T15:33:56.672Z,5.87
2017-07-05T15:36:26.879Z,5.10
2017-07-05T15:38:56.537Z,4.53
2017-07-05T15:41:27.023Z,4.33
2017-07-05T15:43:56.679Z,4.90
2017-07-05T15:46:26.434Z,3.87
2017-07-05T15:48:56.121Z,4.40
2017-07-05T15:51:25.769Z,4.67
2017-07-05T15:53:56.078Z,4.63
2017-07-05T15:56:27.168Z,5.10
2017-07-05T15:58:56.870Z,4.50
2017-07-05T16:01:27.089Z,4.60
2017-07-05T16:03:58.312Z,4.40
2017-07-05T16:06:29.054Z,4.50
2017-07-05T16:08:59.897Z,4.90
2017-07-05T16:11:30.297Z,4.70
2017-07-05T16:14:01.451Z,4.77
2017-07-05T16:16:32.630Z,5.03
2017-07-05T16:19:02.782Z,4.67
2017-07-05T16:21:40.017Z,4.50
2017-07-05T16:24:10.131Z,5.23
2017-07-05T16:26:39.793Z,4.80
2017-07-05T16:29:09.444Z,4.90
2017-07-05T16:31:39.778Z,4.70
2017-07-05T16:34:09.490Z,4.30
2017-07-05T16:36:41.532Z,4.00
2017-07-05T16:39:13.988Z,3.73
2017-07-05T16:41:43.820Z,5.17
2017-07-05T16:44:13.558Z,4.60
2017-07-05T16:46:43.221Z,5.53
2017-07-05T16:49:12.949Z,4.90
2017-07-05T16:51:43.267Z,5.10
2017-07-05T16:54:13.075Z,4.40
2017-07-05T16:56:42.795Z,4.40
2017-07-05T16:59:12.580Z,4.80
2017-07-05T17:01:42.283Z,5.50
2017-07-05T17:04:12.120Z,5.37
2017-07-05T17:06:41.819Z,4.90
2017-07-05T17:09:11.468Z,4.50
2017-07-05T17:11:41.815Z,4.03
2017-07-05T17:14:11.466Z,4.77
2017-07-05T17:16:41.235Z,4.10
2017-07-05T17:19:10.905Z,4.30
2017-07-05T17:21:40.933Z,4.23
2017-07-05T17:24:16.224Z,4.93
2017-07-05T17:26:45.902Z,3.60
2017-07-05T17:29:16.214Z,4.50
2017-07-05T17:31:46.317Z,4.93
2017-07-05T17:34:16.031Z,4.50
2017-07-05T17:36:46.787Z,4.20
2017-07-05T17:39:16.812Z,3.80
2017-07-05T17:41:46.511Z,4.30
2017-07-05T17:44:16.336Z,4.40
2017-07-05T17:46:46.051Z,3.93
2017-07-05T17:49:15.715Z,4.50
2017-07-05T17:51:45.490Z,3.90
2017-07-05T17:54:15.168Z,3.67
2017-07-05T17:56:44.929Z,4.07
2017-07-05T17:59:14.645Z,3.53
2017-07-05T18:01:44.431Z,4.20
2017-07-05T18:04:14.123Z,3.97
2017-07-05T18:06:43.774Z,3.37
2017-07-05T18:09:13.451Z,3.20
2017-07-05T18:11:43.354Z,2.80
2017-07-05T18:14:13.204Z,3.00
2017-07-05T18:16:42.916Z,3.40
2017-07-05T18:19:12.571Z,3.30
2017-07-05T18:21:42.238Z,3.60
2017-07-05T18:24:20.378Z,3.20
2017-07-05T18:27:04.087Z,3.23
2017-07-05T18:29:47.159Z,3.00
2017-07-05T18:32:27.168Z,3.13
2017-07-05T18:35:08.023Z,3.00
2017-07-05T18:37:49.130Z,2.90
2017-07-05T18:40:30.879Z,3.60
2017-07-05T18:43:13.075Z,3.47
2017-07-05T18:45:45.939Z,3.97
2017-07-05T18:48:15.612Z,5.70
2017-07-05T18:50:52.474Z,3.40
2017-07-05T18:53:31.215Z,3.60
2017-07-05T18:56:11.002Z,3.47
2017-07-05T18:58:52.106Z,3.67
2017-07-05T19:01:34.530Z,3.20
2017-07-05T19:04:17.189Z,3.63
2017-07-05T19:06:58.438Z,3.30
2017-07-05T19:09:39.202Z,3.20
2017-07-05T19:12:20.576Z,3.37
2017-07-05T19:15:01.850Z,3.23
2017-07-05T19:17:31.542Z,3.20
2017-07-05T19:20:01.291Z,3.30
2017-07-05T19:22:31.041Z,3.03
2017-07-05T19:25:00.718Z,3.03
2017-07-05T19:27:30.363Z,3.07
2017-07-05T19:30:03.238Z,2.90
2017-07-05T19:32:32.890Z,3.10
2017-07-05T19:35:02.582Z,2.70
2017-07-05T19:37:32.271Z,2.83
2017-07-05T19:40:02.085Z,3.00
2017-07-05T19:42:31.802Z,2.90
2017-07-05T19:45:01.547Z,3.53
2017-07-05T19:47:31.222Z,3.10
2017-07-05T19:50:00.998Z,3.13
2017-07-05T19:52:31.412Z,3.23
2017-07-05T19:55:01.113Z,2.93
2017-07-05T19:57:30.818Z,3.60
2017-07-05T20:00:00.506Z,3.13
2017-07-05T20:02:30.190Z,3.30
2017-07-05T20:05:00.594Z,3.17
2017-07-05T20:07:30.304Z,3.50
2017-07-05T20:10:00.076Z,3.23
2017-07-05T20:12:31.734Z,3.30
2017-07-05T20:15:02.002Z,3.47
2017-07-05T20:17:31.834Z,3.10
2017-07-05T20:20:01.485Z,3.50
2017-07-05T20:22:31.202Z,3.10
2017-07-05T20:25:00.959Z,3.10
2017-07-05T20:27:30.622Z,2.77
2017-07-05T20:30:01.091Z,3.10
2017-07-05T20:32:30.779Z,2.97
2017-07-05T20:35:00.699Z,2.90
2017-07-05T20:37:30.559Z,2.83
2017-07-05T20:40:00.349Z,3.00
2017-07-05T20:42:31.445Z,3.57
2017-07-05T20:45:02.600Z,3.03
2017-07-05T20:47:32.467Z,2.77
2017-07-05T20:50:02.277Z,3.17
2017-07-05T20:52:31.995Z,3.03
2017-07-05T20:55:02.118Z,3.03
2017-07-05T20:57:31.930Z,3.27
2017-07-05T21:00:01.753Z,10.60
2017-07-05T21:02:31.566Z,13.33
2017-07-05T21:05:01.381Z,5.63
2017-07-05T21:07:31.816Z,3.10
2017-07-05T21:10:01.629Z,3.37
2017-07-05T21:12:31.448Z,3.03
2017-07-05T21:15:01.829Z,3.00
2017-07-05T21:17:34.554Z,3.13
2017-07-05T21:20:04.986Z,3.20
2017-07-05T21:22:34.942Z,2.93
2017-07-05T21:25:04.714Z,2.90
2017-07-05T21:27:34.436Z,3.00
2017-07-05T21:30:04.533Z,3.27
2017-07-05T21:32:34.464Z,3.10
2017-07-05T21:35:04.239Z,3.20
2017-07-05T21:37:34.098Z,3.03
2017-07-05T21:40:03.459Z,3.23
2017-07-05T21:42:33.811Z,2.83
2017-07-05T21:45:03.653Z,2.40
2017-07-05T21:47:33.996Z,3.03
2017-07-05T21:50:04.522Z,2.97
2017-07-05T21:52:34.219Z,2.80
2017-07-05T21:55:06.173Z,2.80
2017-07-05T21:57:36.012Z,2.70
2017-07-05T22:00:06.036Z,2.63
2017-07-05T22:02:36.011Z,2.93
2017-07-05T22:05:05.861Z,3.00
2017-07-05T22:07:36.401Z,2.90
2017-07-05T22:10:06.093Z,3.03
2017-07-05T22:12:36.444Z,3.20
2017-07-05T22:15:12.638Z,3.20
2017-07-05T22:17:42.832Z,2.70
2017-07-05T22:20:12.746Z,3.20
2017-07-05T22:22:42.139Z,3.30
2017-07-05T22:25:11.856Z,3.50
2017-07-05T22:27:41.707Z,3.50
2017-07-05T22:30:12.111Z,3.37
2017-07-05T22:32:41.926Z,3.37
2017-07-05T22:35:11.436Z,3.43
2017-07-05T22:37:41.203Z,3.47
2017-07-05T22:40:10.953Z,2.90
2017-07-05T22:42:40.679Z,2.60
2017-07-05T22:45:10.453Z,3.17
2017-07-05T22:47:39.881Z,3.27
2017-07-05T22:50:10.283Z,3.40
2017-07-05T22:52:40.752Z,3.30
2017-07-05T22:55:10.556Z,3.33
2017-07-05T22:57:40.496Z,3.40
2017-07-05T23:00:10.427Z,3.43
2017-07-05T23:02:40.222Z,2.97
2017-07-05T23:05:10.040Z,2.97
2017-07-05T23:07:39.748Z,3.00
2017-07-05T23:10:09.681Z,3.23
2017-07-05T23:12:40.388Z,3.90
2017-07-05T23:15:10.883Z,3.00
2017-07-05T23:17:40.756Z,3.40
2017-07-05T23:20:10.572Z,3.60
2017-07-05T23:22:40.288Z,4.03
2017-07-05T23:25:09.963Z,3.30
2017-07-05T23:27:39.727Z,3.77
2017-07-05T23:30:09.530Z,3.80
2017-07-05T23:32:39.283Z,3.10
2017-07-05T23:35:08.938Z,3.20
2017-07-05T23:37:38.590Z,3.03
2017-07-05T23:40:08.280Z,3.87
2017-07-05T23:42:37.994Z,3.40
2017-07-05T23:45:08.358Z,3.20
2017-07-05T23:47:38.106Z,3.70
2017-07-05T23:50:07.749Z,3.40
2017-07-05T23:52:37.463Z,3.30
2017-07-05T23:55:07.280Z,3.20
2017-07-05T23:57:37.004Z,3.47
