createdAt,value
2022-07-26T00:01:07.998Z,68.94
2022-07-26T00:06:21.117Z,69.04
2022-07-26T00:08:50.527Z,68.94
2022-07-26T00:11:18.634Z,69.40
2022-07-26T00:13:47.030Z,69.34
2022-07-26T00:16:14.931Z,69.54
2022-07-26T00:18:42.897Z,69.89
2022-07-26T00:21:11.792Z,69.70
2022-07-26T00:23:39.663Z,70.02
2022-07-26T00:26:09.028Z,70.19
2022-07-26T00:28:36.799Z,70.09
2022-07-26T00:31:04.700Z,70.29
2022-07-26T00:33:32.450Z,70.33
2022-07-26T00:36:00.471Z,70.93
2022-07-26T00:38:28.196Z,70.78
2022-07-26T00:40:56.022Z,70.70
2022-07-26T00:43:25.116Z,70.69
2022-07-26T00:45:52.903Z,70.68
2022-07-26T00:48:20.685Z,70.47
2022-07-26T00:50:48.505Z,71.11
2022-07-26T00:53:16.266Z,71.78
2022-07-26T00:55:44.051Z,71.50
2022-07-26T00:58:13.475Z,71.53
2022-07-26T01:00:42.662Z,72.94
2022-07-26T01:03:11.132Z,73.43
2022-07-26T01:05:38.953Z,74.58
2022-07-26T01:08:06.655Z,73.98
2022-07-26T01:10:34.675Z,74.11
2022-07-26T01:13:02.379Z,74.58
2022-07-26T01:15:30.141Z,74.46
2022-07-26T01:17:59.245Z,74.52
2022-07-26T01:20:27.040Z,74.50
2022-07-26T01:22:56.135Z,74.26
2022-07-26T01:25:30.616Z,74.73
2022-07-26T01:27:58.539Z,74.71
2022-07-26T01:30:26.232Z,74.96
2022-07-26T01:32:53.973Z,75.17
2022-07-26T01:35:22.258Z,75.18
2022-07-26T01:37:50.169Z,74.91
2022-07-26T01:40:19.260Z,74.71
2022-07-26T01:42:47.092Z,74.61
2022-07-26T01:45:14.913Z,74.83
2022-07-26T01:47:42.602Z,74.63
2022-07-26T01:50:10.976Z,74.43
2022-07-26T01:52:39.333Z,74.41
2022-07-26T01:55:07.268Z,74.38
2022-07-26T01:57:36.434Z,74.65
2022-07-26T02:00:06.031Z,74.65
2022-07-26T02:02:33.914Z,75.03
2022-07-26T02:05:02.003Z,75.08
2022-07-26T02:07:31.603Z,75.01
2022-07-26T02:10:01.076Z,75.45
2022-07-26T02:12:29.688Z,75.69
2022-07-26T02:14:59.017Z,75.72
2022-07-26T02:17:26.882Z,75.94
2022-07-26T02:19:54.543Z,76.22
2022-07-26T02:22:22.201Z,76.51
2022-07-26T02:24:50.390Z,76.75
2022-07-26T02:27:18.740Z,77.31
2022-07-26T02:29:46.619Z,77.32
2022-07-26T02:32:15.759Z,77.86
2022-07-26T02:34:43.446Z,78.40
2022-07-26T02:37:11.494Z,78.60
2022-07-26T02:39:39.205Z,78.80
2022-07-26T02:42:06.989Z,79.35
2022-07-26T02:44:35.710Z,78.89
2022-07-26T02:47:03.664Z,78.78
2022-07-26T02:49:32.768Z,78.91
2022-07-26T02:52:00.487Z,78.50
2022-07-26T02:54:28.206Z,77.88
2022-07-26T02:56:55.918Z,77.20
2022-07-26T02:59:23.584Z,77.14
2022-07-26T03:01:51.406Z,76.82
2022-07-26T03:04:19.158Z,77.06
2022-07-26T03:06:48.250Z,76.97
2022-07-26T03:09:15.957Z,77.41
2022-07-26T03:11:43.709Z,77.92
2022-07-26T03:14:11.789Z,78.38
2022-07-26T03:16:39.863Z,78.89
2022-07-26T03:19:07.647Z,78.69
2022-07-26T03:21:35.355Z,78.35
2022-07-26T03:24:04.647Z,78.29
2022-07-26T03:26:32.530Z,78.31
2022-07-26T03:29:00.243Z,77.93
2022-07-26T03:31:28.089Z,77.78
2022-07-26T03:33:59.805Z,77.90
2022-07-26T03:36:30.721Z,78.19
2022-07-26T03:38:58.530Z,78.26
2022-07-26T03:41:27.621Z,78.93
2022-07-26T03:43:55.345Z,79.40
2022-07-26T03:46:23.079Z,79.44
2022-07-26T03:48:50.879Z,78.90
2022-07-26T03:51:18.608Z,78.34
2022-07-26T03:53:46.393Z,78.29
2022-07-26T03:56:31.804Z,78.55
2022-07-26T03:59:02.914Z,78.32
2022-07-26T04:01:30.997Z,78.01
2022-07-26T04:03:58.742Z,78.12
2022-07-26T04:06:27.111Z,79.03
2022-07-26T04:08:54.849Z,78.85
2022-07-26T04:11:22.738Z,78.60
2022-07-26T04:13:56.080Z,78.59
2022-07-26T04:16:25.243Z,78.02
2022-07-26T04:18:53.191Z,77.71
2022-07-26T04:21:21.259Z,77.33
2022-07-26T04:23:51.295Z,76.83
2022-07-26T04:26:20.068Z,77.02
2022-07-26T04:28:48.020Z,77.12
2022-07-26T04:31:15.969Z,77.50
2022-07-26T04:33:45.222Z,78.21
2022-07-26T04:36:12.922Z,77.80
2022-07-26T04:38:40.625Z,77.72
2022-07-26T04:41:08.666Z,77.42
2022-07-26T04:43:36.366Z,77.16
2022-07-26T04:46:04.157Z,76.62
2022-07-26T04:48:31.978Z,76.46
2022-07-26T04:51:01.724Z,76.56
2022-07-26T04:53:29.476Z,76.83
2022-07-26T04:55:57.190Z,76.81
2022-07-26T04:58:24.912Z,76.35
2022-07-26T05:01:10.370Z,75.66
2022-07-26T05:03:38.871Z,76.04
2022-07-26T05:06:08.540Z,75.46
2022-07-26T05:08:36.269Z,74.98
2022-07-26T05:11:04.215Z,74.59
2022-07-26T05:13:31.984Z,73.74
2022-07-26T05:16:00.374Z,73.81
2022-07-26T05:18:31.637Z,73.69
2022-07-26T05:21:04.642Z,73.57
2022-07-26T05:23:33.757Z,73.79
2022-07-26T05:26:01.567Z,73.01
2022-07-26T05:28:29.312Z,73.03
2022-07-26T05:30:57.182Z,73.22
2022-07-26T05:33:24.956Z,72.29
2022-07-26T05:35:52.694Z,72.04
2022-07-26T05:38:20.752Z,71.17
2022-07-26T05:40:50.882Z,71.45
2022-07-26T05:43:19.164Z,70.89
2022-07-26T05:45:46.959Z,70.31
2022-07-26T05:48:14.752Z,69.45
2022-07-26T05:50:42.457Z,68.34
2022-07-26T05:53:10.304Z,68.43
2022-07-26T05:55:37.993Z,67.13
2022-07-26T05:58:07.107Z,67.56
2022-07-26T06:00:35.017Z,67.75
2022-07-26T06:03:21.988Z,66.82
2022-07-26T06:05:50.676Z,66.27
2022-07-26T06:08:19.481Z,65.78
2022-07-26T06:10:47.837Z,65.99
2022-07-26T06:13:17.346Z,64.71
2022-07-26T06:15:45.129Z,65.69
2022-07-26T06:18:13.283Z,65.38
2022-07-26T06:20:41.505Z,63.53
2022-07-26T06:23:09.273Z,63.54
2022-07-26T06:25:37.153Z,62.81
2022-07-26T06:28:04.956Z,62.87
2022-07-26T06:30:33.972Z,63.36
2022-07-26T06:33:02.204Z,64.17
2022-07-26T06:35:31.937Z,63.80
2022-07-26T06:38:00.285Z,63.71
2022-07-26T06:40:28.365Z,63.84
2022-07-26T06:42:58.042Z,63.68
2022-07-26T06:45:29.605Z,63.71
2022-07-26T06:47:58.665Z,63.40
2022-07-26T06:50:26.338Z,63.81
2022-07-26T06:52:54.168Z,64.16
2022-07-26T06:55:22.158Z,63.95
2022-07-26T06:57:50.663Z,64.35
2022-07-26T07:00:20.529Z,64.15
2022-07-26T07:02:48.786Z,64.06
2022-07-26T07:05:17.898Z,64.82
2022-07-26T07:07:45.693Z,64.96
2022-07-26T07:10:14.102Z,65.00
2022-07-26T07:12:43.608Z,64.66
2022-07-26T07:15:14.061Z,65.31
2022-07-26T07:17:41.821Z,63.87
2022-07-26T07:20:10.341Z,63.63
2022-07-26T07:22:39.547Z,63.19
2022-07-26T07:25:07.740Z,63.88
2022-07-26T07:27:36.254Z,63.66
2022-07-26T07:30:06.998Z,64.10
2022-07-26T07:32:35.397Z,64.35
2022-07-26T07:35:03.172Z,63.83
2022-07-26T07:37:53.571Z,63.95
2022-07-26T07:40:20.141Z,64.97
2022-07-26T07:42:48.190Z,64.98
2022-07-26T07:45:15.971Z,62.73
2022-07-26T07:47:43.815Z,63.56
2022-07-26T07:50:14.152Z,63.13
2022-07-26T07:52:41.957Z,61.87
2022-07-26T07:57:59.757Z,60.33
2022-07-26T08:00:27.880Z,61.55
2022-07-26T08:02:55.945Z,59.53
2022-07-26T08:05:24.168Z,59.86
2022-07-26T08:07:52.745Z,60.04
2022-07-26T08:10:20.618Z,57.33
2022-07-26T08:12:51.306Z,58.34
2022-07-26T08:15:21.922Z,55.32
2022-07-26T08:17:53.927Z,55.55
2022-07-26T08:20:22.953Z,53.64
2022-07-26T08:22:53.369Z,53.99
2022-07-26T08:25:21.267Z,54.73
2022-07-26T08:28:03.247Z,54.90
2022-07-26T08:30:34.714Z,52.97
2022-07-26T08:33:02.604Z,53.63
2022-07-26T08:35:30.532Z,52.52
2022-07-26T08:37:58.429Z,52.48
2022-07-26T08:40:26.496Z,51.35
2022-07-26T08:42:55.965Z,50.08
2022-07-26T08:45:24.249Z,49.24
2022-07-26T08:48:16.285Z,50.08
2022-07-26T08:50:43.236Z,49.09
2022-07-26T08:53:12.879Z,48.39
2022-07-26T08:58:28.484Z,49.64
2022-07-26T09:01:08.324Z,50.00
2022-07-26T09:03:38.653Z,50.25
2022-07-26T09:06:14.632Z,50.82
2022-07-26T09:08:42.454Z,49.77
2022-07-26T09:11:30.729Z,49.89
2022-07-26T09:14:00.245Z,51.03
2022-07-26T09:16:28.828Z,51.15
2022-07-26T09:19:16.068Z,50.17
2022-07-26T09:21:43.781Z,50.56
2022-07-26T09:24:11.926Z,50.92
2022-07-26T09:26:39.778Z,49.81
2022-07-26T09:29:09.641Z,50.58
2022-07-26T09:31:38.465Z,50.32
2022-07-26T09:34:08.648Z,50.76
2022-07-26T09:36:51.626Z,50.91
2022-07-26T09:39:33.351Z,50.79
2022-07-26T09:42:26.659Z,52.08
2022-07-26T09:44:56.397Z,51.53
2022-07-26T09:47:24.697Z,50.55
2022-07-26T09:50:15.315Z,52.28
2022-07-26T09:52:58.554Z,52.81
2022-07-26T09:55:26.453Z,52.61
2022-07-26T09:57:54.388Z,53.78
2022-07-26T10:00:22.638Z,53.29
2022-07-26T10:02:50.506Z,52.81
2022-07-26T10:05:21.373Z,51.72
2022-07-26T10:07:49.778Z,51.23
2022-07-26T10:10:21.763Z,51.43
2022-07-26T10:12:52.050Z,52.48
2022-07-26T10:15:40.326Z,52.42
2022-07-26T10:18:09.317Z,51.41
2022-07-26T10:20:50.733Z,52.90
2022-07-26T10:23:38.013Z,53.13
2022-07-26T10:26:07.590Z,52.18
2022-07-26T10:28:38.564Z,52.01
2022-07-26T10:31:32.373Z,51.00
2022-07-26T10:34:01.587Z,51.15
2022-07-26T10:36:40.754Z,52.17
2022-07-26T10:39:13.774Z,50.28
2022-07-26T10:41:44.214Z,51.23
2022-07-26T10:44:16.560Z,51.96
2022-07-26T10:47:19.761Z,51.22
2022-07-26T10:49:58.613Z,51.38
2022-07-26T10:52:29.597Z,51.01
2022-07-26T10:55:14.980Z,52.14
2022-07-26T10:57:44.188Z,51.17
2022-07-26T11:00:20.889Z,51.23
2022-07-26T11:02:50.554Z,51.52
2022-07-26T11:05:21.727Z,50.91
2022-07-26T11:08:09.215Z,51.18
2022-07-26T11:10:40.399Z,52.10
2022-07-26T11:13:16.468Z,51.45
2022-07-26T11:15:49.089Z,52.08
2022-07-26T11:18:19.401Z,51.18
2022-07-26T11:20:49.244Z,51.59
2022-07-26T11:23:34.990Z,50.10
2022-07-26T11:26:10.698Z,51.93
2022-07-26T11:28:57.499Z,51.11
2022-07-26T11:31:51.440Z,51.11
2022-07-26T11:34:29.262Z,51.10
2022-07-26T11:36:58.173Z,51.80
2022-07-26T11:39:29.667Z,51.87
2022-07-26T11:41:58.741Z,53.45
2022-07-26T11:44:27.804Z,55.14
2022-07-26T11:46:57.743Z,56.13
2022-07-26T11:49:51.923Z,56.92
2022-07-26T11:52:14.991Z,57.40
2022-07-26T11:54:54.326Z,59.49
2022-07-26T11:57:22.189Z,60.45
2022-07-26T11:59:51.226Z,61.65
2022-07-26T12:02:19.196Z,63.37
2022-07-26T12:04:47.111Z,63.74
2022-07-26T12:07:16.154Z,65.00
2022-07-26T12:09:48.381Z,65.12
2022-07-26T12:12:25.276Z,65.92
2022-07-26T12:15:04.498Z,66.19
2022-07-26T12:17:34.994Z,66.67
2022-07-26T12:20:12.168Z,66.80
2022-07-26T12:22:40.509Z,67.02
2022-07-26T12:25:09.312Z,68.44
2022-07-26T12:27:46.728Z,68.73
2022-07-26T12:30:16.347Z,70.31
2022-07-26T12:32:45.506Z,72.11
2022-07-26T12:35:15.748Z,73.59
2022-07-26T12:37:51.368Z,75.39
2022-07-26T12:40:22.190Z,77.02
2022-07-26T12:43:01.129Z,77.57
2022-07-26T12:45:31.948Z,78.28
2022-07-26T12:48:01.119Z,80.16
2022-07-26T12:50:33.127Z,81.25
2022-07-26T12:53:02.600Z,83.40
2022-07-26T12:55:30.480Z,86.30
2022-07-26T12:58:00.052Z,87.39
2022-07-26T13:00:29.767Z,88.77
2022-07-26T13:02:58.354Z,90.63
2022-07-26T13:05:26.264Z,91.51
2022-07-26T13:07:54.258Z,92.57
2022-07-26T13:10:33.204Z,94.43
2022-07-26T13:13:03.719Z,95.98
2022-07-26T13:15:37.159Z,94.98
2022-07-26T13:18:07.255Z,97.69
2022-07-26T13:20:35.280Z,97.28
2022-07-26T13:23:03.068Z,99.34
2022-07-26T13:25:38.246Z,98.71
2022-07-26T13:28:09.237Z,100.00
2022-07-26T13:30:38.437Z,100.00
2022-07-26T13:33:06.365Z,100.00
2022-07-26T13:35:34.118Z,100.00
2022-07-26T13:38:01.898Z,100.00
2022-07-26T13:40:31.724Z,100.00
2022-07-26T13:42:59.892Z,100.00
2022-07-26T13:45:30.019Z,100.00
2022-07-26T13:47:59.541Z,100.00
2022-07-26T13:50:27.772Z,100.00
2022-07-26T13:52:56.303Z,100.00
2022-07-26T13:55:25.689Z,100.00
2022-07-26T13:57:57.262Z,100.00
2022-07-26T14:00:27.862Z,100.00
2022-07-26T14:02:58.713Z,100.00
2022-07-26T14:05:28.104Z,100.00
2022-07-26T14:07:57.251Z,100.00
2022-07-26T14:10:25.443Z,100.00
2022-07-26T14:12:53.803Z,100.00
2022-07-26T14:15:23.289Z,100.00
2022-07-26T14:17:51.799Z,100.00
2022-07-26T14:20:21.959Z,100.00
2022-07-26T14:22:53.205Z,100.00
2022-07-26T14:25:22.520Z,100.00
2022-07-26T14:27:50.959Z,100.00
2022-07-26T14:30:18.730Z,100.00
2022-07-26T14:32:47.247Z,100.00
2022-07-26T14:35:16.486Z,100.00
2022-07-26T14:37:46.139Z,100.00
2022-07-26T14:40:17.157Z,100.00
2022-07-26T14:42:45.523Z,100.00
2022-07-26T14:45:13.841Z,100.00
2022-07-26T14:47:41.711Z,100.00
2022-07-26T14:50:11.068Z,100.00
2022-07-26T14:52:40.235Z,100.00
2022-07-26T14:55:15.349Z,100.00
2022-07-26T14:57:44.057Z,100.00
2022-07-26T15:00:13.780Z,100.00
2022-07-26T15:02:42.547Z,100.00
2022-07-26T15:05:10.945Z,100.00
2022-07-26T15:07:40.110Z,100.00
2022-07-26T15:10:12.189Z,100.00
2022-07-26T15:12:40.058Z,99.68
2022-07-26T15:15:09.513Z,99.28
2022-07-26T15:17:37.726Z,99.12
2022-07-26T15:20:06.892Z,99.81
2022-07-26T15:22:35.243Z,99.54
2022-07-26T15:25:04.214Z,100.00
2022-07-26T15:27:33.381Z,100.00
2022-07-26T15:30:05.295Z,100.00
2022-07-26T15:32:36.048Z,100.00
2022-07-26T15:35:04.073Z,100.00
2022-07-26T15:37:31.885Z,100.00
2022-07-26T15:39:59.721Z,100.00
2022-07-26T15:42:27.845Z,100.00
2022-07-26T15:44:57.157Z,100.00
2022-07-26T15:47:52.950Z,100.00
2022-07-26T15:50:14.341Z,99.77
2022-07-26T15:52:45.291Z,99.49
2022-07-26T15:55:16.408Z,98.71
2022-07-26T15:57:44.309Z,97.79
2022-07-26T16:00:19.519Z,97.93
2022-07-26T16:02:52.879Z,98.00
2022-07-26T16:05:22.068Z,97.64
2022-07-26T16:07:49.830Z,97.87
2022-07-26T16:10:18.590Z,97.06
2022-07-26T16:12:46.435Z,96.66
2022-07-26T16:15:16.184Z,98.45
2022-07-26T16:17:43.946Z,98.04
2022-07-26T16:20:14.195Z,97.81
2022-07-26T16:22:42.116Z,95.77
2022-07-26T16:25:13.031Z,96.31
2022-07-26T16:27:44.046Z,95.62
2022-07-26T16:30:18.286Z,96.14
2022-07-26T16:32:46.104Z,95.02
2022-07-26T16:35:14.413Z,95.73
2022-07-26T16:37:42.482Z,95.21
2022-07-26T16:40:11.485Z,94.37
2022-07-26T16:42:43.151Z,92.88
2022-07-26T16:45:11.969Z,93.66
2022-07-26T16:47:41.185Z,94.21
2022-07-26T16:50:09.575Z,94.45
2022-07-26T16:52:37.340Z,94.65
2022-07-26T16:55:11.777Z,94.05
2022-07-26T16:57:39.595Z,94.71
2022-07-26T17:00:09.987Z,93.33
2022-07-26T17:02:38.332Z,93.91
2022-07-26T17:05:08.977Z,93.55
2022-07-26T17:07:37.545Z,94.97
2022-07-26T17:10:15.372Z,94.41
2022-07-26T17:12:43.426Z,93.79
2022-07-26T17:15:12.262Z,93.14
2022-07-26T17:17:41.558Z,94.62
2022-07-26T17:20:13.612Z,94.73
2022-07-26T17:22:41.330Z,94.13
2022-07-26T17:25:09.978Z,93.73
2022-07-26T17:27:37.872Z,93.74
2022-07-26T17:30:07.241Z,93.96
2022-07-26T17:32:36.024Z,94.25
2022-07-26T17:35:03.745Z,95.26
2022-07-26T17:37:34.907Z,97.19
2022-07-26T17:40:03.459Z,97.56
2022-07-26T17:42:31.519Z,97.25
2022-07-26T17:44:59.240Z,98.37
2022-07-26T17:47:30.467Z,99.43
2022-07-26T17:50:14.205Z,99.43
2022-07-26T17:52:48.757Z,99.84
2022-07-26T17:55:19.546Z,100.00
2022-07-26T17:57:47.921Z,100.00
2022-07-26T18:00:16.984Z,99.59
2022-07-26T18:02:44.858Z,99.34
2022-07-26T18:05:12.718Z,99.52
2022-07-26T18:07:41.171Z,99.42
2022-07-26T18:10:11.624Z,98.99
2022-07-26T18:12:39.462Z,99.39
2022-07-26T18:15:08.586Z,99.98
2022-07-26T18:17:36.316Z,99.33
2022-07-26T18:20:04.994Z,99.22
2022-07-26T18:22:32.740Z,99.80
2022-07-26T18:25:00.514Z,100.00
2022-07-26T18:27:30.290Z,100.00
2022-07-26T18:29:58.155Z,100.00
2022-07-26T18:32:26.129Z,100.00
2022-07-26T18:34:54.135Z,100.00
2022-07-26T18:37:22.152Z,100.00
2022-07-26T18:39:52.821Z,100.00
2022-07-26T18:42:23.250Z,100.00
2022-07-26T18:44:52.509Z,100.00
2022-07-26T18:47:20.246Z,100.00
2022-07-26T18:49:47.967Z,100.00
2022-07-26T18:52:17.906Z,100.00
2022-07-26T18:54:58.630Z,100.00
2022-07-26T18:57:26.342Z,100.00
2022-07-26T18:59:55.443Z,100.00
2022-07-26T19:02:23.243Z,100.00
2022-07-26T19:04:51.054Z,100.00
2022-07-26T19:07:18.744Z,100.00
2022-07-26T19:09:46.480Z,100.00
2022-07-26T19:12:14.165Z,100.00
2022-07-26T19:14:41.861Z,100.00
2022-07-26T19:17:11.682Z,100.00
2022-07-26T19:19:39.742Z,100.00
2022-07-26T19:22:07.466Z,100.00
2022-07-26T19:24:35.347Z,100.00
2022-07-26T19:27:03.072Z,100.00
2022-07-26T19:29:30.858Z,100.00
2022-07-26T19:31:58.958Z,100.00
2022-07-26T19:34:28.277Z,100.00
2022-07-26T19:36:55.979Z,100.00
2022-07-26T19:39:23.881Z,100.00
2022-07-26T19:41:51.679Z,100.00
2022-07-26T19:44:19.630Z,100.00
2022-07-26T19:46:47.812Z,100.00
2022-07-26T19:49:16.995Z,100.00
2022-07-26T19:51:46.370Z,100.00
2022-07-26T19:54:14.108Z,100.00
2022-07-26T19:56:41.894Z,100.00
2022-07-26T19:59:09.994Z,100.00
2022-07-26T20:01:38.006Z,100.00
2022-07-26T20:04:06.358Z,100.00
2022-07-26T20:06:34.310Z,100.00
2022-07-26T20:09:03.468Z,100.00
2022-07-26T20:11:31.224Z,100.00
2022-07-26T20:13:58.971Z,100.00
2022-07-26T20:16:26.721Z,100.00
2022-07-26T20:18:56.109Z,100.00
2022-07-26T20:21:23.828Z,100.00
2022-07-26T20:23:51.538Z,100.00
2022-07-26T20:26:21.847Z,100.00
2022-07-26T20:28:50.633Z,100.00
2022-07-26T20:31:18.566Z,100.00
2022-07-26T20:33:46.467Z,100.00
2022-07-26T20:36:14.427Z,100.00
2022-07-26T20:38:42.157Z,100.00
2022-07-26T20:41:09.899Z,100.00
2022-07-26T20:43:39.534Z,100.00
2022-07-26T20:46:08.360Z,100.00
2022-07-26T20:48:36.201Z,100.00
2022-07-26T20:51:13.231Z,100.00
2022-07-26T20:53:41.586Z,100.00
2022-07-26T20:56:10.372Z,100.00
2022-07-26T20:58:39.553Z,100.00
2022-07-26T21:01:07.471Z,100.00
2022-07-26T21:03:35.292Z,100.00
2022-07-26T21:06:02.988Z,100.00
2022-07-26T21:08:30.734Z,100.00
2022-07-26T21:10:58.575Z,100.00
2022-07-26T21:13:26.317Z,100.00
2022-07-26T21:15:55.467Z,100.00
2022-07-26T21:18:23.583Z,100.00
2022-07-26T21:20:53.199Z,100.00
2022-07-26T21:23:20.909Z,100.00
2022-07-26T21:25:48.686Z,100.00
2022-07-26T21:28:25.702Z,100.00
2022-07-26T21:30:54.879Z,100.00
2022-07-26T21:33:22.593Z,100.00
2022-07-26T21:35:50.433Z,100.00
2022-07-26T21:38:18.171Z,100.00
2022-07-26T21:40:46.119Z,100.00
2022-07-26T21:43:14.056Z,100.00
2022-07-26T21:45:41.896Z,100.00
2022-07-26T21:48:10.974Z,100.00
2022-07-26T21:50:38.805Z,100.00
2022-07-26T21:53:06.529Z,100.00
2022-07-26T21:55:34.245Z,100.00
2022-07-26T21:58:02.090Z,100.00
2022-07-26T22:00:29.792Z,100.00
2022-07-26T22:02:57.460Z,100.00
2022-07-26T22:05:42.540Z,100.00
2022-07-26T22:08:11.613Z,100.00
2022-07-26T22:10:42.919Z,100.00
2022-07-26T22:13:12.779Z,100.00
2022-07-26T22:15:40.596Z,100.00
2022-07-26T22:18:09.863Z,100.00
2022-07-26T22:20:39.859Z,100.00
2022-07-26T22:23:09.211Z,100.00
2022-07-26T22:25:38.613Z,100.00
2022-07-26T22:28:07.551Z,100.00
2022-07-26T22:30:35.919Z,100.00
2022-07-26T22:33:05.376Z,100.00
2022-07-26T22:35:36.795Z,100.00
2022-07-26T22:38:08.448Z,100.00
2022-07-26T22:40:36.450Z,100.00
2022-07-26T22:43:04.363Z,100.00
2022-07-26T22:45:33.688Z,100.00
2022-07-26T22:48:03.390Z,100.00
2022-07-26T22:50:31.424Z,100.00
2022-07-26T22:53:00.890Z,100.00
2022-07-26T22:55:30.604Z,100.00
2022-07-26T22:57:58.420Z,100.00
2022-07-26T23:00:26.589Z,100.00
2022-07-26T23:02:54.500Z,100.00
2022-07-26T23:05:22.350Z,100.00
2022-07-26T23:08:03.364Z,100.00
2022-07-26T23:10:33.061Z,100.00
2022-07-26T23:13:00.873Z,100.00
2022-07-26T23:15:28.599Z,100.00
2022-07-26T23:17:56.299Z,100.00
2022-07-26T23:20:24.094Z,100.00
2022-07-26T23:22:51.798Z,100.00
2022-07-26T23:25:20.964Z,100.00
2022-07-26T23:27:50.192Z,100.00
2022-07-26T23:30:17.903Z,100.00
2022-07-26T23:32:45.590Z,100.00
2022-07-26T23:35:13.905Z,100.00
2022-07-26T23:37:41.612Z,100.00
2022-07-26T23:40:11.524Z,100.00
2022-07-26T23:42:39.227Z,100.00
2022-07-26T23:45:09.664Z,100.00
2022-07-26T23:47:37.390Z,100.00
2022-07-26T23:50:05.521Z,100.00
2022-07-26T23:52:33.206Z,100.00
2022-07-26T23:55:01.367Z,100.00
2022-07-26T23:57:29.105Z,100.00
2022-07-26T23:59:56.802Z,100.00
