createdAt,value
2022-08-12T00:02:03.737Z,20.00
2022-08-12T00:05:11.264Z,19.90
2022-08-12T00:08:30.923Z,19.90
2022-08-12T00:11:46.344Z,19.80
2022-08-12T00:14:51.990Z,19.80
2022-08-12T00:17:58.052Z,19.60
2022-08-12T00:21:04.145Z,19.70
2022-08-12T00:24:10.312Z,19.70
2022-08-12T00:27:20.729Z,19.80
2022-08-12T00:30:28.569Z,19.90
2022-08-12T00:33:51.487Z,19.80
2022-08-12T00:37:08.764Z,19.70
2022-08-12T00:40:20.211Z,19.60
2022-08-12T00:43:15.975Z,19.60
2022-08-12T00:46:24.671Z,19.60
2022-08-12T00:49:13.680Z,19.50
2022-08-12T00:52:08.977Z,19.40
2022-08-12T00:54:59.280Z,19.50
2022-08-12T00:57:50.721Z,19.40
2022-08-12T01:00:43.339Z,19.30
2022-08-12T01:03:49.451Z,19.30
2022-08-12T01:06:55.783Z,19.20
2022-08-12T01:10:05.604Z,19.20
2022-08-12T01:12:54.931Z,19.20
2022-08-12T01:16:03.934Z,19.30
2022-08-12T01:18:54.650Z,19.40
2022-08-12T01:22:04.131Z,19.30
2022-08-12T01:25:03.871Z,19.20
2022-08-12T01:27:54.345Z,19.20
2022-08-12T01:30:45.013Z,19.10
2022-08-12T01:33:40.798Z,19.10
2022-08-12T01:36:31.298Z,19.00
2022-08-12T01:39:20.293Z,19.00
2022-08-12T01:42:11.699Z,18.90
2022-08-12T01:45:01.440Z,18.80
2022-08-12T01:48:03.782Z,18.80
2022-08-12T01:51:07.690Z,18.80
2022-08-12T01:54:04.682Z,18.70
2022-08-12T01:57:00.198Z,18.70
2022-08-12T01:59:59.669Z,18.70
2022-08-12T02:03:05.183Z,18.60
2022-08-12T02:06:21.183Z,18.50
2022-08-12T02:09:32.712Z,18.60
2022-08-12T02:12:41.248Z,18.50
2022-08-12T02:15:42.916Z,18.50
2022-08-12T02:18:45.031Z,18.40
2022-08-12T02:21:52.724Z,18.40
2022-08-12T02:24:43.583Z,18.30
2022-08-12T02:27:39.679Z,18.30
2022-08-12T02:30:42.067Z,18.30
2022-08-12T02:33:33.430Z,18.20
2022-08-12T02:36:22.302Z,18.20
2022-08-12T02:39:14.271Z,18.20
2022-08-12T02:42:06.692Z,18.20
2022-08-12T02:44:57.478Z,18.10
2022-08-12T02:48:00.178Z,18.10
2022-08-12T02:50:57.405Z,18.00
2022-08-12T02:54:05.184Z,18.00
2022-08-12T02:56:55.657Z,18.00
2022-08-12T02:59:45.064Z,18.00
2022-08-12T03:02:38.191Z,17.90
2022-08-12T03:05:27.569Z,17.90
2022-08-12T03:08:32.191Z,17.90
2022-08-12T03:11:26.549Z,17.80
2022-08-12T03:14:17.959Z,17.80
2022-08-12T03:17:17.246Z,17.90
2022-08-12T03:20:10.202Z,17.80
2022-08-12T03:23:02.562Z,17.70
2022-08-12T03:25:54.032Z,17.70
2022-08-12T03:28:54.299Z,17.70
2022-08-12T03:31:44.413Z,17.70
2022-08-12T03:34:35.733Z,17.70
2022-08-12T03:37:26.841Z,17.60
2022-08-12T03:40:35.905Z,17.60
2022-08-12T03:43:50.133Z,17.50
2022-08-12T03:47:00.830Z,17.50
2022-08-12T03:50:08.148Z,17.40
2022-08-12T03:53:14.454Z,17.50
2022-08-12T03:56:20.756Z,17.40
2022-08-12T03:59:28.528Z,17.40
2022-08-12T04:02:17.465Z,17.20
2022-08-12T04:05:08.116Z,17.20
2022-08-12T04:07:59.925Z,17.10
2022-08-12T04:11:06.327Z,17.10
2022-08-12T04:13:55.935Z,17.00
2022-08-12T04:16:46.052Z,16.90
2022-08-12T04:19:34.621Z,17.00
2022-08-12T04:22:24.349Z,16.90
2022-08-12T04:25:13.266Z,16.90
2022-08-12T04:28:13.338Z,16.90
2022-08-12T04:31:02.505Z,16.80
2022-08-12T04:33:53.309Z,17.00
2022-08-12T04:36:43.541Z,16.90
2022-08-12T04:39:32.519Z,17.00
2022-08-12T04:42:21.246Z,17.20
2022-08-12T04:45:10.978Z,17.10
2022-08-12T04:48:02.958Z,17.20
2022-08-12T04:50:53.167Z,17.40
2022-08-12T04:53:42.256Z,17.50
2022-08-12T04:56:35.637Z,17.60
2022-08-12T04:59:24.662Z,17.70
2022-08-12T05:02:17.059Z,17.70
2022-08-12T05:05:18.908Z,17.70
2022-08-12T05:08:12.187Z,17.70
2022-08-12T05:11:01.304Z,17.80
2022-08-12T05:13:53.311Z,17.80
2022-08-12T05:16:42.143Z,17.90
2022-08-12T05:19:35.275Z,17.90
2022-08-12T05:22:26.471Z,17.90
2022-08-12T05:25:17.775Z,18.10
2022-08-12T05:28:07.101Z,18.20
2022-08-12T05:30:57.172Z,18.30
2022-08-12T05:33:47.392Z,18.40
2022-08-12T05:36:36.495Z,18.50
2022-08-12T05:39:26.356Z,18.50
2022-08-12T05:42:17.241Z,18.60
2022-08-12T05:45:07.468Z,18.70
2022-08-12T05:47:56.364Z,18.80
2022-08-12T05:50:47.789Z,19.00
2022-08-12T05:53:36.197Z,18.90
2022-08-12T05:56:26.575Z,18.90
2022-08-12T05:59:16.565Z,19.10
2022-08-12T06:02:13.404Z,19.10
2022-08-12T06:05:02.351Z,19.20
2022-08-12T06:08:02.179Z,19.30
2022-08-12T06:10:51.671Z,19.40
2022-08-12T06:13:52.754Z,19.50
2022-08-12T06:16:43.903Z,19.50
2022-08-12T06:20:28.139Z,19.60
2022-08-12T06:22:41.559Z,19.70
2022-08-12T06:25:30.353Z,19.80
2022-08-12T06:28:21.104Z,19.90
2022-08-12T06:31:25.717Z,20.00
2022-08-12T06:35:27.286Z,20.10
2022-08-12T06:37:25.740Z,20.20
2022-08-12T06:40:14.873Z,20.40
2022-08-12T06:43:02.308Z,20.50
2022-08-12T06:45:50.936Z,20.60
2022-08-12T06:48:41.352Z,20.80
2022-08-12T06:51:34.045Z,21.00
2022-08-12T06:54:31.314Z,21.20
2022-08-12T06:57:57.276Z,21.40
2022-08-12T07:00:32.584Z,21.60
2022-08-12T07:03:27.563Z,22.10
2022-08-12T07:06:16.596Z,22.50
2022-08-12T07:09:07.040Z,22.80
2022-08-12T07:11:55.553Z,23.10
2022-08-12T07:14:48.463Z,23.40
2022-08-12T07:17:38.125Z,23.70
2022-08-12T07:20:51.110Z,23.80
2022-08-12T07:23:39.997Z,24.00
2022-08-12T07:26:29.833Z,24.20
2022-08-12T07:29:18.675Z,24.40
2022-08-12T07:32:07.462Z,24.60
2022-08-12T07:34:56.177Z,24.90
2022-08-12T07:37:45.297Z,25.10
2022-08-12T07:40:33.855Z,25.30
2022-08-12T07:43:24.554Z,25.50
2022-08-12T07:46:15.650Z,25.60
2022-08-12T07:49:06.945Z,25.60
2022-08-12T07:51:55.702Z,25.80
2022-08-12T07:54:44.413Z,26.00
2022-08-12T07:57:33.640Z,26.30
2022-08-12T08:00:23.933Z,26.50
2022-08-12T08:03:13.527Z,26.60
2022-08-12T08:06:02.251Z,26.70
2022-08-12T08:08:50.874Z,26.70
2022-08-12T08:11:57.630Z,27.00
2022-08-12T08:14:46.355Z,27.10
2022-08-12T08:17:40.090Z,27.40
2022-08-12T08:20:30.735Z,27.40
2022-08-12T08:23:20.262Z,27.60
2022-08-12T08:26:10.291Z,27.80
2022-08-12T08:28:59.490Z,27.90
2022-08-12T08:31:50.713Z,27.90
2022-08-12T08:34:53.040Z,28.00
2022-08-12T08:37:46.905Z,28.20
2022-08-12T08:40:59.296Z,28.40
2022-08-12T08:43:47.769Z,28.70
2022-08-12T08:46:38.186Z,28.90
2022-08-12T08:49:27.248Z,29.20
2022-08-12T08:52:39.684Z,29.30
2022-08-12T08:55:47.936Z,29.40
2022-08-12T08:58:38.250Z,29.50
2022-08-12T09:01:26.794Z,29.70
2022-08-12T09:05:11.116Z,29.80
2022-08-12T09:07:51.431Z,29.90
2022-08-12T09:10:47.702Z,29.80
2022-08-12T09:14:12.384Z,30.20
2022-08-12T09:16:50.128Z,30.50
2022-08-12T09:19:38.911Z,30.90
2022-08-12T09:22:29.212Z,31.10
2022-08-12T09:25:25.235Z,31.20
2022-08-12T09:28:14.552Z,31.20
2022-08-12T09:32:08.041Z,31.10
2022-08-12T09:34:28.906Z,31.10
2022-08-12T09:37:25.293Z,31.20
2022-08-12T09:40:57.090Z,31.30
2022-08-12T09:43:53.428Z,31.80
2022-08-12T09:46:42.998Z,31.90
2022-08-12T09:49:42.051Z,31.80
2022-08-12T09:52:32.159Z,31.70
2022-08-12T09:56:01.225Z,31.60
2022-08-12T09:58:57.480Z,31.40
2022-08-12T10:02:45.915Z,31.70
2022-08-12T10:04:51.819Z,31.80
2022-08-12T10:07:40.995Z,32.00
2022-08-12T10:10:30.721Z,32.00
2022-08-12T10:13:41.820Z,31.90
2022-08-12T10:16:39.133Z,31.80
2022-08-12T10:19:36.171Z,31.70
2022-08-12T10:22:39.088Z,31.50
2022-08-12T10:26:18.533Z,31.50
2022-08-12T10:30:01.970Z,31.70
2022-08-12T10:32:44.880Z,31.80
2022-08-12T10:35:38.356Z,31.90
2022-08-12T10:38:34.991Z,31.60
2022-08-12T10:41:58.567Z,31.70
2022-08-12T10:44:48.619Z,31.60
2022-08-12T10:48:15.996Z,31.70
2022-08-12T10:51:02.356Z,31.50
2022-08-12T10:53:52.915Z,31.30
2022-08-12T10:56:45.446Z,31.30
2022-08-12T11:00:01.442Z,31.40
2022-08-12T11:04:25.215Z,31.40
2022-08-12T11:07:06.014Z,31.40
2022-08-12T11:09:11.573Z,31.30
2022-08-12T11:12:37.096Z,31.20
2022-08-12T11:15:18.620Z,31.10
2022-08-12T11:18:11.605Z,31.00
2022-08-12T11:21:01.090Z,31.20
2022-08-12T11:23:54.325Z,31.00
2022-08-12T11:26:43.052Z,31.00
2022-08-12T11:30:03.716Z,30.80
2022-08-12T11:32:40.390Z,30.90
2022-08-12T11:35:30.336Z,30.90
2022-08-12T11:38:21.272Z,30.90
2022-08-12T11:41:09.863Z,30.80
2022-08-12T11:43:59.065Z,30.60
2022-08-12T11:46:51.242Z,30.50
2022-08-12T11:49:41.709Z,30.60
2022-08-12T11:52:55.630Z,30.60
2022-08-12T11:55:46.949Z,30.50
2022-08-12T12:00:16.865Z,30.60
2022-08-12T12:02:00.956Z,30.50
2022-08-12T12:04:53.803Z,30.50
2022-08-12T12:08:40.979Z,30.40
2022-08-12T12:10:53.983Z,30.50
2022-08-12T12:14:06.711Z,30.50
2022-08-12T12:16:51.606Z,30.40
2022-08-12T12:19:46.251Z,30.40
2022-08-12T12:22:35.170Z,30.40
2022-08-12T12:26:06.679Z,30.20
2022-08-12T12:28:37.046Z,30.20
2022-08-12T12:32:09.196Z,30.30
2022-08-12T12:34:36.070Z,30.30
2022-08-12T12:38:03.615Z,30.20
2022-08-12T12:40:39.729Z,30.20
2022-08-12T12:43:43.048Z,30.20
2022-08-12T12:46:33.266Z,30.10
2022-08-12T12:49:26.293Z,30.00
2022-08-12T12:52:26.942Z,29.90
2022-08-12T12:55:16.301Z,29.90
2022-08-12T12:58:11.135Z,30.00
2022-08-12T13:01:04.950Z,29.90
2022-08-12T13:04:14.375Z,29.90
2022-08-12T13:10:50.354Z,30.00
2022-08-12T13:14:07.026Z,30.00
2022-08-12T13:16:50.561Z,30.00
2022-08-12T13:19:45.333Z,29.90
2022-08-12T13:22:36.888Z,29.90
2022-08-12T13:25:27.805Z,29.90
2022-08-12T13:28:22.999Z,29.80
2022-08-12T13:31:19.024Z,29.80
2022-08-12T13:34:33.419Z,29.70
2022-08-12T13:37:17.626Z,29.80
2022-08-12T13:40:08.948Z,29.80
2022-08-12T13:43:02.033Z,29.80
2022-08-12T13:45:51.300Z,29.80
2022-08-12T13:48:44.772Z,29.80
2022-08-12T13:51:40.819Z,29.80
2022-08-12T13:54:30.285Z,29.80
2022-08-12T13:57:20.365Z,29.80
2022-08-12T14:00:11.716Z,29.70
2022-08-12T14:03:00.965Z,29.80
2022-08-12T14:05:55.428Z,29.80
2022-08-12T14:08:45.458Z,29.80
2022-08-12T14:11:38.438Z,29.80
2022-08-12T14:14:31.466Z,29.80
2022-08-12T14:17:23.259Z,29.80
2022-08-12T14:20:17.248Z,29.80
2022-08-12T14:23:16.513Z,29.80
2022-08-12T14:26:24.820Z,29.90
2022-08-12T14:29:21.724Z,29.80
2022-08-12T14:32:23.749Z,29.80
2022-08-12T14:35:12.606Z,29.70
2022-08-12T14:38:02.009Z,29.80
2022-08-12T14:40:53.441Z,29.80
2022-08-12T14:43:44.570Z,29.80
2022-08-12T14:46:55.674Z,29.70
2022-08-12T14:50:34.437Z,29.70
2022-08-12T14:59:56.913Z,29.70
2022-08-12T15:02:39.927Z,29.80
2022-08-12T15:06:04.952Z,29.70
2022-08-12T15:08:40.684Z,29.70
2022-08-12T15:11:55.016Z,29.80
2022-08-12T15:14:42.910Z,29.80
2022-08-12T15:17:38.609Z,29.80
2022-08-12T15:20:37.489Z,29.70
2022-08-12T15:23:32.955Z,29.60
2022-08-12T15:26:41.062Z,29.60
2022-08-12T15:29:29.740Z,29.60
2022-08-12T15:32:20.176Z,29.60
2022-08-12T15:35:21.515Z,29.60
2022-08-12T15:38:18.768Z,29.70
2022-08-12T15:41:08.609Z,29.70
2022-08-12T15:44:36.596Z,29.60
2022-08-12T15:47:07.594Z,29.60
2022-08-12T15:50:00.573Z,29.60
2022-08-12T15:52:50.260Z,29.60
2022-08-12T15:55:46.035Z,29.50
2022-08-12T15:58:35.912Z,29.50
2022-08-12T16:01:35.601Z,29.40
2022-08-12T16:04:24.530Z,29.40
2022-08-12T16:07:13.367Z,29.40
2022-08-12T16:10:07.045Z,29.40
2022-08-12T16:12:59.288Z,29.40
2022-08-12T16:15:51.127Z,29.40
2022-08-12T16:18:56.115Z,29.40
2022-08-12T16:21:52.560Z,29.40
2022-08-12T16:24:47.064Z,29.40
2022-08-12T16:27:41.787Z,29.30
2022-08-12T16:30:35.110Z,29.30
2022-08-12T16:33:56.273Z,29.20
2022-08-12T16:36:47.427Z,29.10
2022-08-12T16:39:59.779Z,29.10
2022-08-12T16:42:53.302Z,29.10
2022-08-12T16:46:04.063Z,29.00
2022-08-12T16:48:55.355Z,29.10
2022-08-12T16:51:47.475Z,29.00
2022-08-12T16:54:36.723Z,29.00
2022-08-12T16:57:34.628Z,28.90
2022-08-12T17:00:24.881Z,28.90
2022-08-12T17:03:13.947Z,28.80
2022-08-12T17:06:19.637Z,28.80
2022-08-12T17:09:17.361Z,28.80
2022-08-12T17:12:08.076Z,28.80
2022-08-12T17:14:56.635Z,28.80
2022-08-12T17:17:46.396Z,28.70
2022-08-12T17:20:41.579Z,28.50
2022-08-12T17:23:52.781Z,28.60
2022-08-12T17:30:08.323Z,28.50
2022-08-12T17:33:24.782Z,28.50
2022-08-12T17:40:12.530Z,28.30
2022-08-12T17:43:56.464Z,28.30
2022-08-12T17:52:33.231Z,28.00
2022-08-12T17:55:47.391Z,28.00
2022-08-12T17:58:38.215Z,28.00
2022-08-12T18:01:28.968Z,27.90
2022-08-12T18:04:23.180Z,27.90
2022-08-12T18:07:24.252Z,27.80
2022-08-12T18:10:43.052Z,27.60
2022-08-12T18:13:40.509Z,27.50
2022-08-12T18:16:32.012Z,27.50
2022-08-12T18:19:21.951Z,27.40
2022-08-12T18:22:12.535Z,27.30
2022-08-12T18:25:04.135Z,27.20
2022-08-12T18:28:16.901Z,27.10
2022-08-12T18:31:06.599Z,27.20
2022-08-12T18:33:55.327Z,27.00
2022-08-12T18:36:52.008Z,27.00
2022-08-12T18:40:02.917Z,26.90
2022-08-12T18:42:54.225Z,26.80
2022-08-12T18:45:57.221Z,26.70
2022-08-12T18:48:46.939Z,26.50
2022-08-12T18:51:48.746Z,26.40
2022-08-12T18:54:53.304Z,26.40
2022-08-12T18:58:06.090Z,26.30
2022-08-12T19:00:56.521Z,26.10
2022-08-12T19:03:58.739Z,26.00
2022-08-12T19:06:48.123Z,25.90
2022-08-12T19:09:56.637Z,25.70
2022-08-12T19:13:08.151Z,25.70
2022-08-12T19:16:01.608Z,25.70
2022-08-12T19:18:52.399Z,25.60
2022-08-12T19:21:41.711Z,25.50
2022-08-12T19:25:03.095Z,25.40
2022-08-12T19:27:55.568Z,25.30
2022-08-12T19:31:03.751Z,25.10
2022-08-12T19:34:25.650Z,25.00
2022-08-12T19:37:05.880Z,24.90
2022-08-12T19:40:10.277Z,25.20
2022-08-12T19:43:17.250Z,24.60
2022-08-12T19:46:11.785Z,24.50
2022-08-12T19:49:04.474Z,24.40
2022-08-12T19:51:53.292Z,24.20
2022-08-12T19:54:44.086Z,23.90
2022-08-12T19:57:34.133Z,23.90
2022-08-12T20:00:34.787Z,23.80
2022-08-12T20:03:38.553Z,23.60
2022-08-12T20:06:40.924Z,23.50
2022-08-12T20:09:32.568Z,23.40
2022-08-12T20:12:34.497Z,23.30
2022-08-12T20:15:26.368Z,23.20
2022-08-12T20:18:44.553Z,23.20
2022-08-12T20:21:43.388Z,23.10
2022-08-12T20:24:36.860Z,22.90
2022-08-12T20:28:04.789Z,22.90
2022-08-12T20:30:59.139Z,22.90
2022-08-12T20:33:55.804Z,23.50
2022-08-12T20:36:47.430Z,22.80
2022-08-12T20:39:53.805Z,22.60
2022-08-12T20:42:47.621Z,22.70
2022-08-12T20:45:50.503Z,22.70
2022-08-12T20:48:46.945Z,22.60
2022-08-12T20:51:55.582Z,22.50
2022-08-12T20:54:50.216Z,22.40
2022-08-12T20:58:04.652Z,22.30
2022-08-12T21:00:47.674Z,22.20
2022-08-12T21:03:58.374Z,22.10
2022-08-12T21:07:08.467Z,21.90
2022-08-12T21:09:58.953Z,21.90
2022-08-12T21:12:47.647Z,21.80
2022-08-12T21:15:55.118Z,21.70
2022-08-12T21:18:50.497Z,21.70
2022-08-12T21:21:49.876Z,21.60
2022-08-12T21:24:46.416Z,22.80
2022-08-12T21:27:58.870Z,21.50
2022-08-12T21:31:11.204Z,21.50
2022-08-12T21:34:07.343Z,21.40
2022-08-12T21:36:59.106Z,21.40
2022-08-12T21:39:53.420Z,21.30
2022-08-12T21:42:45.380Z,21.40
2022-08-12T21:45:47.573Z,21.20
2022-08-12T21:48:48.281Z,21.30
2022-08-12T21:51:50.279Z,21.20
2022-08-12T21:54:42.720Z,21.10
2022-08-12T21:57:36.552Z,21.20
2022-08-12T22:00:40.603Z,21.20
2022-08-12T22:04:02.662Z,21.10
2022-08-12T22:06:54.617Z,21.10
2022-08-12T22:09:47.762Z,21.10
2022-08-12T22:12:48.266Z,21.00
2022-08-12T22:15:36.981Z,20.90
2022-08-12T22:18:27.820Z,20.90
2022-08-12T22:21:18.046Z,20.90
2022-08-12T22:24:09.493Z,20.90
2022-08-12T22:27:18.311Z,20.90
2022-08-12T22:30:29.437Z,20.80
2022-08-12T22:33:19.670Z,20.80
2022-08-12T22:36:10.285Z,20.80
2022-08-12T22:39:00.096Z,20.80
2022-08-12T22:42:06.170Z,20.70
2022-08-12T22:45:16.032Z,20.60
2022-08-12T22:48:07.083Z,20.60
2022-08-12T22:50:59.276Z,20.50
2022-08-12T22:53:49.390Z,20.50
2022-08-12T22:56:38.088Z,20.40
2022-08-12T22:59:27.100Z,20.80
2022-08-12T23:02:35.679Z,20.40
2022-08-12T23:05:36.779Z,20.30
2022-08-12T23:08:35.009Z,20.30
2022-08-12T23:11:25.555Z,20.20
2022-08-12T23:14:27.127Z,20.20
2022-08-12T23:17:21.142Z,20.20
2022-08-12T23:20:27.274Z,20.10
2022-08-12T23:23:17.351Z,20.00
2022-08-12T23:26:09.077Z,20.00
2022-08-12T23:29:25.976Z,19.90
2022-08-12T23:32:36.469Z,19.80
2022-08-12T23:35:45.686Z,19.80
2022-08-12T23:38:35.904Z,19.80
2022-08-12T23:41:25.452Z,19.80
2022-08-12T23:44:20.041Z,19.70
2022-08-12T23:47:10.172Z,19.70
2022-08-12T23:50:03.162Z,19.60
2022-08-12T23:52:57.253Z,19.60
2022-08-12T23:55:45.834Z,19.50
2022-08-12T23:58:35.610Z,19.50
