createdAt,value
2018-10-05T00:01:50.506Z,11.77
2018-10-05T00:04:18.807Z,13.87
2018-10-05T00:06:47.328Z,13.27
2018-10-05T00:09:15.638Z,11.47
2018-10-05T00:11:43.974Z,14.20
2018-10-05T00:14:12.317Z,13.87
2018-10-05T00:16:40.680Z,19.50
2018-10-05T00:19:08.958Z,15.03
2018-10-05T00:21:37.266Z,12.97
2018-10-05T00:24:05.632Z,12.37
2018-10-05T00:26:34.063Z,13.07
2018-10-05T00:29:02.476Z,11.87
2018-10-05T00:31:30.736Z,15.90
2018-10-05T00:33:59.047Z,11.77
2018-10-05T00:36:27.393Z,10.90
2018-10-05T00:38:55.685Z,14.10
2018-10-05T00:41:24.087Z,12.57
2018-10-05T00:43:52.453Z,10.20
2018-10-05T00:46:20.840Z,14.93
2018-10-05T00:48:49.202Z,13.10
2018-10-05T00:51:17.472Z,12.73
2018-10-05T00:53:45.773Z,14.40
2018-10-05T00:56:14.416Z,14.37
2018-10-05T00:58:42.724Z,13.47
2018-10-05T01:01:10.992Z,12.10
2018-10-05T01:03:39.274Z,14.67
2018-10-05T01:06:07.558Z,12.60
2018-10-05T01:08:35.989Z,14.43
2018-10-05T01:11:04.354Z,13.37
2018-10-05T01:13:32.716Z,17.90
2018-10-05T01:16:01.037Z,14.70
2018-10-05T01:18:29.351Z,14.43
2018-10-05T01:20:57.727Z,12.37
2018-10-05T01:23:26.006Z,14.67
2018-10-05T01:25:54.374Z,13.87
2018-10-05T01:28:23.724Z,15.50
2018-10-05T01:30:52.058Z,13.37
2018-10-05T01:33:20.548Z,13.57
2018-10-05T01:35:48.803Z,19.60
2018-10-05T01:38:17.190Z,14.83
2018-10-05T01:40:45.468Z,12.27
2018-10-05T01:43:13.792Z,16.37
2018-10-05T01:45:42.209Z,17.60
2018-10-05T01:48:10.514Z,12.23
2018-10-05T01:50:38.771Z,15.90
2018-10-05T01:53:07.727Z,15.83
2018-10-05T01:55:36.072Z,12.17
2018-10-05T01:58:04.448Z,13.23
2018-10-05T02:00:32.916Z,12.60
2018-10-05T02:03:01.167Z,15.90
2018-10-05T02:05:29.443Z,15.73
2018-10-05T02:07:57.742Z,10.67
2018-10-05T02:10:25.998Z,13.40
2018-10-05T02:12:54.340Z,13.20
2018-10-05T02:15:22.725Z,12.73
2018-10-05T02:17:51.068Z,15.10
2018-10-05T02:20:19.441Z,10.20
2018-10-05T02:22:47.833Z,9.90
2018-10-05T02:25:16.196Z,12.63
2018-10-05T02:27:44.469Z,13.07
2018-10-05T02:30:12.749Z,13.50
2018-10-05T02:32:41.024Z,17.07
2018-10-05T02:35:09.318Z,12.60
2018-10-05T02:37:37.672Z,12.27
2018-10-05T02:40:05.978Z,13.97
2018-10-05T02:42:34.330Z,12.67
2018-10-05T02:45:02.653Z,13.90
2018-10-05T02:47:31.012Z,18.17
2018-10-05T02:49:59.370Z,10.77
2018-10-05T02:52:27.648Z,11.40
2018-10-05T02:54:56.314Z,13.47
2018-10-05T02:57:24.624Z,12.20
2018-10-05T02:59:52.983Z,12.67
2018-10-05T03:02:28.788Z,11.83
2018-10-05T03:04:57.335Z,10.90
2018-10-05T03:07:26.542Z,12.03
2018-10-05T03:09:55.228Z,14.33
2018-10-05T03:12:24.084Z,13.17
2018-10-05T03:15:15.825Z,15.10
2018-10-05T03:17:44.189Z,12.73
2018-10-05T03:20:14.524Z,10.77
2018-10-05T03:22:42.872Z,12.73
2018-10-05T03:25:12.470Z,12.73
2018-10-05T03:27:40.861Z,11.30
2018-10-05T03:30:09.247Z,12.57
2018-10-05T03:32:38.615Z,10.47
2018-10-05T03:35:07.001Z,12.20
2018-10-05T03:37:36.266Z,12.67
2018-10-05T03:40:04.670Z,11.13
2018-10-05T03:42:34.067Z,11.47
2018-10-05T03:45:02.451Z,11.10
2018-10-05T03:47:32.756Z,13.40
2018-10-05T03:50:07.237Z,13.17
2018-10-05T03:52:39.814Z,11.97
2018-10-05T03:55:09.182Z,10.90
2018-10-05T03:57:37.531Z,13.90
2018-10-05T04:00:11.447Z,14.47
2018-10-05T04:02:41.780Z,17.07
2018-10-05T04:05:12.222Z,12.57
2018-10-05T04:07:40.552Z,12.37
2018-10-05T04:10:08.880Z,11.43
2018-10-05T04:12:37.253Z,12.57
2018-10-05T04:15:07.610Z,12.13
2018-10-05T04:17:35.963Z,15.83
2018-10-05T04:20:04.478Z,13.40
2018-10-05T04:22:32.802Z,13.87
2018-10-05T04:25:01.102Z,14.90
2018-10-05T04:27:29.513Z,12.20
2018-10-05T04:29:57.859Z,15.43
2018-10-05T04:32:27.260Z,13.63
2018-10-05T04:34:55.673Z,11.00
2018-10-05T04:37:24.076Z,11.57
2018-10-05T04:39:58.263Z,14.40
2018-10-05T04:42:28.649Z,14.67
2018-10-05T04:45:00.506Z,14.23
2018-10-05T04:47:28.912Z,10.17
2018-10-05T04:49:57.217Z,13.23
2018-10-05T04:52:25.674Z,14.13
2018-10-05T04:54:54.101Z,14.73
2018-10-05T04:57:22.418Z,12.07
2018-10-05T04:59:50.894Z,14.80
2018-10-05T05:02:19.265Z,13.70
2018-10-05T05:04:47.583Z,12.20
2018-10-05T05:07:17.024Z,12.43
2018-10-05T05:09:45.364Z,10.93
2018-10-05T05:12:15.682Z,16.60
2018-10-05T05:14:45.005Z,15.97
2018-10-05T05:17:13.352Z,19.30
2018-10-05T05:19:41.902Z,15.53
2018-10-05T05:22:10.229Z,16.20
2018-10-05T05:24:38.592Z,13.33
2018-10-05T05:27:06.958Z,13.87
2018-10-05T05:29:50.704Z,14.63
2018-10-05T05:32:21.104Z,13.07
2018-10-05T05:34:49.443Z,13.47
2018-10-05T05:37:19.757Z,18.77
2018-10-05T05:39:50.332Z,15.00
2018-10-05T05:42:19.658Z,13.93
2018-10-05T05:44:48.041Z,14.17
2018-10-05T05:47:17.341Z,14.93
2018-10-05T05:49:45.706Z,19.00
2018-10-05T05:52:13.999Z,15.23
2018-10-05T05:54:42.376Z,14.43
2018-10-05T05:57:11.016Z,11.67
2018-10-05T05:59:39.307Z,15.57
2018-10-05T06:02:07.613Z,21.83
2018-10-05T06:04:35.989Z,18.07
2018-10-05T06:07:04.429Z,18.10
2018-10-05T06:09:32.784Z,16.23
2018-10-05T06:12:01.393Z,16.07
2018-10-05T06:14:29.697Z,18.60
2018-10-05T06:16:58.111Z,15.97
2018-10-05T06:19:26.573Z,20.33
2018-10-05T06:21:55.052Z,22.50
2018-10-05T06:24:23.359Z,18.57
2018-10-05T06:26:51.710Z,14.53
2018-10-05T06:29:20.069Z,16.57
2018-10-05T06:31:48.381Z,20.23
2018-10-05T06:34:16.735Z,19.27
2018-10-05T06:36:45.110Z,17.03
2018-10-05T06:39:13.413Z,16.43
2018-10-05T06:41:41.687Z,15.50
2018-10-05T06:44:10.053Z,16.37
2018-10-05T06:46:38.441Z,20.27
2018-10-05T06:49:06.835Z,25.10
2018-10-05T09:59:25.729Z,17.40
2018-10-05T10:01:59.465Z,18.13
2018-10-05T10:04:27.759Z,11.37
2018-10-05T10:06:56.012Z,21.37
2018-10-05T10:09:24.358Z,18.07
2018-10-05T10:11:52.669Z,15.70
2018-10-05T10:14:20.976Z,18.77
2018-10-05T10:16:49.251Z,13.63
2018-10-05T10:19:17.593Z,14.00
2018-10-05T10:21:45.860Z,16.67
2018-10-05T10:24:14.188Z,14.13
2018-10-05T10:26:42.470Z,17.17
2018-10-05T10:29:10.898Z,10.53
2018-10-05T10:31:39.029Z,12.77
2018-10-05T10:34:07.400Z,16.30
2018-10-05T10:36:35.702Z,13.60
2018-10-05T10:39:05.042Z,13.27
2018-10-05T10:41:33.352Z,15.30
2018-10-05T10:44:01.721Z,14.87
2018-10-05T10:46:29.953Z,15.03
2018-10-05T10:48:58.252Z,11.63
2018-10-05T10:51:26.576Z,13.67
2018-10-05T10:53:54.900Z,14.03
2018-10-05T10:56:23.284Z,11.93
2018-10-05T10:58:51.505Z,12.03
2018-10-05T11:01:19.784Z,12.13
2018-10-05T11:03:48.065Z,10.63
2018-10-05T11:06:16.366Z,9.50
2018-10-05T11:08:44.701Z,16.03
2018-10-05T11:11:13.099Z,9.67
2018-10-05T11:13:41.350Z,14.83
2018-10-05T11:16:09.683Z,10.90
2018-10-05T11:18:37.999Z,14.23
2018-10-05T11:21:06.713Z,12.73
2018-10-05T11:23:35.031Z,9.70
2018-10-05T11:26:03.311Z,12.40
2018-10-05T11:28:31.698Z,12.00
2018-10-05T11:30:59.995Z,9.33
2018-10-05T11:33:28.284Z,6.90
2018-10-05T11:35:56.607Z,12.80
2018-10-05T11:38:24.929Z,9.77
2018-10-05T11:40:53.326Z,7.90
2018-10-05T11:43:21.585Z,10.30
2018-10-05T11:45:49.976Z,8.23
2018-10-05T11:48:18.476Z,13.63
2018-10-05T11:50:46.876Z,10.97
2018-10-05T11:53:15.305Z,8.23
2018-10-05T11:55:43.713Z,10.33
2018-10-05T11:58:12.036Z,11.90
2018-10-05T12:00:40.602Z,7.63
2018-10-05T12:03:09.061Z,9.80
2018-10-05T12:05:38.565Z,9.10
2018-10-05T12:08:06.965Z,8.13
2018-10-05T12:10:35.446Z,7.77
2018-10-05T12:13:03.856Z,5.83
2018-10-05T12:15:32.934Z,11.17
2018-10-05T12:18:01.343Z,7.97
2018-10-05T12:20:29.718Z,9.37
2018-10-05T12:22:58.059Z,8.93
2018-10-05T12:25:26.487Z,5.40
2018-10-05T12:27:54.850Z,7.27
2018-10-05T12:30:23.256Z,8.47
2018-10-05T12:32:51.572Z,12.93
2018-10-05T12:35:19.986Z,5.60
2018-10-05T12:37:48.363Z,7.07
2018-10-05T12:40:16.691Z,6.47
2018-10-05T12:42:44.982Z,6.73
2018-10-05T12:45:13.645Z,8.33
2018-10-05T12:47:41.946Z,6.43
2018-10-05T12:50:10.299Z,5.50
2018-10-05T12:52:38.573Z,7.87
2018-10-05T12:55:06.909Z,7.33
2018-10-05T12:57:35.222Z,6.07
2018-10-05T13:00:03.677Z,7.30
2018-10-05T13:02:32.110Z,8.77
2018-10-05T13:05:00.413Z,7.10
2018-10-05T13:07:28.784Z,6.53
2018-10-05T13:09:57.171Z,6.43
2018-10-05T13:12:25.583Z,7.27
2018-10-05T13:14:53.956Z,5.77
2018-10-05T13:17:22.312Z,4.83
2018-10-05T13:19:50.659Z,7.07
2018-10-05T13:22:18.957Z,7.07
2018-10-05T13:24:47.371Z,7.47
2018-10-05T13:27:15.649Z,10.67
2018-10-05T13:29:44.035Z,5.23
2018-10-05T13:32:12.390Z,4.63
2018-10-05T13:34:40.852Z,8.80
2018-10-05T13:37:09.180Z,5.40
2018-10-05T13:39:37.535Z,6.27
2018-10-05T13:42:05.934Z,5.37
2018-10-05T13:44:34.311Z,4.37
2018-10-05T13:47:02.649Z,5.67
2018-10-05T13:49:31.098Z,5.53
2018-10-05T13:51:59.417Z,5.67
2018-10-05T13:54:27.701Z,7.87
2018-10-05T13:56:56.088Z,8.67
2018-10-05T13:59:24.504Z,5.43
2018-10-05T14:01:52.888Z,5.53
2018-10-05T14:04:21.236Z,6.53
2018-10-05T14:06:49.580Z,6.53
2018-10-05T14:09:18.005Z,5.13
2018-10-05T14:11:46.339Z,8.60
2018-10-05T14:14:14.736Z,3.90
2018-10-05T14:16:43.043Z,5.53
2018-10-05T14:19:11.340Z,5.87
2018-10-05T14:21:39.646Z,4.33
2018-10-05T14:24:07.960Z,4.63
2018-10-05T14:26:36.289Z,2.63
2018-10-05T14:29:04.533Z,4.67
2018-10-05T14:31:33.068Z,8.93
2018-10-05T14:34:01.566Z,5.97
2018-10-05T14:36:29.965Z,5.80
2018-10-05T14:38:58.331Z,6.77
2018-10-05T14:41:26.781Z,7.53
2018-10-05T14:43:55.480Z,7.27
2018-10-05T14:46:23.903Z,7.53
2018-10-05T14:48:52.231Z,5.17
2018-10-05T14:51:20.580Z,5.03
2018-10-05T14:53:49.187Z,6.23
2018-10-05T14:56:17.470Z,5.03
2018-10-05T14:58:45.775Z,4.23
2018-10-05T15:01:14.062Z,3.33
2018-10-05T15:03:42.421Z,8.93
2018-10-05T15:06:10.722Z,4.63
2018-10-05T15:08:39.007Z,9.10
2018-10-05T15:11:07.307Z,3.60
2018-10-05T15:13:35.612Z,3.30
2018-10-05T15:16:03.924Z,3.77
2018-10-05T15:18:32.250Z,6.40
2018-10-05T15:21:00.531Z,6.80
2018-10-05T15:23:28.836Z,5.43
2018-10-05T15:25:57.132Z,4.80
2018-10-05T15:28:25.464Z,4.00
2018-10-05T15:30:53.756Z,6.33
2018-10-05T15:33:22.053Z,4.13
2018-10-05T15:35:50.347Z,4.43
2018-10-05T15:38:18.623Z,3.80
2018-10-05T15:40:47.069Z,3.73
2018-10-05T15:43:15.400Z,4.33
2018-10-05T15:45:43.804Z,3.53
2018-10-05T15:48:12.073Z,5.43
2018-10-05T15:50:40.385Z,5.00
2018-10-05T15:53:08.689Z,3.47
2018-10-05T15:55:37.388Z,6.50
2018-10-05T15:58:05.841Z,8.50
2018-10-05T16:00:34.248Z,5.47
2018-10-05T16:03:02.546Z,9.07
2018-10-05T16:05:30.859Z,6.23
2018-10-05T16:07:59.109Z,8.40
2018-10-05T16:10:27.564Z,4.70
2018-10-05T16:12:55.970Z,4.67
2018-10-05T16:15:24.288Z,6.73
2018-10-05T16:17:52.689Z,5.50
2018-10-05T16:20:21.103Z,6.57
2018-10-05T16:22:49.546Z,10.37
2018-10-05T16:25:17.993Z,8.53
2018-10-05T16:27:46.407Z,7.50
2018-10-05T16:30:14.753Z,9.90
2018-10-05T16:32:43.161Z,4.17
2018-10-05T16:35:11.640Z,8.77
2018-10-05T16:37:39.984Z,6.37
2018-10-05T16:40:08.455Z,7.67
2018-10-05T16:42:36.856Z,8.47
2018-10-05T16:45:05.434Z,7.33
2018-10-05T16:47:33.889Z,10.82
2018-10-05T16:50:02.327Z,5.30
2018-10-05T16:52:30.961Z,8.97
2018-10-05T16:54:59.713Z,7.67
2018-10-05T16:57:28.587Z,9.43
2018-10-05T16:59:56.993Z,10.93
2018-10-05T17:02:25.507Z,8.93
2018-10-05T17:04:53.939Z,7.43
2018-10-05T17:07:22.310Z,7.73
2018-10-05T17:09:50.668Z,13.80
2018-10-05T17:12:19.104Z,12.90
2018-10-05T17:14:47.659Z,12.47
2018-10-05T17:17:16.227Z,13.13
2018-10-05T17:19:44.844Z,9.13
2018-10-05T17:22:13.314Z,5.77
2018-10-05T17:24:41.686Z,8.97
2018-10-05T17:27:10.363Z,9.17
2018-10-05T17:29:38.979Z,27.07
2018-10-05T17:32:07.453Z,65.43
2018-10-05T17:34:35.806Z,54.17
2018-10-05T17:37:04.352Z,41.47
2018-10-05T17:39:32.770Z,39.50
2018-10-05T17:42:01.184Z,28.80
2018-10-05T17:44:29.569Z,26.43
2018-10-05T17:46:57.925Z,18.67
2018-10-05T17:49:26.305Z,19.17
2018-10-05T17:51:55.566Z,17.13
2018-10-05T17:54:23.928Z,18.73
2018-10-05T17:56:52.215Z,18.83
2018-10-05T17:59:20.617Z,15.10
2018-10-05T18:01:49.163Z,12.57
2018-10-05T18:04:17.496Z,11.50
2018-10-05T18:06:45.821Z,16.73
2018-10-05T18:09:14.233Z,15.03
2018-10-05T18:11:42.589Z,11.90
2018-10-05T18:14:11.005Z,14.50
2018-10-05T18:16:39.340Z,11.73
2018-10-05T18:19:09.955Z,9.53
2018-10-05T18:21:38.404Z,12.53
2018-10-05T18:24:06.776Z,15.17
2018-10-05T18:26:35.125Z,9.97
2018-10-05T18:29:03.569Z,12.93
2018-10-05T18:31:31.984Z,14.83
2018-10-05T18:34:00.717Z,9.30
2018-10-05T18:36:29.145Z,9.17
2018-10-05T18:38:57.542Z,7.43
2018-10-05T18:41:25.980Z,5.67
2018-10-05T18:43:54.306Z,12.67
2018-10-05T18:46:22.725Z,8.20
2018-10-05T18:48:52.020Z,8.30
2018-10-05T18:51:20.393Z,10.50
2018-10-05T18:53:48.786Z,7.67
2018-10-05T18:56:28.413Z,8.70
2018-10-05T18:58:56.850Z,10.00
2018-10-05T19:01:25.235Z,10.67
2018-10-05T19:03:53.556Z,6.80
2018-10-05T19:06:22.206Z,8.67
2018-10-05T19:08:50.596Z,7.60
2018-10-05T19:11:18.968Z,8.23
2018-10-05T19:13:47.436Z,9.13
2018-10-05T19:16:15.813Z,10.17
2018-10-05T19:18:44.076Z,6.60
2018-10-05T19:21:12.524Z,10.10
2018-10-05T19:23:41.683Z,7.70
2018-10-05T19:26:10.171Z,7.50
2018-10-05T19:28:38.467Z,8.83
2018-10-05T19:31:06.891Z,10.83
2018-10-05T19:33:35.312Z,7.50
2018-10-05T19:36:03.746Z,7.90
2018-10-05T19:38:32.180Z,11.47
2018-10-05T19:41:00.570Z,11.47
2018-10-05T19:43:28.862Z,8.43
2018-10-05T19:45:57.326Z,8.87
2018-10-05T19:48:26.066Z,7.50
2018-10-05T19:50:54.490Z,12.23
2018-10-05T19:53:22.886Z,8.17
2018-10-05T19:55:51.253Z,9.93
2018-10-05T19:58:19.577Z,11.00
2018-10-05T20:00:47.985Z,11.37
2018-10-05T20:03:16.362Z,10.17
2018-10-05T20:05:44.740Z,11.23
2018-10-05T20:08:13.096Z,15.70
2018-10-05T20:10:41.688Z,11.03
2018-10-05T20:13:10.063Z,9.13
2018-10-05T20:15:39.108Z,10.70
2018-10-05T20:18:07.656Z,11.03
2018-10-05T20:20:35.840Z,15.87
2018-10-05T20:23:04.195Z,15.13
2018-10-05T20:25:32.619Z,15.20
2018-10-05T20:28:01.006Z,14.47
2018-10-05T20:30:29.330Z,16.20
2018-10-05T20:32:57.713Z,13.80
2018-10-05T20:35:26.079Z,13.47
2018-10-05T20:37:54.485Z,14.87
2018-10-05T20:40:23.039Z,13.77
2018-10-05T20:42:51.469Z,14.20
2018-10-05T20:45:19.821Z,14.20
2018-10-05T20:47:48.172Z,18.13
2018-10-05T20:50:16.566Z,12.87
2018-10-05T20:52:44.969Z,15.40
2018-10-05T20:55:13.375Z,15.37
2018-10-05T20:57:41.742Z,12.47
2018-10-05T21:00:10.176Z,14.27
2018-10-05T21:02:39.132Z,14.57
2018-10-05T21:05:07.506Z,16.10
2018-10-05T21:07:35.925Z,19.17
2018-10-05T21:10:04.425Z,17.57
2018-10-05T21:12:32.841Z,16.60
2018-10-05T21:15:01.232Z,16.20
2018-10-05T21:17:29.576Z,12.90
2018-10-05T21:19:57.940Z,18.97
2018-10-05T21:22:26.293Z,13.37
2018-10-05T21:24:54.721Z,13.67
2018-10-05T21:27:23.093Z,12.10
2018-10-05T21:29:51.520Z,13.83
2018-10-05T21:32:20.035Z,11.50
2018-10-05T21:34:48.457Z,15.20
2018-10-05T21:37:16.871Z,14.73
2018-10-05T21:39:45.192Z,14.07
2018-10-05T21:42:13.880Z,15.53
2018-10-05T21:44:42.240Z,13.23
2018-10-05T21:47:10.638Z,16.53
2018-10-05T21:49:39.015Z,13.70
2018-10-05T21:52:07.360Z,12.63
2018-10-05T21:54:35.775Z,14.53
2018-10-05T21:57:04.174Z,12.83
2018-10-05T21:59:32.558Z,9.83
2018-10-05T22:02:01.161Z,18.10
2018-10-05T22:04:29.460Z,16.90
2018-10-05T22:06:58.143Z,13.13
2018-10-05T22:09:26.547Z,11.50
2018-10-05T22:11:54.945Z,13.80
2018-10-05T22:14:23.318Z,15.00
2018-10-05T22:16:51.690Z,11.00
2018-10-05T22:19:20.088Z,12.53
2018-10-05T22:21:48.449Z,12.00
2018-10-05T22:24:16.786Z,14.53
2018-10-05T22:26:45.107Z,15.70
2018-10-05T22:29:13.446Z,13.97
2018-10-05T22:31:41.892Z,16.67
2018-10-05T22:34:10.218Z,14.93
2018-10-05T22:36:38.711Z,15.30
2018-10-05T22:39:07.401Z,12.53
2018-10-05T22:41:35.858Z,12.47
2018-10-05T22:44:04.275Z,13.27
2018-10-05T22:46:32.692Z,16.30
2018-10-05T22:49:01.016Z,13.10
2018-10-05T22:51:29.404Z,16.00
2018-10-05T22:53:57.766Z,13.20
2018-10-05T22:56:26.203Z,15.47
2018-10-05T22:58:54.536Z,15.03
2018-10-05T23:01:23.001Z,14.30
2018-10-05T23:03:51.370Z,14.03
2018-10-05T23:06:19.715Z,16.60
2018-10-05T23:08:48.073Z,14.67
2018-10-05T23:11:16.427Z,14.27
2018-10-05T23:13:49.064Z,13.13
2018-10-05T23:16:21.981Z,13.63
2018-10-05T23:18:54.651Z,14.40
2018-10-05T23:21:27.438Z,14.07
2018-10-05T23:23:55.928Z,10.80
2018-10-05T23:26:24.339Z,12.40
2018-10-05T23:28:52.712Z,12.93
2018-10-05T23:31:21.118Z,11.70
2018-10-05T23:33:49.429Z,13.70
2018-10-05T23:36:17.881Z,12.37
2018-10-05T23:38:46.231Z,16.53
2018-10-05T23:41:14.608Z,11.17
2018-10-05T23:43:42.972Z,11.97
2018-10-05T23:46:11.336Z,11.50
2018-10-05T23:48:39.775Z,13.07
2018-10-05T23:51:08.208Z,9.03
2018-10-05T23:53:36.571Z,15.57
2018-10-05T23:56:04.981Z,10.97
2018-10-05T23:58:33.369Z,13.07
