createdAt,value
2022-09-12T00:01:27.934Z,24.99
2022-09-12T00:03:56.946Z,24.98
2022-09-12T00:06:29.807Z,24.97
2022-09-12T00:08:59.335Z,24.98
2022-09-12T00:11:27.066Z,24.99
2022-09-12T00:14:01.691Z,24.99
2022-09-12T00:16:30.899Z,25.00
2022-09-12T00:18:57.892Z,24.98
2022-09-12T00:21:24.870Z,25.00
2022-09-12T00:23:52.282Z,25.00
2022-09-12T00:26:20.240Z,25.00
2022-09-12T00:28:48.399Z,24.99
2022-09-12T00:31:18.069Z,24.99
2022-09-12T00:33:45.383Z,24.99
2022-09-12T00:36:15.309Z,24.97
2022-09-12T00:38:43.288Z,24.98
2022-09-12T00:41:20.380Z,24.98
2022-09-12T00:43:50.541Z,24.98
2022-09-12T00:46:20.384Z,24.98
2022-09-12T00:48:54.557Z,24.98
2022-09-12T00:51:22.015Z,24.97
2022-09-12T00:53:51.287Z,24.95
2022-09-12T00:56:20.142Z,24.97
2022-09-12T00:59:02.210Z,24.96
2022-09-12T01:01:32.396Z,24.94
2022-09-12T01:04:00.298Z,24.94
2022-09-12T01:06:36.287Z,24.93
2022-09-12T01:09:04.427Z,24.94
2022-09-12T01:11:34.616Z,24.92
2022-09-12T01:14:01.609Z,24.93
2022-09-12T01:16:28.693Z,24.91
2022-09-12T01:19:20.383Z,24.92
2022-09-12T01:21:59.013Z,24.90
2022-09-12T01:24:37.934Z,24.89
2022-09-12T01:27:13.172Z,24.90
2022-09-12T01:30:05.392Z,24.88
2022-09-12T01:32:43.867Z,24.88
2022-09-12T01:35:16.715Z,24.86
2022-09-12T01:37:54.747Z,24.86
2022-09-12T01:40:30.042Z,24.85
2022-09-12T01:43:02.435Z,24.84
2022-09-12T01:46:02.696Z,24.83
2022-09-12T01:48:38.787Z,24.82
2022-09-12T01:51:17.114Z,24.81
2022-09-12T01:53:53.289Z,24.81
2022-09-12T01:56:25.084Z,24.80
2022-09-12T01:59:01.439Z,24.81
2022-09-12T02:01:32.285Z,24.79
2022-09-12T02:04:06.951Z,24.79
2022-09-12T02:07:09.683Z,24.79
2022-09-12T02:10:05.524Z,24.77
2022-09-12T02:12:44.756Z,24.77
2022-09-12T02:15:14.046Z,24.76
2022-09-12T02:17:44.440Z,24.75
2022-09-12T02:20:43.917Z,24.74
2022-09-12T02:23:12.359Z,24.74
2022-09-12T02:25:43.099Z,24.74
2022-09-12T02:28:18.648Z,24.70
2022-09-12T02:31:12.972Z,24.71
2022-09-12T02:33:45.601Z,24.71
2022-09-12T02:36:36.580Z,24.71
2022-09-12T02:39:03.663Z,24.70
2022-09-12T02:41:30.596Z,24.69
2022-09-12T02:43:57.758Z,24.68
2022-09-12T02:46:34.535Z,24.66
2022-09-12T02:49:01.540Z,24.64
2022-09-12T02:51:28.454Z,24.64
2022-09-12T02:53:55.902Z,24.61
2022-09-12T02:56:31.172Z,24.61
2022-09-12T02:59:08.426Z,24.62
2022-09-12T03:02:00.255Z,24.61
2022-09-12T03:05:02.512Z,24.60
2022-09-12T03:07:37.804Z,24.57
2022-09-12T03:10:07.538Z,24.58
2022-09-12T03:13:03.858Z,24.57
2022-09-12T03:16:12.132Z,24.56
2022-09-12T03:18:55.336Z,24.56
2022-09-12T03:21:58.415Z,24.56
2022-09-12T03:24:38.694Z,24.56
2022-09-12T03:27:14.116Z,24.56
2022-09-12T03:29:42.997Z,24.56
2022-09-12T03:32:09.893Z,24.57
2022-09-12T03:34:36.786Z,24.56
2022-09-12T03:37:04.094Z,24.56
2022-09-12T03:39:31.308Z,24.55
2022-09-12T03:41:58.160Z,24.53
2022-09-12T03:44:25.541Z,24.26
2022-09-12T03:46:52.520Z,23.88
2022-09-12T03:49:19.343Z,23.56
2022-09-12T03:51:46.164Z,23.22
2022-09-12T03:54:13.092Z,22.90
2022-09-12T03:56:39.860Z,22.47
2022-09-12T03:59:07.477Z,22.19
2022-09-12T04:01:35.125Z,21.92
2022-09-12T04:04:02.355Z,21.70
2022-09-12T04:06:29.286Z,21.61
2022-09-12T04:08:56.411Z,21.57
2022-09-12T04:11:24.011Z,21.56
2022-09-12T04:13:51.121Z,21.53
2022-09-12T04:16:19.332Z,21.54
2022-09-12T04:18:47.036Z,21.44
2022-09-12T04:21:17.213Z,21.30
2022-09-12T04:23:44.621Z,21.25
2022-09-12T04:26:12.120Z,21.22
2022-09-12T04:28:39.308Z,21.21
2022-09-12T04:31:09.496Z,21.21
2022-09-12T04:33:36.957Z,21.21
2022-09-12T04:36:12.194Z,21.17
2022-09-12T04:38:39.010Z,21.10
2022-09-12T04:41:22.083Z,21.12
2022-09-12T04:43:56.719Z,21.30
2022-09-12T04:46:23.701Z,21.54
2022-09-12T04:48:55.909Z,21.81
2022-09-12T04:51:32.570Z,22.17
2022-09-12T04:54:02.757Z,22.52
2022-09-12T04:56:30.540Z,22.84
2022-09-12T04:58:59.542Z,23.14
2022-09-12T05:01:28.098Z,23.45
2022-09-12T05:03:55.753Z,23.68
2022-09-12T05:06:26.320Z,23.83
2022-09-12T05:08:53.766Z,23.91
2022-09-12T05:11:26.579Z,23.92
2022-09-12T05:13:55.310Z,23.93
2022-09-12T05:16:23.524Z,23.97
2022-09-12T05:18:50.593Z,24.05
2022-09-12T05:21:20.277Z,24.19
2022-09-12T05:23:47.568Z,24.34
2022-09-12T05:26:16.319Z,24.46
2022-09-12T05:28:44.120Z,24.55
2022-09-12T05:31:12.338Z,24.58
2022-09-12T05:33:42.048Z,24.63
2022-09-12T05:36:12.894Z,24.72
2022-09-12T05:38:40.357Z,24.83
2022-09-12T05:41:17.582Z,24.99
2022-09-12T05:43:46.957Z,25.16
2022-09-12T05:46:19.250Z,25.30
2022-09-12T05:48:50.475Z,25.44
2022-09-12T05:51:22.539Z,25.56
2022-09-12T05:53:53.609Z,25.62
2022-09-12T05:56:23.830Z,25.69
2022-09-12T05:58:55.185Z,25.84
2022-09-12T06:01:23.221Z,26.01
2022-09-12T06:03:52.650Z,26.19
2022-09-12T06:06:21.966Z,26.32
2022-09-12T06:08:53.766Z,26.47
2022-09-12T06:11:26.685Z,26.61
2022-09-12T06:13:53.579Z,26.71
2022-09-12T06:16:22.880Z,26.84
2022-09-12T06:18:52.429Z,26.93
2022-09-12T06:21:20.539Z,27.05
2022-09-12T06:23:47.784Z,27.16
2022-09-12T06:26:16.724Z,27.25
2022-09-12T06:28:45.202Z,27.35
2022-09-12T06:31:15.718Z,27.47
2022-09-12T06:33:46.661Z,27.52
2022-09-12T06:36:16.982Z,27.62
2022-09-12T06:38:44.599Z,27.68
2022-09-12T06:41:13.424Z,27.66
2022-09-12T06:43:42.348Z,27.67
2022-09-12T06:46:10.943Z,27.67
2022-09-12T06:48:41.782Z,27.73
2022-09-12T06:51:18.358Z,27.79
2022-09-12T06:53:47.146Z,27.82
2022-09-12T06:56:17.445Z,27.79
2022-09-12T06:58:44.618Z,27.80
2022-09-12T07:01:16.119Z,27.79
2022-09-12T07:03:44.379Z,27.85
2022-09-12T07:06:13.759Z,27.99
2022-09-12T07:08:40.707Z,28.16
2022-09-12T07:11:23.188Z,28.38
2022-09-12T07:13:53.255Z,28.60
2022-09-12T07:16:20.314Z,28.76
2022-09-12T07:18:59.345Z,28.90
2022-09-12T07:21:26.486Z,28.99
2022-09-12T07:23:53.464Z,29.10
2022-09-12T07:26:20.334Z,29.20
2022-09-12T07:28:51.653Z,29.32
2022-09-12T07:31:19.723Z,29.32
2022-09-12T07:33:49.077Z,29.41
2022-09-12T07:36:21.431Z,29.46
2022-09-12T07:38:49.016Z,29.53
2022-09-12T07:41:22.416Z,29.61
2022-09-12T07:43:54.161Z,29.73
2022-09-12T07:46:21.424Z,29.85
2022-09-12T07:48:55.935Z,30.00
2022-09-12T07:51:25.795Z,29.92
2022-09-12T07:53:52.669Z,29.82
2022-09-12T07:56:20.990Z,29.72
2022-09-12T07:58:48.221Z,29.78
2022-09-12T08:01:22.395Z,29.81
2022-09-12T08:03:53.866Z,29.77
2022-09-12T08:06:22.926Z,29.86
2022-09-12T08:08:51.281Z,30.05
2022-09-12T08:11:20.301Z,30.10
2022-09-12T08:13:50.568Z,30.15
2022-09-12T08:16:21.515Z,29.98
2022-09-12T08:18:49.767Z,29.76
2022-09-12T08:21:22.004Z,29.44
2022-09-12T08:23:53.641Z,29.23
2022-09-12T08:26:20.900Z,29.19
2022-09-12T08:28:48.464Z,29.14
2022-09-12T08:31:18.337Z,29.00
2022-09-12T08:33:45.923Z,28.86
2022-09-12T08:36:24.548Z,28.84
2022-09-12T08:38:59.095Z,28.85
2022-09-12T08:41:33.904Z,29.06
2022-09-12T08:44:20.262Z,29.27
2022-09-12T08:47:01.282Z,29.52
2022-09-12T08:49:39.306Z,29.53
2022-09-12T08:52:16.855Z,29.65
2022-09-12T08:54:44.965Z,29.49
2022-09-12T08:57:14.878Z,29.42
2022-09-12T08:59:43.975Z,29.51
2022-09-12T09:02:29.627Z,29.49
2022-09-12T09:05:22.870Z,29.37
2022-09-12T09:08:32.070Z,29.32
2022-09-12T09:11:37.171Z,29.18
2022-09-12T09:14:12.972Z,29.09
2022-09-12T09:16:42.856Z,29.00
2022-09-12T09:19:17.768Z,29.06
2022-09-12T09:21:53.011Z,29.04
2022-09-12T09:24:25.332Z,29.24
2022-09-12T09:27:36.905Z,29.47
2022-09-12T09:30:03.314Z,29.49
2022-09-12T09:32:41.039Z,29.17
2022-09-12T09:35:22.443Z,29.09
2022-09-12T09:38:13.987Z,29.24
2022-09-12T09:41:10.116Z,29.05
2022-09-12T09:43:38.401Z,28.92
2022-09-12T09:46:05.882Z,28.96
2022-09-12T09:48:40.753Z,28.77
2022-09-12T09:51:09.598Z,28.67
2022-09-12T09:53:53.266Z,28.81
2022-09-12T09:56:33.659Z,29.00
2022-09-12T09:59:21.057Z,29.33
2022-09-12T10:01:52.337Z,29.61
2022-09-12T10:04:30.811Z,29.84
2022-09-12T10:07:00.171Z,30.14
2022-09-12T10:09:29.924Z,30.42
2022-09-12T10:11:57.487Z,30.67
2022-09-12T10:14:39.528Z,30.87
2022-09-12T10:17:40.859Z,30.99
2022-09-12T10:20:35.417Z,31.08
2022-09-12T10:23:26.139Z,31.17
2022-09-12T10:25:56.329Z,31.28
2022-09-12T10:28:36.645Z,31.39
2022-09-12T10:31:04.165Z,31.51
2022-09-12T10:33:46.438Z,31.55
2022-09-12T10:36:14.162Z,31.43
2022-09-12T10:38:49.580Z,31.35
2022-09-12T10:41:16.528Z,31.30
2022-09-12T10:43:43.860Z,31.31
2022-09-12T10:46:16.801Z,31.31
2022-09-12T10:48:45.559Z,31.36
2022-09-12T10:51:26.570Z,31.28
2022-09-12T10:53:59.351Z,31.27
2022-09-12T10:56:36.155Z,31.31
2022-09-12T10:59:26.223Z,31.39
2022-09-12T11:02:30.982Z,31.45
2022-09-12T11:05:22.597Z,31.55
2022-09-12T11:08:04.957Z,31.60
2022-09-12T11:10:41.465Z,31.58
2022-09-12T11:13:49.318Z,31.59
2022-09-12T11:16:34.949Z,31.60
2022-09-12T11:19:28.032Z,31.56
2022-09-12T11:22:33.122Z,31.64
2022-09-12T11:25:28.243Z,31.58
2022-09-12T11:27:57.680Z,31.57
2022-09-12T11:30:24.444Z,31.57
2022-09-12T11:32:57.631Z,31.60
2022-09-12T11:35:26.047Z,31.57
2022-09-12T11:38:14.657Z,31.46
2022-09-12T11:40:56.720Z,31.34
2022-09-12T11:43:51.736Z,31.28
2022-09-12T11:46:21.321Z,31.22
2022-09-12T11:49:23.228Z,31.20
2022-09-12T11:51:58.873Z,31.14
2022-09-12T11:54:44.169Z,31.06
2022-09-12T11:57:20.009Z,31.02
2022-09-12T11:59:55.885Z,30.96
2022-09-12T12:02:27.552Z,30.97
2022-09-12T12:05:22.461Z,31.02
2022-09-12T12:07:57.579Z,31.05
2022-09-12T12:10:24.534Z,31.02
2022-09-12T12:12:53.146Z,31.00
2022-09-12T12:15:21.567Z,31.01
2022-09-12T12:18:16.050Z,31.04
2022-09-12T12:20:43.168Z,31.05
2022-09-12T12:23:31.496Z,31.06
2022-09-12T12:26:00.859Z,31.11
2022-09-12T12:28:42.923Z,31.16
2022-09-12T12:31:10.986Z,31.20
2022-09-12T12:33:37.796Z,31.26
2022-09-12T12:36:31.864Z,31.27
2022-09-12T12:38:59.048Z,31.20
2022-09-12T12:41:25.823Z,31.09
2022-09-12T12:43:54.786Z,30.97
2022-09-12T12:46:24.197Z,30.84
2022-09-12T12:49:03.264Z,30.73
2022-09-12T12:51:36.102Z,30.60
2022-09-12T12:54:09.851Z,30.47
2022-09-12T12:56:42.665Z,30.36
2022-09-12T12:59:20.614Z,30.23
2022-09-12T13:01:56.001Z,30.18
2022-09-12T13:04:26.509Z,30.12
2022-09-12T13:07:07.947Z,30.06
2022-09-12T13:09:43.965Z,30.01
2022-09-12T13:12:19.368Z,29.92
2022-09-12T13:14:57.331Z,29.80
2022-09-12T13:17:35.094Z,29.68
2022-09-12T13:20:29.596Z,29.56
2022-09-12T13:22:57.633Z,29.48
2022-09-12T13:25:35.127Z,29.44
2022-09-12T13:28:10.803Z,29.38
2022-09-12T13:30:41.154Z,29.32
2022-09-12T13:33:37.442Z,29.23
2022-09-12T13:36:41.749Z,29.11
2022-09-12T13:39:21.785Z,29.01
2022-09-12T13:42:27.244Z,28.88
2022-09-12T13:45:10.314Z,28.77
2022-09-12T13:47:41.701Z,28.66
2022-09-12T13:50:14.581Z,28.55
2022-09-12T13:52:58.158Z,28.50
2022-09-12T13:55:39.069Z,28.43
2022-09-12T13:58:20.836Z,28.34
2022-09-12T14:01:00.012Z,28.25
2022-09-12T14:03:29.463Z,28.15
2022-09-12T14:05:57.184Z,28.06
2022-09-12T14:08:24.745Z,27.95
2022-09-12T14:10:52.191Z,27.80
2022-09-12T14:13:22.205Z,27.69
2022-09-12T14:15:51.201Z,27.60
2022-09-12T14:18:30.756Z,27.50
2022-09-12T14:21:07.766Z,27.42
2022-09-12T14:23:34.904Z,27.30
2022-09-12T14:26:04.650Z,27.23
2022-09-12T14:28:33.302Z,27.15
2022-09-12T14:31:13.135Z,27.05
2022-09-12T14:33:56.027Z,26.96
2022-09-12T14:36:31.502Z,26.90
2022-09-12T14:39:20.985Z,26.83
2022-09-12T14:41:49.491Z,26.72
2022-09-12T14:44:36.420Z,26.61
2022-09-12T14:47:39.422Z,26.50
2022-09-12T14:50:17.597Z,26.38
2022-09-12T14:52:44.941Z,26.26
2022-09-12T14:55:29.702Z,26.17
2022-09-12T14:58:14.572Z,26.06
2022-09-12T15:01:02.059Z,25.92
2022-09-12T15:03:46.107Z,25.83
2022-09-12T15:06:33.704Z,25.71
2022-09-12T15:09:13.703Z,25.64
2022-09-12T15:11:40.633Z,25.58
2022-09-12T15:14:13.960Z,25.48
2022-09-12T15:16:42.212Z,25.43
2022-09-12T15:19:09.300Z,25.39
2022-09-12T15:21:36.094Z,25.36
2022-09-12T15:24:03.439Z,25.31
2022-09-12T15:26:30.369Z,25.22
2022-09-12T15:28:57.294Z,25.13
2022-09-12T15:31:30.331Z,25.03
2022-09-12T15:33:59.588Z,24.98
2022-09-12T15:36:27.507Z,24.91
2022-09-12T15:38:54.731Z,24.86
2022-09-12T15:41:41.699Z,24.81
2022-09-12T15:44:12.611Z,24.76
2022-09-12T15:46:39.595Z,24.73
2022-09-12T15:49:06.689Z,24.69
2022-09-12T15:51:34.229Z,24.67
2022-09-12T15:54:04.745Z,24.67
2022-09-12T15:56:31.579Z,24.65
2022-09-12T15:58:59.902Z,24.63
2022-09-12T16:01:28.714Z,24.61
2022-09-12T16:03:55.637Z,24.59
2022-09-12T16:06:22.911Z,24.54
2022-09-12T16:08:49.757Z,24.52
2022-09-12T16:11:27.348Z,24.43
2022-09-12T16:13:55.715Z,24.42
2022-09-12T16:16:23.110Z,24.35
2022-09-12T16:18:50.172Z,24.29
2022-09-12T16:21:17.231Z,24.22
2022-09-12T16:23:45.130Z,24.15
2022-09-12T16:26:11.993Z,24.07
2022-09-12T16:28:38.982Z,24.00
2022-09-12T16:31:07.926Z,23.95
2022-09-12T16:33:35.490Z,23.90
2022-09-12T16:36:05.957Z,23.83
2022-09-12T16:38:33.272Z,23.78
2022-09-12T16:41:04.894Z,23.73
2022-09-12T16:43:33.285Z,23.65
2022-09-12T16:46:09.226Z,23.55
2022-09-12T16:48:36.268Z,23.44
2022-09-12T16:51:05.730Z,23.37
2022-09-12T16:53:34.352Z,23.28
2022-09-12T16:56:04.391Z,23.21
2022-09-12T16:58:41.947Z,23.12
2022-09-12T17:01:11.865Z,23.03
2022-09-12T17:03:39.957Z,22.96
2022-09-12T17:06:12.788Z,22.89
2022-09-12T17:08:42.223Z,22.82
2022-09-12T17:11:11.378Z,22.75
2022-09-12T17:14:00.529Z,22.72
2022-09-12T17:16:26.956Z,22.66
2022-09-12T17:18:54.663Z,22.63
2022-09-12T17:21:21.908Z,22.58
2022-09-12T17:23:49.294Z,22.51
2022-09-12T17:26:16.287Z,22.45
2022-09-12T17:28:43.339Z,22.40
2022-09-12T17:31:12.613Z,22.34
2022-09-12T17:33:39.821Z,22.31
2022-09-12T17:36:18.322Z,22.27
2022-09-12T17:38:46.434Z,22.22
2022-09-12T17:41:18.899Z,22.16
2022-09-12T17:43:47.876Z,22.07
2022-09-12T17:46:14.815Z,21.99
2022-09-12T17:48:42.126Z,21.90
2022-09-12T17:51:10.939Z,21.83
2022-09-12T17:53:38.498Z,21.73
2022-09-12T17:56:06.861Z,21.72
2022-09-12T17:58:35.066Z,21.64
2022-09-12T18:01:06.427Z,21.57
2022-09-12T18:03:33.254Z,21.50
2022-09-12T18:06:00.191Z,21.41
2022-09-12T18:08:27.013Z,21.40
2022-09-12T18:10:53.798Z,21.33
2022-09-12T18:13:20.648Z,21.27
2022-09-12T18:15:47.650Z,21.21
2022-09-12T18:18:14.653Z,21.16
2022-09-12T18:20:50.438Z,21.12
2022-09-12T18:23:17.179Z,21.11
2022-09-12T18:25:43.973Z,21.08
2022-09-12T18:28:10.785Z,21.07
2022-09-12T18:30:37.704Z,21.08
2022-09-12T18:33:04.579Z,21.08
2022-09-12T18:35:31.419Z,21.05
2022-09-12T18:37:58.281Z,20.99
2022-09-12T18:40:25.114Z,20.93
2022-09-12T18:42:52.248Z,20.92
2022-09-12T18:45:19.220Z,20.87
2022-09-12T18:47:46.014Z,20.81
2022-09-12T18:50:12.972Z,20.80
2022-09-12T18:52:39.768Z,20.77
2022-09-12T18:55:06.814Z,20.75
2022-09-12T18:57:33.802Z,20.71
2022-09-12T19:00:07.261Z,20.66
2022-09-12T19:02:36.435Z,20.63
2022-09-12T19:05:03.939Z,20.58
2022-09-12T19:07:30.770Z,20.56
2022-09-12T19:09:59.465Z,20.59
2022-09-12T19:12:26.199Z,20.61
2022-09-12T19:14:53.018Z,20.59
2022-09-12T19:17:20.168Z,20.57
2022-09-12T19:19:46.982Z,20.50
2022-09-12T19:22:13.835Z,20.47
2022-09-12T19:24:40.721Z,20.45
2022-09-12T19:27:07.513Z,20.41
2022-09-12T19:29:34.380Z,20.38
2022-09-12T19:32:01.454Z,20.35
2022-09-12T19:34:28.378Z,20.27
2022-09-12T19:36:55.496Z,20.22
2022-09-12T19:39:22.471Z,20.17
2022-09-12T19:41:49.340Z,20.15
2022-09-12T19:44:16.625Z,20.15
2022-09-12T19:46:43.762Z,20.13
2022-09-12T19:49:12.050Z,20.11
2022-09-12T19:51:39.009Z,20.13
2022-09-12T19:54:06.179Z,20.13
2022-09-12T19:56:32.995Z,20.14
2022-09-12T19:58:59.895Z,20.13
2022-09-12T20:01:28.741Z,20.13
2022-09-12T20:03:57.480Z,20.06
2022-09-12T20:06:25.913Z,20.00
2022-09-12T20:08:52.908Z,19.95
2022-09-12T20:11:21.450Z,19.92
2022-09-12T20:13:48.298Z,19.89
2022-09-12T20:16:21.372Z,19.88
2022-09-12T20:18:53.721Z,19.88
2022-09-12T20:21:23.180Z,19.87
2022-09-12T20:23:50.023Z,19.86
2022-09-12T20:26:16.964Z,19.85
2022-09-12T20:28:43.922Z,19.84
2022-09-12T20:31:13.843Z,19.82
2022-09-12T20:33:41.574Z,19.78
2022-09-12T20:36:11.230Z,19.71
2022-09-12T20:38:38.238Z,19.66
2022-09-12T20:41:06.906Z,19.63
2022-09-12T20:43:34.102Z,19.56
2022-09-12T20:46:05.954Z,19.53
2022-09-12T20:48:32.897Z,19.53
2022-09-12T20:51:00.233Z,19.55
2022-09-12T20:53:30.673Z,19.53
2022-09-12T20:56:01.601Z,19.55
2022-09-12T20:58:28.476Z,19.55
2022-09-12T21:00:55.376Z,19.54
2022-09-12T21:03:22.448Z,19.52
2022-09-12T21:05:49.289Z,19.47
2022-09-12T21:08:16.308Z,19.40
2022-09-12T21:10:44.440Z,19.32
2022-09-12T21:13:12.099Z,19.23
2022-09-12T21:15:39.994Z,19.14
2022-09-12T21:18:07.129Z,19.07
2022-09-12T21:20:34.394Z,19.04
2022-09-12T21:23:01.462Z,18.99
2022-09-12T21:25:29.290Z,18.97
2022-09-12T21:27:56.143Z,18.92
2022-09-12T21:30:23.221Z,18.93
2022-09-12T21:32:50.129Z,18.90
2022-09-12T21:35:17.131Z,18.87
2022-09-12T21:37:43.915Z,18.86
2022-09-12T21:40:11.041Z,18.83
2022-09-12T21:42:37.900Z,18.81
2022-09-12T21:45:05.029Z,18.78
2022-09-12T21:47:31.879Z,18.79
2022-09-12T21:49:58.787Z,18.77
2022-09-12T21:52:25.854Z,18.74
2022-09-12T21:54:52.698Z,18.73
2022-09-12T21:57:19.463Z,18.70
2022-09-12T21:59:46.227Z,18.68
2022-09-12T22:02:13.043Z,18.68
2022-09-12T22:04:39.890Z,18.64
2022-09-12T22:07:06.621Z,18.63
2022-09-12T22:09:34.108Z,18.59
2022-09-12T22:12:01.927Z,18.51
2022-09-12T22:14:29.150Z,18.43
2022-09-12T22:16:56.015Z,18.39
2022-09-12T22:19:22.820Z,18.36
2022-09-12T22:21:49.544Z,18.32
2022-09-12T22:24:16.400Z,18.30
2022-09-12T22:26:45.451Z,18.30
2022-09-12T22:29:13.013Z,18.29
2022-09-12T22:31:40.298Z,18.27
2022-09-12T22:34:07.806Z,18.24
2022-09-12T22:36:38.636Z,18.22
2022-09-12T22:39:06.240Z,18.18
2022-09-12T22:41:32.976Z,18.16
2022-09-12T22:43:59.708Z,18.12
2022-09-12T22:46:26.735Z,18.09
2022-09-12T22:48:53.559Z,18.07
2022-09-12T22:51:20.349Z,18.04
2022-09-12T22:53:47.315Z,18.01
2022-09-12T22:56:14.149Z,17.97
2022-09-12T22:58:40.883Z,17.96
2022-09-12T23:01:08.522Z,17.96
2022-09-12T23:03:35.871Z,17.90
2022-09-12T23:06:03.849Z,17.83
2022-09-12T23:08:30.977Z,17.79
2022-09-12T23:11:06.475Z,17.76
2022-09-12T23:13:33.445Z,17.74
2022-09-12T23:16:02.278Z,17.71
2022-09-12T23:18:29.678Z,17.70
2022-09-12T23:21:01.817Z,17.66
2022-09-12T23:23:29.156Z,17.68
2022-09-12T23:26:12.914Z,17.61
2022-09-12T23:28:41.696Z,17.59
2022-09-12T23:31:09.515Z,17.55
2022-09-12T23:33:36.929Z,17.52
2022-09-12T23:36:09.231Z,17.47
2022-09-12T23:38:36.210Z,17.41
2022-09-12T23:41:04.409Z,17.39
2022-09-12T23:43:31.616Z,17.41
2022-09-12T23:45:58.669Z,17.46
2022-09-12T23:48:25.721Z,17.51
2022-09-12T23:50:52.812Z,17.51
2022-09-12T23:53:20.148Z,17.50
2022-09-12T23:55:47.448Z,17.50
2022-09-12T23:58:14.990Z,17.42
