createdAt,value
2018-12-30T00:01:52.050Z,10.80
2018-12-30T00:04:36.010Z,10.80
2018-12-30T00:07:26.064Z,10.80
2018-12-30T00:10:08.722Z,10.80
2018-12-30T00:12:58.286Z,10.80
2018-12-30T00:15:42.570Z,10.80
2018-12-30T00:18:42.940Z,10.80
2018-12-30T00:21:25.073Z,10.80
2018-12-30T00:24:14.674Z,10.80
2018-12-30T00:26:58.353Z,10.80
2018-12-30T00:29:47.989Z,10.80
2018-12-30T00:32:30.542Z,10.80
2018-12-30T00:35:20.195Z,10.80
2018-12-30T00:38:02.712Z,10.80
2018-12-30T00:40:52.356Z,10.80
2018-12-30T00:43:34.151Z,10.80
2018-12-30T00:46:24.021Z,10.80
2018-12-30T00:49:06.032Z,10.80
2018-12-30T00:55:04.188Z,10.80
2018-12-30T00:57:53.874Z,10.80
2018-12-30T01:00:35.743Z,10.80
2018-12-30T01:03:25.787Z,10.80
2018-12-30T01:06:07.528Z,10.80
2018-12-30T01:08:57.523Z,10.80
2018-12-30T01:11:39.719Z,10.80
2018-12-30T01:14:29.429Z,10.80
2018-12-30T01:17:12.397Z,10.80
2018-12-30T01:20:02.060Z,10.80
2018-12-30T01:22:45.476Z,10.80
2018-12-30T01:25:35.059Z,10.80
2018-12-30T01:28:24.787Z,10.80
2018-12-30T01:31:07.319Z,10.80
2018-12-30T01:33:56.912Z,10.60
2018-12-30T01:36:39.158Z,10.80
2018-12-30T01:39:28.733Z,10.80
2018-12-30T01:42:10.967Z,10.80
2018-12-30T01:48:09.071Z,10.70
2018-12-30T01:50:58.756Z,10.80
2018-12-30T01:53:48.494Z,10.80
2018-12-30T01:56:31.130Z,10.80
2018-12-30T01:59:20.792Z,10.80
2018-12-30T02:02:02.937Z,10.80
2018-12-30T02:04:52.602Z,10.80
2018-12-30T02:07:35.332Z,10.50
2018-12-30T02:10:25.196Z,10.80
2018-12-30T02:13:07.506Z,10.80
2018-12-30T02:15:57.142Z,10.80
2018-12-30T02:18:39.721Z,10.80
2018-12-30T02:24:35.581Z,10.80
2018-12-30T02:27:25.565Z,10.80
2018-12-30T02:30:07.622Z,10.90
2018-12-30T02:32:50.071Z,10.70
2018-12-30T02:35:39.838Z,10.90
2018-12-30T02:38:22.563Z,10.90
2018-12-30T02:41:12.125Z,10.90
2018-12-30T02:43:54.900Z,10.90
2018-12-30T02:46:44.687Z,10.90
2018-12-30T02:49:26.552Z,10.90
2018-12-30T02:52:35.276Z,10.90
2018-12-30T02:55:17.559Z,10.70
2018-12-30T02:58:07.384Z,10.90
2018-12-30T03:00:56.929Z,10.90
2018-12-30T03:03:46.538Z,10.90
2018-12-30T03:06:28.347Z,11.00
2018-12-30T03:09:17.914Z,11.00
2018-12-30T03:11:59.729Z,11.00
2018-12-30T03:14:49.431Z,10.70
2018-12-30T03:17:31.382Z,11.00
2018-12-30T03:23:28.323Z,10.90
2018-12-30T03:26:18.112Z,11.00
2018-12-30T03:29:00.736Z,11.00
2018-12-30T03:31:43.103Z,11.00
2018-12-30T03:34:32.786Z,11.00
2018-12-30T03:37:15.463Z,11.10
2018-12-30T03:43:21.429Z,10.80
2018-12-30T03:46:04.186Z,11.00
2018-12-30T03:49:04.996Z,10.80
2018-12-30T03:51:54.532Z,11.10
2018-12-30T03:54:36.328Z,10.80
2018-12-30T03:57:25.881Z,11.10
2018-12-30T04:00:08.051Z,11.10
2018-12-30T04:02:57.639Z,11.10
2018-12-30T04:05:47.318Z,11.10
2018-12-30T04:08:29.835Z,11.10
2018-12-30T04:11:19.441Z,11.10
2018-12-30T04:14:01.567Z,10.90
2018-12-30T04:19:59.518Z,11.10
2018-12-30T04:25:40.756Z,10.90
2018-12-30T04:28:30.392Z,11.20
2018-12-30T04:31:12.991Z,11.20
2018-12-30T04:34:02.712Z,11.20
2018-12-30T04:36:45.228Z,11.20
2018-12-30T04:39:34.786Z,11.30
2018-12-30T04:42:16.429Z,11.30
2018-12-30T04:45:06.070Z,11.30
2018-12-30T04:47:48.377Z,11.30
2018-12-30T04:50:39.912Z,11.30
2018-12-30T04:53:22.448Z,11.30
2018-12-30T04:59:01.155Z,11.30
2018-12-30T05:01:50.803Z,11.30
2018-12-30T05:04:32.601Z,11.30
2018-12-30T05:07:22.248Z,11.30
2018-12-30T05:10:04.960Z,11.30
2018-12-30T05:16:02.259Z,11.10
2018-12-30T05:18:51.926Z,11.30
2018-12-30T05:21:33.734Z,11.30
2018-12-30T05:27:15.945Z,11.30
2018-12-30T05:33:01.289Z,11.20
2018-12-30T05:35:51.306Z,11.20
2018-12-30T05:38:34.563Z,11.00
2018-12-30T05:41:25.873Z,11.00
2018-12-30T05:44:08.189Z,11.20
2018-12-30T05:46:57.799Z,11.20
2018-12-30T05:49:39.540Z,11.20
2018-12-30T05:52:29.109Z,11.20
2018-12-30T05:55:11.695Z,11.10
2018-12-30T05:58:01.346Z,11.00
2018-12-30T06:00:51.183Z,11.20
2018-12-30T06:03:59.885Z,11.20
2018-12-30T06:06:42.649Z,11.00
2018-12-30T06:12:36.064Z,11.20
2018-12-30T06:18:41.276Z,10.90
2018-12-30T06:21:23.231Z,11.10
2018-12-30T06:24:12.847Z,10.80
2018-12-30T06:26:55.137Z,11.00
2018-12-30T06:29:44.802Z,11.00
2018-12-30T06:32:27.431Z,11.00
2018-12-30T06:35:19.198Z,11.00
2018-12-30T06:38:01.370Z,11.00
2018-12-30T06:40:51.060Z,11.00
2018-12-30T06:43:32.830Z,11.00
2018-12-30T06:49:14.123Z,11.00
2018-12-30T06:52:14.355Z,11.00
2018-12-30T06:55:04.219Z,10.90
2018-12-30T06:57:46.368Z,10.70
2018-12-30T07:03:44.036Z,10.90
2018-12-30T07:06:33.760Z,10.90
2018-12-30T07:09:15.863Z,10.90
2018-12-30T07:12:05.491Z,10.90
2018-12-30T07:14:48.084Z,10.90
2018-12-30T07:17:37.686Z,10.90
2018-12-30T07:20:19.471Z,10.90
2018-12-30T07:23:09.077Z,11.00
2018-12-30T07:25:51.753Z,11.00
2018-12-30T07:28:41.373Z,10.70
2018-12-30T07:31:23.192Z,10.70
2018-12-30T07:34:12.887Z,11.00
2018-12-30T07:36:54.555Z,11.00
2018-12-30T07:39:44.155Z,10.80
2018-12-30T07:42:26.841Z,11.00
2018-12-30T07:45:16.410Z,11.00
2018-12-30T07:47:58.626Z,11.00
2018-12-30T07:50:48.371Z,11.00
2018-12-30T07:53:30.170Z,11.00
2018-12-30T07:56:21.454Z,10.90
2018-12-30T07:59:05.057Z,11.00
2018-12-30T08:04:42.842Z,10.70
2018-12-30T08:07:32.565Z,10.90
2018-12-30T08:10:14.787Z,10.80
2018-12-30T08:16:05.597Z,10.90
2018-12-30T08:18:55.244Z,10.90
2018-12-30T08:21:36.999Z,10.70
2018-12-30T08:24:27.006Z,11.00
2018-12-30T08:27:11.712Z,11.00
2018-12-30T08:30:04.071Z,11.00
2018-12-30T08:32:46.203Z,11.00
2018-12-30T08:35:35.896Z,11.00
2018-12-30T08:38:46.068Z,11.00
2018-12-30T08:41:28.108Z,11.00
2018-12-30T08:44:17.796Z,11.00
2018-12-30T08:47:00.081Z,10.80
2018-12-30T08:49:50.037Z,11.00
2018-12-30T08:52:33.937Z,11.00
2018-12-30T08:55:23.684Z,11.00
2018-12-30T08:58:06.439Z,11.00
2018-12-30T09:00:58.502Z,11.10
2018-12-30T09:03:41.116Z,11.10
2018-12-30T09:09:24.969Z,10.80
2018-12-30T09:12:14.491Z,11.00
2018-12-30T09:14:56.999Z,11.10
2018-12-30T09:17:46.533Z,11.10
2018-12-30T09:20:28.236Z,11.10
2018-12-30T09:23:19.257Z,11.10
2018-12-30T09:26:02.055Z,11.10
2018-12-30T09:31:53.462Z,11.10
2018-12-30T09:34:43.073Z,11.10
2018-12-30T09:37:24.782Z,11.10
2018-12-30T09:43:21.056Z,11.10
2018-12-30T09:46:10.803Z,11.10
2018-12-30T09:52:08.658Z,11.10
2018-12-30T09:54:58.230Z,11.10
2018-12-30T09:57:40.504Z,10.80
2018-12-30T10:00:30.019Z,10.90
2018-12-30T10:03:38.842Z,11.10
2018-12-30T10:06:22.161Z,11.10
2018-12-30T10:09:11.824Z,11.20
2018-12-30T10:11:54.562Z,11.20
2018-12-30T10:14:44.080Z,11.20
2018-12-30T10:17:26.373Z,11.00
2018-12-30T10:20:15.902Z,11.30
2018-12-30T10:22:58.851Z,11.30
2018-12-30T10:25:48.534Z,11.30
2018-12-30T10:28:31.156Z,11.30
2018-12-30T10:31:20.704Z,11.30
2018-12-30T10:34:10.391Z,11.30
2018-12-30T10:36:52.306Z,11.30
2018-12-30T10:39:42.082Z,11.40
2018-12-30T10:42:24.636Z,11.40
2018-12-30T10:45:14.368Z,11.10
2018-12-30T10:47:56.598Z,11.40
2018-12-30T10:50:46.170Z,11.40
2018-12-30T10:53:28.365Z,11.40
2018-12-30T10:56:18.010Z,11.40
2018-12-30T10:59:00.402Z,11.50
2018-12-30T11:01:50.152Z,11.50
2018-12-30T11:04:39.727Z,11.50
2018-12-30T11:07:22.203Z,11.50
2018-12-30T11:16:14.470Z,11.50
2018-12-30T11:19:03.998Z,11.50
2018-12-30T11:21:46.367Z,11.50
2018-12-30T11:24:35.974Z,11.60
2018-12-30T11:27:18.743Z,11.60
2018-12-30T11:30:48.409Z,11.60
2018-12-30T11:33:31.299Z,11.30
2018-12-30T11:36:20.816Z,11.40
2018-12-30T11:39:03.028Z,11.60
2018-12-30T11:41:52.537Z,11.60
2018-12-30T11:44:34.625Z,11.70
2018-12-30T11:47:24.161Z,11.70
2018-12-30T11:50:07.328Z,11.70
2018-12-30T11:52:56.939Z,11.70
2018-12-30T11:55:39.458Z,11.70
2018-12-30T11:58:29.035Z,11.80
2018-12-30T12:01:12.039Z,11.80
2018-12-30T12:04:01.564Z,11.80
2018-12-30T12:06:43.751Z,11.80
2018-12-30T12:12:35.677Z,11.80
2018-12-30T12:15:28.526Z,11.80
2018-12-30T12:18:10.346Z,11.80
2018-12-30T12:21:00.023Z,11.80
2018-12-30T12:23:42.475Z,11.70
2018-12-30T12:26:31.981Z,11.60
2018-12-30T12:29:13.936Z,11.60
2018-12-30T12:32:06.238Z,11.90
2018-12-30T12:34:48.111Z,11.90
2018-12-30T12:37:37.657Z,11.90
2018-12-30T12:40:20.253Z,11.90
2018-12-30T12:46:18.076Z,11.90
2018-12-30T12:49:07.802Z,11.90
2018-12-30T12:51:50.344Z,11.90
2018-12-30T12:54:39.896Z,11.90
2018-12-30T12:57:22.199Z,11.90
2018-12-30T13:03:46.878Z,11.90
2018-12-30T13:06:29.045Z,11.90
2018-12-30T13:09:18.654Z,11.90
2018-12-30T13:12:00.919Z,11.90
2018-12-30T13:17:58.796Z,11.90
2018-12-30T13:20:48.407Z,11.90
2018-12-30T13:23:38.268Z,12.00
2018-12-30T13:26:20.518Z,12.00
2018-12-30T13:29:10.082Z,12.00
2018-12-30T13:31:52.941Z,12.00
2018-12-30T13:37:31.193Z,12.00
2018-12-30T13:44:04.777Z,12.00
2018-12-30T13:50:13.873Z,12.00
2018-12-30T13:53:03.693Z,12.10
2018-12-30T13:55:53.593Z,12.10
2018-12-30T14:01:36.581Z,11.80
2018-12-30T14:04:26.562Z,12.10
2018-12-30T14:07:10.119Z,12.10
2018-12-30T14:09:59.594Z,12.10
2018-12-30T14:12:42.016Z,12.10
2018-12-30T14:15:31.582Z,12.10
2018-12-30T14:18:13.852Z,12.10
2018-12-30T14:21:03.722Z,11.90
2018-12-30T14:23:45.588Z,12.20
2018-12-30T14:26:35.152Z,12.20
2018-12-30T14:29:17.353Z,12.20
2018-12-30T14:35:01.964Z,12.20
2018-12-30T14:37:51.929Z,11.90
2018-12-30T14:43:43.598Z,12.10
2018-12-30T14:46:34.965Z,12.10
2018-12-30T14:49:17.614Z,12.10
2018-12-30T14:52:07.172Z,12.20
2018-12-30T14:54:48.966Z,12.10
2018-12-30T15:00:40.406Z,12.10
2018-12-30T15:03:29.953Z,12.10
2018-12-30T15:06:12.671Z,12.10
2018-12-30T15:11:56.879Z,12.20
2018-12-30T15:14:46.523Z,12.10
2018-12-30T15:17:29.194Z,12.20
2018-12-30T15:20:18.853Z,12.20
2018-12-30T15:23:01.575Z,12.20
2018-12-30T15:25:51.201Z,12.10
2018-12-30T15:28:33.856Z,12.20
2018-12-30T15:31:44.016Z,12.20
2018-12-30T15:34:26.575Z,12.20
2018-12-30T15:37:16.260Z,12.20
2018-12-30T15:39:58.361Z,12.20
2018-12-30T15:42:48.317Z,12.20
2018-12-30T15:45:30.781Z,12.20
2018-12-30T15:48:39.650Z,12.20
2018-12-30T15:51:21.752Z,12.10
2018-12-30T15:53:52.453Z,12.10
2018-12-30T15:56:42.148Z,12.10
2018-12-30T15:59:44.216Z,12.20
2018-12-30T16:02:26.934Z,12.20
2018-12-30T16:05:16.795Z,12.20
2018-12-30T16:08:00.477Z,12.20
2018-12-30T16:10:50.153Z,12.00
2018-12-30T16:13:32.765Z,11.90
2018-12-30T16:16:22.675Z,12.10
2018-12-30T16:19:05.089Z,12.10
2018-12-30T16:21:56.459Z,12.10
2018-12-30T16:24:38.872Z,12.20
2018-12-30T16:27:28.837Z,11.90
2018-12-30T16:30:14.249Z,12.20
2018-12-30T16:33:03.864Z,12.20
2018-12-30T16:35:49.488Z,11.90
2018-12-30T16:38:51.390Z,12.00
2018-12-30T16:41:24.401Z,12.20
2018-12-30T16:44:14.139Z,12.20
2018-12-30T16:46:56.754Z,12.20
2018-12-30T16:49:46.446Z,12.20
2018-12-30T16:52:29.226Z,12.20
2018-12-30T16:55:18.930Z,12.20
2018-12-30T16:58:01.613Z,12.20
2018-12-30T17:00:52.888Z,12.20
2018-12-30T17:03:37.732Z,11.90
2018-12-30T17:06:33.884Z,12.10
2018-12-30T17:09:11.847Z,12.10
2018-12-30T17:12:35.661Z,12.10
2018-12-30T17:15:08.445Z,12.10
2018-12-30T17:18:18.603Z,12.10
2018-12-30T17:21:01.494Z,12.10
2018-12-30T17:23:51.101Z,12.10
2018-12-30T17:26:35.197Z,12.10
2018-12-30T17:29:24.798Z,12.10
2018-12-30T17:32:07.034Z,12.10
2018-12-30T17:34:56.692Z,12.10
2018-12-30T17:37:39.003Z,12.10
2018-12-30T17:40:28.621Z,12.10
2018-12-30T17:43:11.272Z,12.10
2018-12-30T17:46:01.051Z,12.10
2018-12-30T17:48:43.459Z,12.10
2018-12-30T17:51:33.053Z,12.10
2018-12-30T17:54:15.482Z,12.00
2018-12-30T17:57:05.082Z,12.10
2018-12-30T17:59:47.444Z,12.10
2018-12-30T18:02:37.164Z,12.20
2018-12-30T18:05:26.792Z,12.00
2018-12-30T18:08:19.015Z,11.90
2018-12-30T18:11:01.442Z,12.10
2018-12-30T18:13:51.114Z,11.90
2018-12-30T18:16:33.365Z,12.10
2018-12-30T18:19:22.960Z,12.20
2018-12-30T18:22:05.743Z,12.10
2018-12-30T18:24:55.486Z,12.10
2018-12-30T18:27:37.979Z,12.20
2018-12-30T18:30:20.418Z,12.10
2018-12-30T18:33:10.298Z,12.10
2018-12-30T18:35:52.287Z,12.10
2018-12-30T18:38:42.812Z,12.10
2018-12-30T18:41:27.709Z,12.10
2018-12-30T18:44:17.464Z,12.10
2018-12-30T18:47:00.202Z,12.10
2018-12-30T18:52:45.881Z,12.10
2018-12-30T18:55:35.696Z,12.10
2018-12-30T18:58:25.663Z,12.10
2018-12-30T19:01:09.375Z,12.10
2018-12-30T19:03:59.267Z,12.10
2018-12-30T19:06:41.642Z,12.10
2018-12-30T19:09:51.769Z,12.10
2018-12-30T19:12:35.227Z,11.90
2018-12-30T19:15:25.116Z,12.10
2018-12-30T19:18:14.996Z,12.10
2018-12-30T19:21:06.630Z,12.10
2018-12-30T19:23:49.079Z,12.10
2018-12-30T19:26:41.363Z,12.10
2018-12-30T19:29:42.179Z,12.10
2018-12-30T19:32:21.167Z,12.10
2018-12-30T19:35:04.711Z,12.10
2018-12-30T19:41:19.872Z,12.00
2018-12-30T19:44:30.922Z,12.10
2018-12-30T19:47:13.416Z,12.00
2018-12-30T19:50:04.454Z,12.00
2018-12-30T19:52:47.131Z,11.80
2018-12-30T19:58:39.877Z,12.00
2018-12-30T20:01:29.764Z,12.00
2018-12-30T20:04:12.453Z,12.00
2018-12-30T20:07:02.262Z,11.80
2018-12-30T20:10:02.292Z,12.00
2018-12-30T20:13:08.752Z,12.00
2018-12-30T20:16:14.248Z,12.00
2018-12-30T20:18:56.292Z,12.00
2018-12-30T20:24:45.827Z,12.00
2018-12-30T20:30:33.299Z,12.00
2018-12-30T20:36:27.488Z,12.00
2018-12-30T20:39:17.262Z,12.00
2018-12-30T20:42:04.503Z,12.00
2018-12-30T20:44:54.217Z,12.00
2018-12-30T20:47:36.829Z,12.00
2018-12-30T20:53:25.875Z,12.00
2018-12-30T20:56:15.849Z,12.00
2018-12-30T20:58:57.918Z,12.00
2018-12-30T21:04:44.081Z,12.00
2018-12-30T21:07:53.362Z,12.00
2018-12-30T21:10:36.142Z,11.90
2018-12-30T21:13:18.628Z,12.00
2018-12-30T21:16:08.380Z,11.90
2018-12-30T21:18:50.417Z,11.70
2018-12-30T21:24:36.726Z,11.90
2018-12-30T21:27:26.598Z,11.70
2018-12-30T21:30:08.735Z,11.90
2018-12-30T21:36:01.512Z,11.90
2018-12-30T21:41:44.793Z,11.90
2018-12-30T21:47:33.742Z,11.70
2018-12-30T21:50:34.660Z,11.90
2018-12-30T21:53:17.420Z,11.90
2018-12-30T21:56:09.495Z,11.90
2018-12-30T21:58:52.539Z,11.90
2018-12-30T22:01:42.241Z,11.90
2018-12-30T22:04:24.539Z,11.80
2018-12-30T22:07:16.913Z,11.80
2018-12-30T22:10:03.356Z,11.80
2018-12-30T22:12:46.299Z,11.80
2018-12-30T22:15:36.296Z,11.80
2018-12-30T22:18:18.317Z,11.50
2018-12-30T22:21:08.020Z,11.80
2018-12-30T22:23:51.946Z,11.80
2018-12-30T22:26:41.675Z,11.80
2018-12-30T22:29:24.130Z,11.80
2018-12-30T22:32:13.726Z,11.80
2018-12-30T22:34:56.149Z,11.80
2018-12-30T22:37:46.415Z,11.80
2018-12-30T22:40:36.069Z,11.50
2018-12-30T22:43:25.900Z,11.50
2018-12-30T22:46:08.482Z,11.80
2018-12-30T22:48:58.709Z,11.70
2018-12-30T22:51:41.450Z,11.70
2018-12-30T22:54:31.527Z,11.70
2018-12-30T22:57:13.731Z,11.50
2018-12-30T23:00:03.464Z,11.70
2018-12-30T23:02:53.376Z,11.70
2018-12-30T23:05:37.188Z,11.70
2018-12-30T23:08:27.108Z,11.70
2018-12-30T23:11:09.730Z,11.70
2018-12-30T23:14:01.956Z,11.80
2018-12-30T23:16:44.572Z,11.70
2018-12-30T23:19:34.312Z,11.70
2018-12-30T23:22:16.828Z,11.50
2018-12-30T23:25:06.829Z,11.50
2018-12-30T23:27:56.593Z,11.70
2018-12-30T23:30:38.908Z,11.70
2018-12-30T23:33:28.685Z,11.70
2018-12-30T23:36:11.319Z,11.70
2018-12-30T23:39:01.306Z,11.70
2018-12-30T23:41:51.202Z,11.70
2018-12-30T23:44:33.721Z,11.60
2018-12-30T23:47:23.416Z,11.60
2018-12-30T23:50:06.439Z,11.60
2018-12-30T23:52:56.227Z,11.60
2018-12-30T23:55:38.743Z,11.60
2018-12-30T23:58:28.831Z,11.60
