createdAt,value
2019-06-07T00:11:20.350Z,63.9
2019-06-07T00:26:28.750Z,65.3
2019-06-07T00:41:45.453Z,61.6
2019-06-07T00:56:50.571Z,64.4
2019-06-07T01:12:23.570Z,66.2
2019-06-07T01:27:35.361Z,68.1
2019-06-07T01:42:52.397Z,69.4
2019-06-07T01:58:08.384Z,72.7
2019-06-07T02:13:23.583Z,71.9
2019-06-07T02:28:45.936Z,74.8
2019-06-07T02:43:57.568Z,77.6
2019-06-07T02:59:13.671Z,79.3
2019-06-07T03:14:20.463Z,79.7
2019-06-07T03:29:46.068Z,80
2019-06-07T03:45:02.236Z,80.1
2019-06-07T04:00:18.280Z,79.1
2019-06-07T04:15:41.202Z,79.5
2019-06-07T04:30:49.557Z,78.5
2019-06-07T04:46:07.029Z,73.6
2019-06-07T05:01:30.458Z,66.3
2019-06-07T05:16:44.593Z,67.6
2019-06-07T05:31:52.585Z,64.6
2019-06-07T05:47:13.057Z,67.7
2019-06-07T06:02:30.076Z,66.8
2019-06-07T06:17:53.707Z,63.7
2019-06-07T06:33:03.649Z,61.9
2019-06-07T06:48:20.614Z,58.2
2019-06-07T07:04:10.999Z,55.9
2019-06-07T07:19:29.446Z,55
2019-06-07T07:35:01.154Z,53.4
2019-06-07T07:50:27.737Z,52.7
2019-06-07T08:05:48.944Z,51.7
2019-06-07T08:21:26.073Z,51.2
2019-06-07T08:37:06.198Z,50.5
2019-06-07T08:52:36.636Z,47.5
2019-06-07T09:08:28.976Z,46
2019-06-07T09:23:41.543Z,43.8
2019-06-07T09:39:13.624Z,42
2019-06-07T09:55:23.415Z,39.4
2019-06-07T10:11:06.690Z,35.2
2019-06-07T10:26:25.284Z,32.5
2019-06-07T10:41:45.286Z,31.2
2019-06-07T10:56:57.345Z,30.8
2019-06-07T11:12:25.753Z,30.1
2019-06-07T11:27:46.641Z,29.3
2019-06-07T11:43:08.821Z,29.1
2019-06-07T11:58:30.311Z,27.6
2019-06-07T12:13:40.080Z,25.6
2019-06-07T12:29:13.226Z,25.1
2019-06-07T12:44:36.677Z,23.8
2019-06-07T12:59:59.762Z,23.4
2019-06-07T13:15:26.149Z,21.8
2019-06-07T13:30:47.558Z,19.2
2019-06-07T13:46:00.570Z,19.1
2019-06-07T14:01:34.721Z,21.2
2019-06-07T14:17:00.571Z,19.4
2019-06-07T14:32:26.737Z,18.1
2019-06-07T14:47:50.330Z,19.5
2019-06-07T15:03:14.743Z,19.8
2019-06-07T15:18:25.975Z,18.7
2019-06-07T15:34:01.309Z,17.5
2019-06-07T15:49:31.882Z,17.9
2019-06-07T16:04:53.522Z,18.8
2019-06-07T16:20:17.021Z,20.4
2019-06-07T16:35:19.023Z,20
2019-06-07T16:50:53.647Z,20.5
2019-06-07T17:06:27.362Z,20.9
2019-06-07T17:21:50.275Z,22.2
2019-06-07T17:37:12.935Z,23.4
2019-06-07T17:52:37.027Z,24.4
2019-06-07T18:07:43.709Z,25.4
2019-06-07T18:23:15.923Z,26.9
2019-06-07T18:38:41.648Z,28.1
2019-06-07T18:54:03.551Z,30.4
2019-06-07T19:09:23.775Z,33.3
2019-06-07T19:24:27.615Z,35.2
2019-06-07T19:40:00.421Z,38.1
2019-06-07T19:55:24.206Z,40.9
2019-06-07T20:10:44.703Z,44
2019-06-07T20:26:02.998Z,45.9
2019-06-07T20:41:09.422Z,47.5
2019-06-07T20:56:41.100Z,48.8
2019-06-07T21:12:00.116Z,49.6
2019-06-07T21:27:18.943Z,50.4
2019-06-07T21:42:37.869Z,52
2019-06-07T21:57:48.810Z,53
2019-06-07T22:13:15.573Z,56
2019-06-07T22:28:34.017Z,59.1
2019-06-07T22:43:52.289Z,60.2
2019-06-07T22:58:54.021Z,60.2
2019-06-07T23:13:23.363Z,68.7
2019-06-07T23:28:50.781Z,60.3
2019-06-07T23:44:09.037Z,61.1
2019-06-07T23:59:27.594Z,64.3
