createdAt,value
2018-04-11T00:00:20.218Z,31.30
2018-04-11T00:01:20.182Z,33.20
2018-04-11T00:02:20.211Z,32.70
2018-04-11T00:03:20.101Z,33.70
2018-04-11T00:04:20.131Z,32.70
2018-04-11T00:05:20.070Z,34.10
2018-04-11T00:06:20.233Z,33.30
2018-04-11T00:07:20.031Z,34.00
2018-04-11T00:08:20.137Z,33.50
2018-04-11T00:09:19.976Z,34.20
2018-04-11T00:10:20.058Z,34.80
2018-04-11T00:11:19.929Z,34.70
2018-04-11T00:12:20.086Z,35.40
2018-04-11T00:13:19.897Z,34.80
2018-04-11T00:14:19.988Z,34.80
2018-04-11T00:15:19.858Z,36.70
2018-04-11T00:16:19.890Z,38.40
2018-04-11T00:17:19.818Z,38.50
2018-04-11T00:18:19.898Z,37.40
2018-04-11T00:19:19.801Z,38.20
2018-04-11T00:20:19.935Z,38.00
2018-04-11T00:21:19.718Z,39.70
2018-04-11T00:22:19.764Z,38.50
2018-04-11T00:23:19.689Z,38.80
2018-04-11T00:24:19.864Z,39.30
2018-04-11T00:25:19.638Z,39.80
2018-04-11T00:26:19.804Z,40.10
2018-04-11T00:27:19.627Z,42.80
2018-04-11T00:28:19.681Z,41.40
2018-04-11T00:29:19.544Z,42.00
2018-04-11T00:30:19.701Z,41.30
2018-04-11T00:31:19.510Z,42.40
2018-04-11T00:32:19.591Z,42.00
2018-04-11T00:33:19.451Z,42.20
2018-04-11T00:34:19.627Z,42.40
2018-04-11T00:35:19.407Z,43.50
2018-04-11T00:36:19.519Z,42.90
2018-04-11T00:37:19.379Z,43.60
2018-04-11T00:38:19.558Z,43.00
2018-04-11T00:39:19.339Z,45.30
2018-04-11T00:40:19.373Z,44.80
2018-04-11T00:41:19.312Z,45.00
2018-04-11T00:42:19.455Z,47.10
2018-04-11T00:43:19.222Z,46.30
2018-04-11T00:44:19.373Z,46.00
2018-04-11T00:45:19.212Z,47.60
2018-04-11T00:46:19.346Z,47.80
2018-04-11T00:47:19.176Z,48.20
2018-04-11T00:48:19.334Z,49.00
2018-04-11T00:49:19.099Z,49.50
2018-04-11T00:50:19.246Z,48.90
2018-04-11T00:51:19.062Z,49.60
2018-04-11T00:52:19.123Z,51.60
2018-04-11T00:53:19.015Z,49.30
2018-04-11T00:54:19.121Z,51.10
2018-04-11T00:55:18.974Z,50.60
2018-04-11T00:56:19.143Z,50.60
2018-04-11T00:57:18.934Z,50.50
2018-04-11T00:58:19.036Z,51.70
2018-04-11T00:59:18.903Z,50.80
2018-04-11T01:00:18.971Z,51.00
2018-04-11T01:01:18.873Z,49.10
2018-04-11T01:02:18.994Z,52.10
2018-04-11T01:03:18.801Z,51.70
2018-04-11T01:04:18.890Z,51.70
2018-04-11T01:05:18.759Z,51.10
2018-04-11T01:06:18.900Z,53.90
2018-04-11T01:07:18.735Z,52.90
2018-04-11T01:08:18.816Z,53.00
2018-04-11T01:09:18.669Z,53.40
2018-04-11T01:10:18.822Z,51.70
2018-04-11T01:11:18.635Z,53.80
2018-04-11T01:12:19.708Z,52.30
2018-04-11T01:13:18.592Z,52.70
2018-04-11T01:14:18.753Z,53.20
2018-04-11T01:15:18.532Z,53.20
2018-04-11T01:16:18.561Z,53.40
2018-04-11T01:17:18.509Z,52.50
2018-04-11T01:18:18.577Z,52.80
2018-04-11T01:19:18.444Z,54.00
2018-04-11T01:20:18.690Z,55.00
2018-04-11T01:21:18.377Z,56.60
2018-04-11T01:22:18.509Z,54.60
2018-04-11T01:23:18.352Z,56.80
2018-04-11T01:24:18.541Z,55.80
2018-04-11T01:25:18.320Z,54.10
2018-04-11T01:26:18.421Z,56.60
2018-04-11T01:27:18.255Z,56.20
2018-04-11T01:28:18.429Z,56.70
2018-04-11T01:29:18.218Z,57.00
2018-04-11T01:30:18.247Z,56.40
2018-04-11T01:31:18.162Z,56.40
2018-04-11T01:32:18.395Z,52.80
2018-04-11T01:33:18.161Z,54.40
2018-04-11T01:34:18.279Z,53.40
2018-04-11T01:35:18.082Z,54.10
2018-04-11T01:36:18.073Z,54.10
2018-04-11T01:37:18.039Z,54.70
2018-04-11T01:38:18.201Z,54.50
2018-04-11T01:39:18.001Z,54.30
2018-04-11T01:40:17.999Z,55.90
2018-04-11T01:41:17.979Z,54.10
2018-04-11T01:42:19.065Z,54.20
2018-04-11T01:43:17.889Z,55.10
2018-04-11T01:44:18.033Z,54.70
2018-04-11T01:45:17.909Z,54.30
2018-04-11T01:46:17.954Z,54.50
2018-04-11T01:47:17.816Z,54.70
2018-04-11T01:48:17.864Z,55.20
2018-04-11T01:49:17.804Z,54.50
2018-04-11T01:50:18.797Z,53.00
2018-04-11T01:51:17.743Z,52.90
2018-04-11T01:52:18.802Z,52.50
2018-04-11T01:53:17.659Z,53.80
2018-04-11T01:54:17.685Z,53.70
2018-04-11T01:55:17.641Z,54.90
2018-04-11T01:56:17.714Z,54.40
2018-04-11T01:57:17.587Z,55.10
2018-04-11T01:58:17.606Z,54.80
2018-04-11T01:59:17.543Z,56.30
2018-04-11T02:00:17.637Z,56.20
2018-04-11T02:01:17.501Z,57.20
2018-04-11T02:02:17.564Z,56.00
2018-04-11T02:03:17.436Z,56.20
2018-04-11T02:04:17.543Z,55.90
2018-04-11T02:05:17.426Z,56.80
2018-04-11T02:06:17.481Z,55.80
2018-04-11T02:07:17.398Z,56.90
2018-04-11T02:08:17.379Z,54.80
2018-04-11T02:09:17.318Z,54.50
2018-04-11T02:10:17.381Z,54.60
2018-04-11T02:11:17.277Z,55.50
2018-04-11T02:12:17.309Z,52.60
2018-04-11T02:13:17.279Z,53.70
2018-04-11T02:14:17.339Z,53.70
2018-04-11T02:15:17.202Z,53.20
2018-04-11T02:16:17.225Z,55.50
2018-04-11T02:17:17.170Z,56.10
2018-04-11T02:18:17.240Z,56.90
2018-04-11T02:19:17.170Z,54.90
2018-04-11T02:20:17.153Z,51.20
2018-04-11T02:21:17.121Z,55.80
2018-04-11T02:22:17.155Z,57.00
2018-04-11T02:23:17.014Z,58.60
2018-04-11T02:24:17.115Z,57.70
2018-04-11T02:25:16.957Z,58.10
2018-04-11T02:26:17.029Z,60.50
2018-04-11T02:27:16.955Z,55.80
2018-04-11T02:28:17.027Z,55.50
2018-04-11T02:29:16.871Z,55.60
2018-04-11T02:30:16.953Z,58.10
2018-04-11T02:31:16.806Z,57.70
2018-04-11T02:32:16.921Z,58.80
2018-04-11T02:33:16.778Z,59.90
2018-04-11T02:34:16.865Z,59.30
2018-04-11T02:35:16.730Z,57.50
2018-04-11T02:36:16.789Z,58.60
2018-04-11T02:37:16.695Z,57.10
2018-04-11T02:38:16.835Z,59.20
2018-04-11T02:39:16.648Z,60.90
2018-04-11T02:40:16.701Z,61.10
2018-04-11T02:41:16.602Z,61.80
2018-04-11T02:42:16.705Z,62.10
2018-04-11T02:43:16.614Z,60.20
2018-04-11T02:44:16.641Z,60.10
2018-04-11T02:45:16.541Z,60.40
2018-04-11T02:46:16.647Z,60.80
2018-04-11T02:47:16.463Z,60.20
2018-04-11T02:48:16.541Z,60.30
2018-04-11T02:49:16.419Z,62.30
2018-04-11T02:50:16.527Z,59.60
2018-04-11T02:51:16.359Z,61.20
2018-04-11T02:52:16.426Z,60.60
2018-04-11T02:53:16.354Z,59.70
2018-04-11T02:54:16.371Z,62.80
2018-04-11T02:55:16.289Z,63.00
2018-04-11T02:56:16.369Z,58.50
2018-04-11T02:57:16.234Z,60.50
2018-04-11T02:58:16.304Z,61.10
2018-04-11T02:59:16.181Z,60.10
2018-04-11T03:00:16.388Z,59.00
2018-04-11T03:01:16.156Z,61.10
2018-04-11T03:02:16.186Z,61.50
2018-04-11T03:03:16.124Z,61.80
2018-04-11T03:04:16.216Z,62.40
2018-04-11T03:05:16.051Z,61.00
2018-04-11T03:06:16.133Z,62.20
2018-04-11T03:07:15.994Z,63.00
2018-04-11T03:08:16.055Z,64.20
2018-04-11T03:09:15.971Z,64.50
2018-04-11T03:10:16.042Z,63.20
2018-04-11T03:11:15.966Z,64.00
2018-04-11T03:12:15.965Z,62.30
2018-04-11T03:13:15.862Z,62.30
2018-04-11T03:14:15.966Z,61.40
2018-04-11T03:15:15.818Z,60.00
2018-04-11T03:16:15.921Z,60.30
2018-04-11T03:17:15.781Z,57.60
2018-04-11T03:18:15.900Z,58.20
2018-04-11T03:19:15.743Z,56.60
2018-04-11T03:20:15.828Z,54.30
2018-04-11T03:21:15.672Z,54.10
2018-04-11T03:22:15.731Z,53.20
2018-04-11T03:23:15.631Z,53.00
2018-04-11T03:24:15.750Z,49.60
2018-04-11T03:25:15.594Z,50.90
2018-04-11T03:26:15.630Z,49.80
2018-04-11T03:27:15.541Z,49.60
2018-04-11T03:28:15.646Z,47.50
2018-04-11T03:29:15.508Z,48.00
2018-04-11T03:30:15.558Z,46.50
2018-04-11T03:31:15.444Z,47.00
2018-04-11T03:32:15.577Z,46.20
2018-04-11T03:33:15.424Z,47.20
2018-04-11T03:34:15.494Z,48.10
2018-04-11T03:35:15.356Z,46.00
2018-04-11T03:36:15.408Z,45.30
2018-04-11T03:37:15.314Z,45.60
2018-04-11T03:38:16.455Z,46.00
2018-04-11T03:39:15.281Z,45.30
2018-04-11T03:40:15.317Z,45.60
2018-04-11T03:41:15.224Z,47.10
2018-04-11T03:42:15.339Z,46.80
2018-04-11T03:43:15.185Z,45.20
2018-04-11T03:44:15.251Z,45.80
2018-04-11T03:45:15.128Z,45.50
2018-04-11T03:46:16.187Z,47.30
2018-04-11T03:47:15.100Z,45.60
2018-04-11T03:48:15.206Z,45.00
2018-04-11T03:49:15.053Z,45.70
2018-04-11T03:50:16.159Z,45.00
2018-04-11T03:51:15.006Z,45.20
2018-04-11T03:52:15.095Z,45.50
2018-04-11T03:53:14.987Z,45.10
2018-04-11T03:54:15.031Z,44.50
2018-04-11T03:55:14.906Z,44.70
2018-04-11T03:56:15.037Z,45.30
2018-04-11T03:57:14.856Z,45.30
2018-04-11T03:58:14.943Z,43.60
2018-04-11T03:59:14.807Z,43.60
2018-04-11T04:00:14.962Z,43.90
2018-04-11T04:01:14.765Z,43.10
2018-04-11T04:02:14.872Z,42.60
2018-04-11T04:03:14.717Z,41.70
2018-04-11T04:04:14.781Z,43.00
2018-04-11T04:05:14.686Z,44.00
2018-04-11T04:06:15.805Z,42.50
2018-04-11T04:07:14.648Z,44.90
2018-04-11T04:08:14.708Z,43.30
2018-04-11T04:09:14.577Z,41.80
2018-04-11T04:10:14.731Z,41.20
2018-04-11T04:11:14.559Z,41.80
2018-04-11T04:12:14.636Z,42.00
2018-04-11T04:13:14.499Z,40.90
2018-04-11T04:14:14.538Z,40.90
2018-04-11T04:15:14.452Z,41.80
2018-04-11T04:16:14.554Z,39.70
2018-04-11T04:17:14.411Z,40.80
2018-04-11T04:18:14.476Z,40.10
2018-04-11T04:19:14.385Z,40.90
2018-04-11T04:20:14.493Z,55.00
2018-04-11T04:21:14.304Z,42.90
2018-04-11T04:22:14.379Z,40.50
2018-04-11T04:23:14.264Z,39.70
2018-04-11T04:24:14.395Z,39.30
2018-04-11T04:25:14.220Z,37.70
2018-04-11T04:26:14.304Z,37.30
2018-04-11T04:27:14.167Z,37.30
2018-04-11T04:28:14.227Z,38.00
2018-04-11T04:29:14.127Z,38.80
2018-04-11T04:30:14.232Z,38.70
2018-04-11T04:31:14.071Z,38.60
2018-04-11T04:32:14.154Z,38.00
2018-04-11T04:33:14.028Z,38.50
2018-04-11T04:34:14.160Z,38.40
2018-04-11T04:35:13.977Z,38.80
2018-04-11T04:36:14.082Z,37.00
2018-04-11T04:37:13.944Z,37.50
2018-04-11T04:38:14.093Z,37.30
2018-04-11T04:39:13.901Z,37.30
2018-04-11T04:40:13.987Z,36.10
2018-04-11T04:41:13.867Z,36.60
2018-04-11T04:42:13.923Z,38.10
2018-04-11T04:43:13.823Z,36.90
2018-04-11T04:44:13.957Z,38.10
2018-04-11T04:45:13.773Z,37.10
2018-04-11T04:46:13.815Z,36.10
2018-04-11T04:47:13.725Z,36.50
2018-04-11T04:48:13.849Z,36.70
2018-04-11T04:49:13.659Z,36.80
2018-04-11T04:50:13.744Z,37.80
2018-04-11T04:51:13.658Z,35.60
2018-04-11T04:52:13.783Z,36.60
2018-04-11T04:53:13.597Z,37.10
2018-04-11T04:54:13.701Z,36.80
2018-04-11T04:55:13.547Z,36.90
2018-04-11T04:56:13.591Z,39.60
2018-04-11T04:57:13.495Z,37.00
2018-04-11T04:58:13.509Z,36.90
2018-04-11T04:59:13.440Z,37.70
2018-04-11T05:00:13.522Z,37.80
2018-04-11T05:01:13.390Z,37.30
2018-04-11T05:02:13.516Z,37.00
2018-04-11T05:03:13.355Z,35.20
2018-04-11T05:04:13.431Z,37.40
2018-04-11T05:05:13.332Z,37.60
2018-04-11T05:06:14.364Z,36.60
2018-04-11T05:07:13.261Z,35.90
2018-04-11T05:08:14.438Z,35.30
2018-04-11T05:09:13.205Z,36.40
2018-04-11T05:10:13.265Z,35.30
2018-04-11T05:11:13.154Z,36.00
2018-04-11T05:12:13.315Z,34.60
2018-04-11T05:13:13.101Z,35.30
2018-04-11T05:14:13.255Z,34.50
2018-04-11T05:15:13.068Z,34.20
2018-04-11T05:16:13.233Z,34.20
2018-04-11T05:17:13.005Z,34.30
2018-04-11T05:18:13.144Z,34.20
2018-04-11T05:19:12.965Z,34.30
2018-04-11T05:20:13.032Z,35.00
2018-04-11T05:21:12.955Z,33.20
2018-04-11T05:22:13.065Z,34.50
2018-04-11T05:23:12.876Z,33.00
2018-04-11T05:24:12.966Z,33.50
2018-04-11T05:25:12.837Z,34.60
2018-04-11T05:26:12.987Z,34.60
2018-04-11T05:27:12.834Z,32.20
2018-04-11T05:28:12.879Z,32.90
2018-04-11T05:29:12.726Z,33.70
2018-04-11T05:30:12.786Z,31.90
2018-04-11T05:31:12.681Z,32.90
2018-04-11T05:32:12.799Z,33.70
2018-04-11T05:33:12.718Z,31.60
2018-04-11T05:34:12.726Z,32.10
2018-04-11T05:35:12.590Z,32.20
2018-04-11T05:36:12.753Z,33.30
2018-04-11T05:37:12.538Z,34.10
2018-04-11T05:38:12.648Z,33.20
2018-04-11T05:39:12.513Z,31.20
2018-04-11T05:40:12.736Z,31.80
2018-04-11T05:41:12.467Z,32.00
2018-04-11T05:42:12.579Z,34.00
2018-04-11T05:43:12.418Z,32.70
2018-04-11T05:44:12.514Z,34.40
2018-04-11T05:45:12.363Z,37.40
2018-04-11T05:46:12.504Z,36.70
2018-04-11T05:47:12.307Z,35.30
2018-04-11T05:48:12.411Z,51.60
2018-04-11T05:49:12.270Z,43.20
2018-04-11T05:50:12.417Z,34.90
2018-04-11T05:51:12.258Z,34.30
2018-04-11T05:52:12.332Z,32.30
2018-04-11T05:53:12.174Z,31.10
2018-04-11T05:54:12.377Z,30.90
2018-04-11T05:55:12.126Z,32.80
2018-04-11T05:56:12.309Z,31.80
2018-04-11T05:57:12.094Z,30.90
2018-04-11T05:58:12.050Z,31.80
2018-04-11T05:59:12.032Z,32.00
2018-04-11T06:00:12.043Z,31.60
2018-04-11T06:01:11.989Z,31.40
2018-04-11T06:02:11.958Z,31.30
2018-04-11T06:03:12.099Z,31.80
2018-04-11T06:04:11.925Z,32.30
2018-04-11T06:05:11.882Z,31.70
2018-04-11T06:06:11.871Z,33.30
2018-04-11T06:07:11.829Z,31.50
2018-04-11T06:08:11.825Z,31.10
2018-04-11T06:09:11.791Z,31.40
2018-04-11T06:10:11.777Z,30.50
2018-04-11T06:11:11.789Z,30.30
2018-04-11T06:12:11.853Z,30.90
2018-04-11T06:13:11.709Z,30.60
2018-04-11T06:14:11.661Z,29.70
2018-04-11T06:15:11.661Z,29.60
2018-04-11T06:16:11.626Z,29.60
2018-04-11T06:17:11.635Z,31.40
2018-04-11T06:18:11.587Z,29.60
2018-04-11T06:19:11.555Z,30.70
2018-04-11T06:20:11.535Z,30.60
2018-04-11T06:21:11.541Z,30.30
2018-04-11T06:22:11.558Z,30.40
2018-04-11T06:23:11.472Z,30.20
2018-04-11T06:24:11.428Z,29.80
2018-04-11T06:25:11.418Z,30.60
2018-04-11T06:26:11.382Z,31.20
2018-04-11T06:27:11.366Z,30.90
2018-04-11T06:28:11.553Z,31.00
2018-04-11T06:29:11.321Z,30.80
2018-04-11T06:30:12.435Z,29.90
2018-04-11T06:31:11.301Z,30.90
2018-04-11T06:32:11.322Z,31.40
2018-04-11T06:33:11.229Z,29.20
2018-04-11T06:34:11.335Z,30.80
2018-04-11T06:35:11.218Z,30.00
2018-04-11T06:36:11.256Z,30.40
2018-04-11T06:37:11.144Z,30.30
2018-04-11T06:38:11.269Z,29.40
2018-04-11T06:39:11.106Z,29.30
2018-04-11T06:40:11.165Z,29.30
2018-04-11T06:41:11.048Z,28.90
2018-04-11T06:42:11.108Z,30.50
2018-04-11T06:43:11.023Z,30.30
2018-04-11T06:44:11.103Z,30.30
2018-04-11T06:45:10.943Z,29.80
2018-04-11T06:46:11.010Z,29.30
2018-04-11T06:47:10.902Z,30.30
2018-04-11T06:48:10.999Z,29.60
2018-04-11T06:49:10.853Z,31.10
2018-04-11T06:50:10.904Z,29.10
2018-04-11T06:51:10.812Z,29.50
2018-04-11T06:52:10.940Z,29.10
2018-04-11T06:53:10.783Z,29.00
2018-04-11T06:54:10.850Z,29.20
2018-04-11T06:55:10.736Z,29.30
2018-04-11T06:56:11.782Z,27.60
2018-04-11T06:57:10.651Z,27.90
2018-04-11T06:58:10.773Z,28.70
2018-04-11T06:59:10.618Z,28.30
2018-04-11T07:00:10.673Z,29.20
2018-04-11T07:01:10.589Z,27.00
2018-04-11T07:02:10.676Z,27.40
2018-04-11T07:03:10.515Z,27.80
2018-04-11T07:04:10.599Z,26.70
2018-04-11T07:05:10.470Z,28.30
2018-04-11T07:06:10.528Z,28.50
2018-04-11T07:07:10.430Z,28.10
2018-04-11T07:08:10.499Z,29.70
2018-04-11T07:09:10.471Z,27.60
2018-04-11T07:10:15.160Z,27.10
2018-04-11T07:11:10.403Z,28.80
2018-04-11T07:12:11.366Z,28.70
2018-04-11T07:13:10.281Z,27.10
2018-04-11T07:14:11.467Z,27.20
2018-04-11T07:15:10.273Z,27.90
2018-04-11T07:16:10.280Z,27.60
2018-04-11T07:17:10.205Z,27.70
2018-04-11T07:18:10.273Z,27.10
2018-04-11T07:19:10.143Z,26.60
2018-04-11T07:20:10.206Z,26.60
2018-04-11T07:21:10.123Z,26.50
2018-04-11T07:22:10.172Z,26.20
2018-04-11T07:23:10.042Z,27.00
2018-04-11T07:24:10.126Z,27.50
2018-04-11T07:25:10.035Z,27.40
2018-04-11T07:26:10.081Z,26.90
2018-04-11T07:27:09.984Z,27.10
2018-04-11T07:28:10.042Z,27.00
2018-04-11T07:29:09.940Z,27.50
2018-04-11T07:30:24.711Z,27.00
2018-04-11T07:31:09.925Z,27.00
2018-04-11T07:32:11.882Z,27.70
2018-04-11T07:33:10.003Z,27.60
2018-04-11T07:34:31.905Z,26.20
2018-04-11T07:35:09.816Z,27.20
2018-04-11T07:36:41.752Z,27.40
2018-04-11T07:37:09.711Z,26.40
2018-04-11T07:38:09.728Z,26.40
2018-04-11T07:39:33.662Z,26.60
2018-04-11T07:40:09.727Z,27.30
2018-04-11T07:41:14.731Z,26.60
2018-04-11T07:42:09.665Z,27.00
2018-04-11T07:43:20.195Z,27.60
2018-04-11T07:44:09.577Z,26.90
2018-04-11T08:07:30.629Z,25.40
2018-04-11T08:08:30.679Z,25.30
2018-04-11T08:09:30.602Z,24.80
2018-04-11T08:10:30.556Z,25.00
2018-04-11T08:11:30.549Z,24.20
2018-04-11T08:12:30.453Z,24.70
2018-04-11T08:13:30.457Z,25.00
2018-04-11T08:14:30.416Z,25.50
2018-04-11T08:15:31.527Z,24.30
2018-04-11T08:16:30.455Z,24.60
2018-04-11T08:17:37.132Z,24.00
2018-04-11T08:18:30.344Z,24.10
2018-04-11T08:19:51.307Z,25.10
2018-04-11T08:20:30.274Z,24.50
2018-04-11T08:21:31.312Z,24.00
2018-04-11T08:22:30.245Z,24.70
2018-04-11T08:23:35.137Z,24.10
2018-04-11T08:24:30.221Z,24.40
2018-04-11T08:25:37.210Z,23.20
2018-04-11T08:26:30.195Z,24.70
2018-04-11T08:28:08.190Z,23.70
2018-04-11T08:28:30.132Z,23.80
2018-04-11T08:29:30.087Z,23.10
2018-04-11T08:30:31.137Z,24.30
2018-04-11T08:31:30.056Z,23.80
2018-04-11T08:32:32.089Z,23.30
2018-04-11T08:33:30.017Z,23.20
2018-04-11T08:34:32.096Z,22.80
2018-04-11T08:35:29.930Z,22.80
2018-04-11T08:36:30.013Z,23.40
2018-04-11T08:37:29.875Z,23.90
2018-04-11T08:38:35.645Z,22.30
2018-04-11T08:39:29.828Z,23.00
2018-04-11T08:40:34.636Z,22.50
2018-04-11T08:41:29.872Z,22.40
2018-04-11T08:42:29.889Z,23.20
2018-04-11T08:43:29.744Z,22.50
2018-04-11T08:44:34.683Z,22.60
2018-04-11T08:45:29.733Z,23.10
2018-04-11T08:46:35.654Z,22.40
2018-04-11T08:47:29.656Z,22.50
2018-04-11T08:48:45.663Z,21.40
2018-04-11T08:49:29.661Z,22.10
2018-04-11T08:50:29.693Z,21.70
2018-04-11T08:51:29.561Z,22.20
2018-04-11T08:52:30.688Z,22.30
2018-04-11T08:53:29.552Z,22.20
2018-04-11T08:54:31.561Z,22.80
2018-04-11T08:55:29.482Z,22.30
2018-04-11T08:56:29.519Z,22.10
2018-04-11T08:57:29.465Z,21.40
2018-04-11T08:58:29.434Z,22.20
2018-04-11T08:59:29.388Z,22.10
2018-04-11T09:00:29.447Z,21.50
2018-04-11T09:01:29.376Z,21.80
2018-04-11T09:02:29.354Z,20.70
2018-04-11T09:03:29.291Z,21.50
2018-04-11T09:04:29.353Z,21.30
2018-04-11T09:05:29.296Z,21.30
2018-04-11T09:06:29.270Z,20.80
2018-04-11T09:07:29.197Z,21.00
2018-04-11T09:08:29.234Z,20.80
2018-04-11T09:09:29.132Z,20.50
2018-04-11T09:10:29.197Z,21.20
2018-04-11T09:11:29.111Z,23.80
2018-04-11T09:12:29.102Z,21.60
2018-04-11T09:13:29.048Z,21.80
2018-04-11T09:14:29.128Z,22.00
2018-04-11T09:15:29.012Z,21.80
2018-04-11T09:16:29.036Z,21.10
2018-04-11T09:17:28.978Z,21.00
2018-04-11T09:18:29.040Z,20.80
2018-04-11T09:19:28.934Z,20.40
2018-04-11T09:20:28.957Z,21.40
2018-04-11T09:21:28.882Z,20.80
2018-04-11T09:22:28.856Z,20.50
2018-04-11T09:23:28.834Z,19.30
2018-04-11T09:24:28.878Z,20.20
2018-04-11T09:25:28.808Z,20.30
2018-04-11T09:26:28.793Z,20.60
2018-04-11T09:27:28.766Z,20.80
2018-04-11T09:28:28.810Z,21.70
2018-04-11T09:29:28.692Z,20.90
2018-04-11T09:30:28.704Z,20.50
2018-04-11T09:31:28.684Z,20.30
2018-04-11T09:32:28.731Z,20.80
2018-04-11T09:33:28.580Z,19.60
2018-04-11T09:34:28.648Z,19.70
2018-04-11T09:35:28.599Z,20.00
2018-04-11T09:36:29.594Z,19.10
2018-04-11T09:37:28.546Z,19.60
2018-04-11T09:38:28.559Z,19.00
2018-04-11T09:39:28.462Z,19.70
2018-04-11T09:40:28.462Z,19.50
2018-04-11T09:41:28.441Z,18.50
2018-04-11T09:42:28.511Z,19.80
2018-04-11T09:43:28.357Z,18.60
2018-04-11T09:44:28.403Z,18.80
2018-04-11T09:45:28.342Z,20.40
2018-04-11T09:46:28.418Z,19.00
2018-04-11T09:47:28.299Z,19.10
2018-04-11T09:48:28.339Z,20.50
2018-04-11T09:49:28.254Z,19.00
2018-04-11T09:50:28.244Z,18.40
2018-04-11T09:51:28.191Z,20.40
2018-04-11T09:52:28.249Z,19.30
2018-04-11T09:53:28.132Z,19.70
2018-04-11T09:54:28.169Z,19.00
2018-04-11T09:55:28.110Z,19.00
2018-04-11T09:56:28.158Z,18.50
2018-04-11T09:57:28.091Z,19.40
2018-04-11T09:58:28.076Z,18.50
2018-04-11T09:59:28.003Z,19.00
2018-04-11T10:00:28.144Z,19.10
2018-04-11T10:01:27.967Z,18.60
2018-04-11T10:02:27.992Z,19.20
2018-04-11T10:03:27.933Z,19.10
2018-04-11T10:04:28.007Z,18.50
2018-04-11T10:05:27.916Z,18.60
2018-04-11T10:06:27.921Z,18.40
2018-04-11T10:07:27.868Z,18.00
2018-04-11T10:08:27.866Z,19.00
2018-04-11T10:09:27.820Z,18.90
2018-04-11T10:10:27.860Z,18.40
2018-04-11T10:11:27.750Z,19.10
2018-04-11T10:12:27.739Z,18.40
2018-04-11T10:13:27.696Z,19.10
2018-04-11T10:14:27.840Z,19.10
2018-04-11T10:15:27.674Z,18.60
2018-04-11T10:16:27.773Z,18.70
2018-04-11T10:17:27.627Z,18.90
2018-04-11T10:18:27.698Z,18.20
2018-04-11T10:19:27.561Z,18.50
2018-04-11T10:20:27.697Z,19.00
2018-04-11T10:21:27.533Z,18.30
2018-04-11T10:22:27.608Z,18.60
2018-04-11T10:23:27.471Z,19.10
2018-04-11T10:24:27.623Z,18.80
2018-04-11T10:25:27.430Z,18.90
2018-04-11T10:26:27.518Z,18.50
2018-04-11T10:27:27.417Z,18.70
2018-04-11T10:28:27.448Z,18.80
2018-04-11T10:29:27.352Z,19.20
2018-04-11T10:30:27.354Z,19.00
2018-04-11T10:31:27.348Z,18.30
2018-04-11T10:32:27.362Z,19.20
2018-04-11T10:33:27.255Z,18.10
2018-04-11T10:34:27.289Z,19.40
2018-04-11T10:35:27.196Z,19.50
2018-04-11T10:36:27.306Z,19.20
2018-04-11T10:37:27.180Z,19.60
2018-04-11T10:38:27.247Z,18.90
2018-04-11T10:39:27.203Z,18.10
2018-04-11T10:40:27.216Z,18.80
2018-04-11T10:41:27.071Z,19.00
2018-04-11T10:42:27.155Z,18.70
2018-04-11T10:43:27.013Z,18.90
2018-04-11T10:44:27.071Z,18.80
2018-04-11T10:45:26.989Z,19.20
2018-04-11T10:46:26.957Z,18.60
2018-04-11T10:47:26.945Z,18.90
2018-04-11T10:48:26.975Z,18.10
2018-04-11T10:49:26.919Z,18.50
2018-04-11T10:50:26.891Z,18.70
2018-04-11T10:51:26.900Z,17.90
2018-04-11T10:52:27.850Z,19.00
2018-04-11T10:53:26.809Z,18.80
2018-04-11T10:54:26.798Z,18.40
2018-04-11T10:55:26.753Z,18.60
2018-04-11T10:56:26.810Z,19.50
2018-04-11T10:57:26.740Z,18.30
2018-04-11T10:58:26.723Z,18.40
2018-04-11T10:59:26.790Z,18.60
2018-04-11T11:00:26.719Z,18.00
2018-04-11T11:01:26.636Z,17.80
2018-04-11T11:02:26.641Z,18.50
2018-04-11T11:03:26.568Z,17.50
2018-04-11T11:04:26.653Z,18.40
2018-04-11T11:05:26.514Z,18.10
2018-04-11T11:06:26.518Z,16.60
2018-04-11T11:07:26.561Z,16.40
2018-04-11T11:08:26.568Z,17.50
2018-04-11T11:09:26.442Z,16.80
2018-04-11T11:10:26.481Z,15.80
2018-04-11T11:11:26.388Z,16.60
2018-04-11T11:12:26.399Z,17.00
2018-04-11T11:13:26.363Z,16.10
2018-04-11T11:14:26.405Z,16.20
2018-04-11T11:15:26.319Z,16.10
2018-04-11T11:16:26.344Z,15.90
2018-04-11T11:17:26.282Z,16.30
2018-04-11T11:18:26.339Z,17.00
2018-04-11T11:19:26.211Z,16.50
2018-04-11T11:20:26.240Z,16.20
2018-04-11T11:21:26.190Z,16.40
2018-04-11T11:22:26.261Z,17.90
2018-04-11T11:23:26.143Z,16.90
2018-04-11T11:24:26.201Z,17.10
2018-04-11T11:25:26.078Z,17.00
2018-04-11T11:26:26.168Z,16.90
2018-04-11T11:27:26.041Z,16.80
2018-04-11T11:28:26.089Z,15.50
2018-04-11T11:29:26.031Z,17.20
2018-04-11T11:30:25.999Z,15.80
2018-04-11T11:31:25.948Z,16.00
2018-04-11T11:32:27.071Z,15.20
2018-04-11T11:33:25.949Z,15.50
2018-04-11T11:34:25.920Z,15.50
2018-04-11T11:35:25.936Z,14.80
2018-04-11T11:36:25.875Z,15.40
2018-04-11T11:37:25.852Z,15.20
2018-04-11T11:38:25.819Z,14.80
2018-04-11T11:39:25.859Z,15.10
2018-04-11T11:40:25.754Z,14.70
2018-04-11T11:41:25.763Z,15.20
2018-04-11T11:42:25.714Z,14.90
2018-04-11T11:43:25.773Z,13.90
2018-04-11T11:44:25.671Z,14.60
2018-04-11T11:45:25.636Z,13.40
2018-04-11T11:46:25.621Z,14.40
2018-04-11T11:47:25.706Z,13.40
2018-04-11T11:48:25.607Z,14.20
2018-04-11T11:49:25.645Z,14.00
2018-04-11T11:50:25.529Z,14.30
2018-04-11T11:51:25.525Z,13.90
2018-04-11T11:52:25.489Z,13.70
2018-04-11T11:53:25.530Z,13.30
2018-04-11T11:54:25.438Z,12.70
2018-04-11T11:55:25.446Z,13.60
2018-04-11T11:56:25.394Z,13.20
2018-04-11T11:57:25.466Z,13.00
2018-04-11T11:58:25.351Z,13.00
2018-04-11T11:59:25.370Z,12.70
2018-04-11T12:00:25.298Z,13.40
2018-04-11T12:01:25.377Z,13.10
2018-04-11T12:02:25.263Z,13.00
2018-04-11T12:03:25.288Z,12.50
2018-04-11T12:04:25.228Z,13.00
2018-04-11T12:05:25.295Z,12.20
2018-04-11T12:06:25.166Z,12.90
2018-04-11T12:07:25.208Z,13.20
2018-04-11T12:08:25.114Z,13.20
2018-04-11T12:09:25.125Z,14.60
2018-04-11T12:10:25.073Z,14.80
2018-04-11T12:11:27.082Z,14.00
2018-04-11T12:12:25.036Z,14.90
2018-04-11T12:13:25.048Z,15.00
2018-04-11T12:14:25.004Z,14.40
2018-04-11T12:15:25.060Z,15.50
2018-04-11T12:16:24.939Z,13.90
2018-04-11T12:17:24.990Z,14.50
2018-04-11T12:18:24.907Z,14.60
2018-04-11T12:19:25.029Z,14.80
2018-04-11T12:20:24.853Z,15.30
2018-04-11T12:21:24.914Z,15.00
2018-04-11T12:22:24.808Z,14.30
2018-04-11T12:23:24.801Z,15.10
2018-04-11T12:24:24.788Z,15.20
2018-04-11T12:25:24.820Z,15.10
2018-04-11T12:26:24.751Z,15.00
2018-04-11T12:27:24.730Z,14.70
2018-04-11T12:28:24.674Z,15.60
2018-04-11T12:29:24.741Z,15.20
2018-04-11T12:30:24.627Z,15.50
2018-04-11T12:31:24.656Z,15.30
2018-04-11T12:32:24.595Z,15.20
2018-04-11T12:33:26.607Z,14.60
2018-04-11T12:34:24.538Z,14.50
2018-04-11T12:35:25.600Z,14.20
2018-04-11T12:36:24.508Z,15.40
2018-04-11T12:37:25.526Z,14.70
2018-04-11T12:38:24.453Z,14.90
2018-04-11T12:39:26.552Z,14.70
2018-04-11T12:40:24.400Z,14.60
2018-04-11T12:41:25.442Z,14.70
2018-04-11T12:42:24.433Z,14.60
2018-04-11T12:43:24.421Z,15.20
2018-04-11T12:44:24.318Z,15.60
2018-04-11T12:45:24.295Z,15.10
2018-04-11T12:46:24.441Z,15.20
2018-04-11T12:47:24.246Z,15.30
2018-04-11T12:48:26.404Z,15.40
2018-04-11T12:49:24.211Z,14.70
2018-04-11T12:50:24.267Z,15.10
2018-04-11T12:51:24.169Z,15.10
2018-04-11T12:52:26.220Z,14.70
2018-04-11T12:53:24.126Z,15.40
2018-04-11T12:54:24.190Z,15.50
2018-04-11T12:55:24.105Z,14.70
2018-04-11T12:56:24.100Z,14.30
2018-04-11T12:57:24.024Z,14.90
2018-04-11T12:58:24.103Z,16.20
2018-04-11T12:59:23.992Z,19.70
2018-04-11T13:00:24.021Z,21.60
2018-04-11T13:01:23.938Z,22.90
2018-04-11T13:02:24.043Z,24.00
2018-04-11T13:03:23.909Z,26.20
2018-04-11T13:04:29.693Z,26.70
2018-04-11T13:05:23.873Z,26.50
2018-04-11T13:06:24.169Z,26.30
2018-04-11T13:07:23.822Z,27.70
2018-04-11T13:08:29.821Z,27.20
2018-04-11T13:09:23.835Z,27.10
2018-04-11T13:10:23.740Z,27.00
2018-04-11T13:11:23.799Z,26.80
2018-04-11T13:12:23.694Z,26.70
2018-04-11T13:13:23.699Z,27.50
2018-04-11T13:14:23.870Z,28.10