createdAt,value
2019-04-16T00:00:42.455Z,12.30
2019-04-16T00:01:57.699Z,12.30
2019-04-16T00:03:02.295Z,12.30
2019-04-16T00:04:25.796Z,12.30
2019-04-16T00:05:37.732Z,12.30
2019-04-16T00:07:00.354Z,12.30
2019-04-16T00:08:27.137Z,12.30
2019-04-16T00:09:35.989Z,12.30
2019-04-16T00:10:42.653Z,12.30
2019-04-16T00:11:57.733Z,12.20
2019-04-16T00:13:22.020Z,12.20
2019-04-16T00:14:28.155Z,12.20
2019-04-16T00:15:33.099Z,12.10
2019-04-16T00:16:37.643Z,12.10
2019-04-16T00:17:44.348Z,12.10
2019-04-16T00:18:57.178Z,12.10
2019-04-16T00:19:54.830Z,12.10
2019-04-16T00:21:19.318Z,12.10
2019-04-16T00:22:25.559Z,12.00
2019-04-16T00:23:48.046Z,12.10
2019-04-16T00:24:52.646Z,12.00
2019-04-16T00:25:57.295Z,12.00
2019-04-16T00:27:01.861Z,12.00
2019-04-16T00:28:06.377Z,12.00
2019-04-16T00:29:10.907Z,12.00
2019-04-16T00:30:16.593Z,12.00
2019-04-16T00:31:21.082Z,12.00
2019-04-16T00:32:27.246Z,12.00
2019-04-16T00:33:31.711Z,12.00
2019-04-16T00:34:36.195Z,12.00
2019-04-16T00:35:40.680Z,11.90
2019-04-16T00:36:48.465Z,11.90
2019-04-16T00:37:52.318Z,11.90
2019-04-16T00:38:56.980Z,11.90
2019-04-16T00:40:01.469Z,11.90
2019-04-16T00:41:05.973Z,11.90
2019-04-16T00:42:10.483Z,11.90
2019-04-16T00:43:14.938Z,11.90
2019-04-16T00:44:19.539Z,11.90
2019-04-16T00:45:24.097Z,11.90
2019-04-16T00:46:28.575Z,11.90
2019-04-16T00:47:33.190Z,11.90
2019-04-16T00:48:37.681Z,11.90
2019-04-16T00:49:42.295Z,11.80
2019-04-16T00:50:46.840Z,11.80
2019-04-16T00:51:51.457Z,11.90
2019-04-16T00:52:55.972Z,11.80
2019-04-16T00:54:00.446Z,11.90
2019-04-16T00:55:06.611Z,11.80
2019-04-16T00:56:13.381Z,11.80
2019-04-16T00:57:17.997Z,11.80
2019-04-16T00:58:23.424Z,11.80
2019-04-16T00:59:27.994Z,11.80
2019-04-16T01:00:32.544Z,11.80
2019-04-16T01:01:38.520Z,11.80
2019-04-16T01:02:42.975Z,11.80
2019-04-16T01:03:47.503Z,11.80
2019-04-16T01:04:51.983Z,11.80
2019-04-16T01:05:56.507Z,11.70
2019-04-16T01:07:01.688Z,11.70
2019-04-16T01:08:06.489Z,11.80
2019-04-16T01:09:11.054Z,11.70
2019-04-16T01:10:15.510Z,11.70
2019-04-16T01:11:20.062Z,11.70
2019-04-16T01:12:25.379Z,11.70
2019-04-16T01:13:30.135Z,11.70
2019-04-16T01:14:34.792Z,11.70
2019-04-16T01:15:39.318Z,11.70
2019-04-16T01:16:43.811Z,11.60
2019-04-16T01:17:48.302Z,11.60
2019-04-16T01:18:52.792Z,11.60
2019-04-16T01:19:57.346Z,11.60
2019-04-16T01:21:02.404Z,11.60
2019-04-16T01:22:07.004Z,11.60
2019-04-16T01:23:11.532Z,11.60
2019-04-16T01:24:17.547Z,11.60
2019-04-16T01:25:23.291Z,11.60
2019-04-16T01:26:28.719Z,11.60
2019-04-16T01:27:34.907Z,11.60
2019-04-16T01:28:46.981Z,11.50
2019-04-16T01:29:51.480Z,11.50
2019-04-16T01:31:12.867Z,11.50
2019-04-16T01:32:31.187Z,11.50
2019-04-16T01:33:37.560Z,11.50
2019-04-16T01:34:49.153Z,11.50
2019-04-16T01:36:11.396Z,11.40
2019-04-16T01:37:17.563Z,11.40
2019-04-16T01:38:27.659Z,11.40
2019-04-16T01:39:31.485Z,11.40
2019-04-16T01:40:37.959Z,11.40
2019-04-16T01:41:42.512Z,11.30
2019-04-16T01:42:47.849Z,11.30
2019-04-16T01:43:54.332Z,11.30
2019-04-16T01:44:59.909Z,11.30
2019-04-16T01:46:04.680Z,11.20
2019-04-16T01:47:09.227Z,11.20
2019-04-16T01:48:13.681Z,11.20
2019-04-16T01:49:18.239Z,11.20
2019-04-16T01:50:22.715Z,11.20
2019-04-16T01:51:27.212Z,11.20
2019-04-16T01:52:31.766Z,11.20
2019-04-16T01:53:36.306Z,11.20
2019-04-16T01:54:41.058Z,11.20
2019-04-16T01:55:45.635Z,11.20
2019-04-16T01:56:50.108Z,11.20
2019-04-16T01:57:54.681Z,11.20
2019-04-16T01:58:59.439Z,11.10
2019-04-16T02:00:07.812Z,11.10
2019-04-16T02:01:12.642Z,11.10
2019-04-16T02:02:17.318Z,11.10
2019-04-16T02:03:21.885Z,11.10
2019-04-16T02:04:26.364Z,11.10
2019-04-16T02:05:30.854Z,11.00
2019-04-16T02:06:35.402Z,11.00
2019-04-16T02:07:39.862Z,11.00
2019-04-16T02:08:44.489Z,11.00
2019-04-16T02:09:48.959Z,11.00
2019-04-16T02:10:53.453Z,10.90
2019-04-16T02:11:58.179Z,10.90
2019-04-16T02:13:02.748Z,10.90
2019-04-16T02:14:07.241Z,10.80
2019-04-16T02:15:12.065Z,10.80
2019-04-16T02:16:16.806Z,10.80
2019-04-16T02:17:21.414Z,10.80
2019-04-16T02:18:29.443Z,10.70
2019-04-16T02:19:32.916Z,10.70
2019-04-16T02:20:39.253Z,10.70
2019-04-16T02:21:45.150Z,10.70
2019-04-16T02:22:49.627Z,10.70
2019-04-16T02:23:54.157Z,10.60
2019-04-16T02:24:58.650Z,10.70
2019-04-16T02:26:03.132Z,10.70
2019-04-16T02:27:07.774Z,10.70
2019-04-16T02:28:12.632Z,10.60
2019-04-16T02:29:17.078Z,10.60
2019-04-16T02:30:21.553Z,10.60
2019-04-16T02:31:26.122Z,10.60
2019-04-16T02:32:30.621Z,10.70
2019-04-16T02:33:35.092Z,10.60
2019-04-16T02:34:39.670Z,10.70
2019-04-16T02:35:44.259Z,10.60
2019-04-16T02:36:48.752Z,10.70
2019-04-16T02:37:53.293Z,10.60
2019-04-16T02:38:57.960Z,10.60
2019-04-16T02:40:02.557Z,10.60
2019-04-16T02:41:07.770Z,10.60
2019-04-16T02:42:12.308Z,10.60
2019-04-16T02:43:16.777Z,10.60
2019-04-16T02:44:21.267Z,10.60
2019-04-16T02:45:25.796Z,10.60
2019-04-16T02:46:32.301Z,10.60
2019-04-16T02:47:41.876Z,10.60
2019-04-16T02:48:50.285Z,10.60
2019-04-16T02:49:49.363Z,10.60
2019-04-16T02:51:05.413Z,10.60
2019-04-16T02:52:06.325Z,10.60
2019-04-16T02:53:28.983Z,10.60
2019-04-16T02:54:35.107Z,10.60
2019-04-16T02:55:57.475Z,10.60
2019-04-16T02:57:12.118Z,10.60
2019-04-16T02:58:20.781Z,10.60
2019-04-16T02:59:29.676Z,10.60
2019-04-16T03:00:41.998Z,10.60
2019-04-16T03:01:49.374Z,10.50
2019-04-16T03:02:58.864Z,10.50
2019-04-16T03:04:08.022Z,10.50
2019-04-16T03:05:30.067Z,10.50
2019-04-16T03:06:34.548Z,10.50
2019-04-16T03:07:39.074Z,10.50
2019-04-16T03:08:44.003Z,10.40
2019-04-16T03:10:00.546Z,10.40
2019-04-16T03:10:55.997Z,10.40
2019-04-16T03:12:00.762Z,10.40
2019-04-16T03:13:05.264Z,10.40
2019-04-16T03:14:10.349Z,10.40
2019-04-16T03:15:16.939Z,10.40
2019-04-16T03:16:39.457Z,10.40
2019-04-16T03:17:47.034Z,10.40
2019-04-16T03:18:55.695Z,10.40
2019-04-16T03:20:07.895Z,10.40
2019-04-16T03:21:12.461Z,10.30
2019-04-16T03:22:16.925Z,10.30
2019-04-16T03:23:21.555Z,10.30
2019-04-16T03:24:26.319Z,10.30
2019-04-16T03:25:30.876Z,10.30
2019-04-16T03:26:35.418Z,10.30
2019-04-16T03:27:40.062Z,10.30
2019-04-16T03:28:44.557Z,10.30
2019-04-16T03:29:49.215Z,10.30
2019-04-16T03:30:53.696Z,10.30
2019-04-16T03:31:59.627Z,10.30
2019-04-16T03:33:10.291Z,10.20
2019-04-16T03:34:11.270Z,10.20
2019-04-16T03:35:15.945Z,10.20
2019-04-16T03:36:20.411Z,10.20
2019-04-16T03:37:25.140Z,10.20
2019-04-16T03:38:29.940Z,10.20
2019-04-16T03:39:34.410Z,10.20
2019-04-16T03:40:38.896Z,10.20
2019-04-16T03:41:43.490Z,10.20
2019-04-16T03:42:47.959Z,10.20
2019-04-16T03:43:52.477Z,10.20
2019-04-16T03:44:57.000Z,10.20
2019-04-16T03:46:01.561Z,10.20
2019-04-16T03:47:06.026Z,10.20
2019-04-16T03:48:10.551Z,10.20
2019-04-16T03:49:15.116Z,10.20
2019-04-16T03:50:19.595Z,10.10
2019-04-16T03:51:24.114Z,10.20
2019-04-16T03:52:28.593Z,10.20
2019-04-16T03:53:33.074Z,10.10
2019-04-16T03:54:37.650Z,10.10
2019-04-16T03:55:42.269Z,10.10
2019-04-16T03:56:46.800Z,10.10
2019-04-16T03:57:51.447Z,10.10
2019-04-16T03:58:55.941Z,10.10
2019-04-16T04:00:00.873Z,10.10
2019-04-16T04:01:05.675Z,10.10
2019-04-16T04:02:10.265Z,10.10
2019-04-16T04:03:14.812Z,10.00
2019-04-16T04:04:19.291Z,10.00
2019-04-16T04:05:24.091Z,10.00
2019-04-16T04:06:28.561Z,10.00
2019-04-16T04:07:33.041Z,10.00
2019-04-16T04:08:37.511Z,10.00
2019-04-16T04:09:42.186Z,10.00
2019-04-16T04:10:46.679Z,10.00
2019-04-16T04:11:51.378Z,10.00
2019-04-16T04:12:55.844Z,10.00
2019-04-16T04:14:00.298Z,10.00
2019-04-16T04:15:06.142Z,10.00
2019-04-16T04:16:10.671Z,10.00
2019-04-16T04:17:15.825Z,10.00
2019-04-16T04:18:20.300Z,9.90
2019-04-16T04:19:24.772Z,9.90
2019-04-16T04:20:29.358Z,9.90
2019-04-16T04:21:33.858Z,9.90
2019-04-16T04:22:38.323Z,9.90
2019-04-16T04:23:42.816Z,9.90
2019-04-16T04:24:47.339Z,9.90
2019-04-16T04:25:51.841Z,9.90
2019-04-16T04:26:56.398Z,9.90
2019-04-16T04:28:00.870Z,9.90
2019-04-16T04:29:06.341Z,9.90
2019-04-16T04:30:11.967Z,9.80
2019-04-16T04:31:16.449Z,9.80
2019-04-16T04:32:21.014Z,9.80
2019-04-16T04:33:41.592Z,9.80
2019-04-16T04:34:55.908Z,9.80
2019-04-16T04:36:00.453Z,9.80
2019-04-16T04:37:04.944Z,9.80
2019-04-16T04:38:09.446Z,9.80
2019-04-16T04:39:15.664Z,9.80
2019-04-16T04:40:20.190Z,9.70
2019-04-16T04:41:24.675Z,9.80
2019-04-16T04:42:29.180Z,9.80
2019-04-16T04:43:33.862Z,9.70
2019-04-16T04:44:38.403Z,9.80
2019-04-16T04:45:42.877Z,9.70
2019-04-16T04:46:47.392Z,9.80
2019-04-16T04:47:52.374Z,9.70
2019-04-16T04:49:00.025Z,9.70
2019-04-16T04:50:04.444Z,9.80
2019-04-16T04:51:09.144Z,9.70
2019-04-16T04:52:14.865Z,9.80
2019-04-16T04:53:20.132Z,9.80
2019-04-16T04:54:24.812Z,9.80
2019-04-16T04:55:29.283Z,9.70
2019-04-16T04:56:33.755Z,9.70
2019-04-16T04:57:38.349Z,9.70
2019-04-16T04:58:43.105Z,9.80
2019-04-16T04:59:47.684Z,9.70
2019-04-16T05:00:52.454Z,9.70
2019-04-16T05:01:56.929Z,9.70
2019-04-16T05:03:01.408Z,9.70
2019-04-16T05:04:23.669Z,9.70
2019-04-16T05:05:39.023Z,9.70
2019-04-16T05:06:54.410Z,9.70
2019-04-16T05:08:00.031Z,9.70
2019-04-16T05:09:06.213Z,9.70
2019-04-16T05:10:11.171Z,9.80
2019-04-16T05:11:16.969Z,9.70
2019-04-16T05:12:22.337Z,9.70
2019-04-16T05:13:27.036Z,9.70
2019-04-16T05:14:31.652Z,9.70
2019-04-16T05:15:36.352Z,9.80
2019-04-16T05:16:41.144Z,9.80
2019-04-16T05:17:45.643Z,9.80
2019-04-16T05:18:50.212Z,9.80
2019-04-16T05:19:54.665Z,9.80
2019-04-16T05:20:59.225Z,9.80
2019-04-16T05:22:03.706Z,9.90
2019-04-16T05:23:08.176Z,9.90
2019-04-16T05:24:13.049Z,9.90
2019-04-16T05:25:17.822Z,9.90
2019-04-16T05:26:22.343Z,9.90
2019-04-16T05:27:29.367Z,9.90
2019-04-16T05:28:33.259Z,9.90
2019-04-16T05:29:37.734Z,9.90
2019-04-16T05:30:42.269Z,10.00
2019-04-16T05:31:46.753Z,10.00
2019-04-16T05:32:51.263Z,10.00
2019-04-16T05:33:59.451Z,10.00
2019-04-16T05:35:02.166Z,10.00
2019-04-16T05:36:06.685Z,10.00
2019-04-16T05:37:11.194Z,10.00
2019-04-16T05:38:15.684Z,10.10
2019-04-16T05:39:20.241Z,10.10
2019-04-16T05:40:28.029Z,10.10
2019-04-16T05:41:31.252Z,10.10
2019-04-16T05:42:35.733Z,10.10
2019-04-16T05:43:40.209Z,10.10
2019-04-16T05:44:44.702Z,10.10
2019-04-16T05:45:49.266Z,10.10
2019-04-16T05:46:53.933Z,10.20
2019-04-16T05:47:58.542Z,10.20
2019-04-16T05:49:03.036Z,10.20
2019-04-16T05:50:08.178Z,10.20
2019-04-16T05:51:12.945Z,10.20
2019-04-16T05:52:17.418Z,10.20
2019-04-16T05:53:22.180Z,10.30
2019-04-16T05:54:31.049Z,10.30
2019-04-16T05:55:39.724Z,10.30
2019-04-16T05:56:45.847Z,10.30
2019-04-16T05:57:51.978Z,10.30
2019-04-16T05:58:56.455Z,10.30
2019-04-16T06:00:03.329Z,10.30
2019-04-16T06:01:10.463Z,10.30
2019-04-16T06:02:18.449Z,10.30
2019-04-16T06:03:23.252Z,10.40
2019-04-16T06:04:27.750Z,10.40
2019-04-16T06:05:32.220Z,10.40
2019-04-16T06:06:36.696Z,10.40
2019-04-16T06:07:41.168Z,10.40
2019-04-16T06:08:45.682Z,10.40
2019-04-16T06:09:50.190Z,10.40
2019-04-16T06:10:57.358Z,10.40
2019-04-16T06:12:00.836Z,10.40
2019-04-16T06:13:23.228Z,10.50
2019-04-16T06:14:41.366Z,10.50
2019-04-16T06:15:50.196Z,10.50
2019-04-16T06:17:11.649Z,10.50
2019-04-16T06:18:23.728Z,10.50
2019-04-16T06:19:29.914Z,10.50
2019-04-16T06:20:38.751Z,10.50
2019-04-16T06:22:00.974Z,10.60
2019-04-16T06:23:13.220Z,10.60
2019-04-16T06:24:28.151Z,10.60
2019-04-16T06:25:42.165Z,10.60
2019-04-16T06:26:50.895Z,10.60
2019-04-16T06:28:13.532Z,10.70
2019-04-16T06:29:22.387Z,10.70
2019-04-16T06:30:34.566Z,10.70
2019-04-16T06:31:43.558Z,10.70
2019-04-16T06:33:01.972Z,10.70
2019-04-16T06:34:08.423Z,10.70
2019-04-16T06:35:42.540Z,10.80
2019-04-16T06:36:38.916Z,10.80
2019-04-16T06:37:45.795Z,10.80
2019-04-16T06:39:00.923Z,10.80
2019-04-16T06:40:24.398Z,10.80
2019-04-16T06:41:41.563Z,10.90
2019-04-16T06:42:56.289Z,10.90
2019-04-16T06:44:03.968Z,10.90
2019-04-16T06:45:10.942Z,10.90
2019-04-16T06:46:17.139Z,10.90
2019-04-16T06:47:23.266Z,11.00
2019-04-16T06:48:29.361Z,11.00
2019-04-16T06:49:51.193Z,11.00
2019-04-16T06:51:03.980Z,11.00
2019-04-16T06:52:16.587Z,11.10
2019-04-16T06:53:26.162Z,11.10
2019-04-16T06:54:45.614Z,11.10
2019-04-16T06:56:00.860Z,11.10
2019-04-16T06:57:22.014Z,11.20
2019-04-16T06:58:50.337Z,11.20
2019-04-16T06:59:44.528Z,11.20
2019-04-16T07:00:53.150Z,11.30
2019-04-16T07:02:01.895Z,11.30
2019-04-16T07:03:13.561Z,11.30
2019-04-16T07:04:22.871Z,11.30
2019-04-16T07:05:31.874Z,11.30
2019-04-16T07:06:45.740Z,11.40
2019-04-16T07:08:09.858Z,11.40
2019-04-16T07:09:25.765Z,11.40
2019-04-16T07:10:44.347Z,11.50
2019-04-16T07:11:53.637Z,11.50
2019-04-16T07:12:49.290Z,11.60
2019-04-16T07:13:53.856Z,11.60
2019-04-16T07:14:58.438Z,11.60
2019-04-16T07:16:02.921Z,11.70
2019-04-16T07:17:07.397Z,11.70
2019-04-16T07:18:11.882Z,11.70
2019-04-16T07:19:17.351Z,11.80
2019-04-16T07:20:22.235Z,11.80
2019-04-16T07:21:26.761Z,11.90
2019-04-16T07:22:31.246Z,11.90
2019-04-16T07:23:35.709Z,11.90
2019-04-16T07:24:40.211Z,12.00
2019-04-16T07:25:45.706Z,12.00
2019-04-16T07:26:50.513Z,12.10
2019-04-16T07:28:09.311Z,12.10
2019-04-16T07:29:15.580Z,12.20
2019-04-16T07:30:21.988Z,12.20
2019-04-16T07:31:33.537Z,12.30
2019-04-16T07:32:36.052Z,12.30
2019-04-16T07:33:44.611Z,12.40
2019-04-16T07:35:05.777Z,12.40
2019-04-16T07:36:27.774Z,12.50
2019-04-16T07:37:39.892Z,12.50
2019-04-16T07:39:05.051Z,12.60
2019-04-16T07:40:24.555Z,12.60
2019-04-16T07:41:42.740Z,12.70
2019-04-16T07:42:59.488Z,12.70
2019-04-16T07:44:10.751Z,12.80
2019-04-16T07:45:30.263Z,12.80
2019-04-16T07:47:01.023Z,12.90
2019-04-16T07:48:12.876Z,12.90
2019-04-16T07:49:34.278Z,13.00
2019-04-16T07:50:46.118Z,13.10
2019-04-16T07:51:52.210Z,13.10
2019-04-16T07:53:14.518Z,13.20
2019-04-16T07:54:37.094Z,13.20
2019-04-16T07:55:45.950Z,13.30
2019-04-16T07:56:51.596Z,13.30
2019-04-16T07:57:56.067Z,13.40
2019-04-16T07:59:01.692Z,13.40
2019-04-16T08:00:10.761Z,13.40
2019-04-16T08:01:16.504Z,13.50
2019-04-16T08:02:22.246Z,13.60
2019-04-16T08:03:27.648Z,13.70
2019-04-16T08:04:35.422Z,13.70
2019-04-16T08:05:41.208Z,13.80
2019-04-16T08:06:47.218Z,13.90
2019-04-16T08:07:52.936Z,13.90
2019-04-16T08:08:58.225Z,14.00
2019-04-16T08:10:04.296Z,14.10
2019-04-16T08:11:08.854Z,14.10
2019-04-16T08:12:29.266Z,14.20
2019-04-16T08:13:23.324Z,14.30
2019-04-16T08:14:27.809Z,14.40
2019-04-16T08:15:32.343Z,14.50
2019-04-16T08:16:47.124Z,14.50
2019-04-16T08:17:43.009Z,14.60
2019-04-16T08:18:48.858Z,14.70
2019-04-16T08:19:55.556Z,14.80
2019-04-16T08:21:05.962Z,14.90
2019-04-16T08:22:06.845Z,14.90
2019-04-16T08:23:30.954Z,15.00
2019-04-16T08:24:39.590Z,15.10
2019-04-16T08:25:44.075Z,15.20
2019-04-16T08:26:48.566Z,15.30
2019-04-16T08:27:54.034Z,15.40
2019-04-16T08:28:59.350Z,15.50
2019-04-16T08:30:09.486Z,15.60
2019-04-16T08:31:15.598Z,15.70
2019-04-16T08:32:20.074Z,15.80
2019-04-16T08:33:28.199Z,15.90
2019-04-16T08:34:30.839Z,16.00
2019-04-16T08:35:35.368Z,16.10
2019-04-16T08:36:39.839Z,16.20
2019-04-16T08:37:49.381Z,16.30
2019-04-16T08:38:50.550Z,16.40
2019-04-16T08:39:55.024Z,16.50
2019-04-16T08:40:59.548Z,16.60
2019-04-16T08:42:04.275Z,16.80
2019-04-16T08:43:08.756Z,16.80
2019-04-16T08:44:13.228Z,16.90
2019-04-16T08:45:20.487Z,17.00
2019-04-16T08:46:24.072Z,17.10
2019-04-16T08:47:28.570Z,17.20
2019-04-16T08:48:33.092Z,17.30
2019-04-16T08:49:37.695Z,17.40
2019-04-16T08:50:42.374Z,17.50
2019-04-16T08:51:46.967Z,17.60
2019-04-16T08:52:51.462Z,17.80
2019-04-16T08:53:56.041Z,17.90
2019-04-16T08:55:00.538Z,18.00
2019-04-16T08:56:05.095Z,18.10
2019-04-16T08:57:09.596Z,18.20
2019-04-16T08:58:14.055Z,18.30
2019-04-16T08:59:18.918Z,18.50
2019-04-16T09:00:23.479Z,18.60
2019-04-16T09:01:29.589Z,18.70
2019-04-16T09:02:34.152Z,18.80
2019-04-16T09:03:38.607Z,18.90
2019-04-16T09:04:43.095Z,19.10
2019-04-16T09:05:47.617Z,19.20
2019-04-16T09:06:52.081Z,19.30
2019-04-16T09:08:11.891Z,19.40
2019-04-16T09:09:14.435Z,19.50
2019-04-16T09:10:23.517Z,19.60
2019-04-16T09:11:28.376Z,19.70
2019-04-16T09:12:32.323Z,19.90
2019-04-16T09:13:41.101Z,19.90
2019-04-16T09:14:45.467Z,20.10
2019-04-16T09:15:49.944Z,20.20
2019-04-16T09:17:05.192Z,20.30
2019-04-16T09:18:14.317Z,20.40
2019-04-16T09:19:20.445Z,20.50
2019-04-16T09:20:26.564Z,20.70
2019-04-16T09:21:31.086Z,20.70
2019-04-16T09:22:48.304Z,20.80
2019-04-16T09:23:43.481Z,21.00
2019-04-16T09:25:01.557Z,21.00
2019-04-16T09:26:14.825Z,21.20
2019-04-16T09:27:15.500Z,21.30
2019-04-16T09:28:25.717Z,21.40
2019-04-16T09:29:45.667Z,21.50
2019-04-16T09:31:07.757Z,21.60
2019-04-16T09:32:28.836Z,21.90
2019-04-16T09:33:37.708Z,21.90
2019-04-16T09:34:43.841Z,22.10
2019-04-16T09:35:52.694Z,22.30
2019-04-16T09:37:01.489Z,22.50
2019-04-16T09:38:13.669Z,22.70
2019-04-16T09:39:31.818Z,22.90
2019-04-16T09:40:55.879Z,23.10
2019-04-16T09:42:00.401Z,23.40
2019-04-16T09:43:18.583Z,23.60
2019-04-16T09:44:23.361Z,23.90
2019-04-16T09:45:27.944Z,24.20
2019-04-16T09:46:50.284Z,24.40
2019-04-16T09:47:38.666Z,24.60
2019-04-16T09:48:43.136Z,24.90
2019-04-16T09:49:47.655Z,25.10
2019-04-16T09:50:52.112Z,25.30
2019-04-16T09:51:56.602Z,25.50
2019-04-16T09:53:01.962Z,25.70
2019-04-16T09:54:06.727Z,25.90
2019-04-16T09:55:11.328Z,26.10
2019-04-16T09:56:29.694Z,26.20
2019-04-16T09:57:34.844Z,26.40
2019-04-16T09:58:42.530Z,26.60
2019-04-16T09:59:48.381Z,26.70
2019-04-16T10:01:03.560Z,26.80
2019-04-16T10:02:15.724Z,26.90
2019-04-16T10:03:24.739Z,27.10
2019-04-16T10:04:29.603Z,27.20
2019-04-16T10:05:34.117Z,27.20
2019-04-16T10:06:38.636Z,27.30
2019-04-16T10:07:43.096Z,27.40
2019-04-16T10:08:47.585Z,27.50
2019-04-16T10:09:54.526Z,27.70
2019-04-16T10:11:02.685Z,27.80
2019-04-16T10:12:07.272Z,27.90
2019-04-16T10:13:11.160Z,28.10
2019-04-16T10:14:15.761Z,28.20
2019-04-16T10:15:20.315Z,28.40
2019-04-16T10:16:26.576Z,28.50
2019-04-16T10:17:31.084Z,28.60
2019-04-16T10:18:36.040Z,28.80
2019-04-16T10:19:43.321Z,28.90
2019-04-16T10:20:47.072Z,29.00
2019-04-16T10:21:54.210Z,29.10
2019-04-16T10:22:59.706Z,29.20
2019-04-16T10:24:15.040Z,29.30
2019-04-16T10:25:19.657Z,29.40
2019-04-16T10:26:24.257Z,29.50
2019-04-16T10:27:36.909Z,29.60
2019-04-16T10:28:43.252Z,29.70
2019-04-16T10:29:47.778Z,29.80
2019-04-16T10:30:52.351Z,29.90
2019-04-16T10:31:56.907Z,30.00
2019-04-16T10:33:01.387Z,30.00
2019-04-16T10:34:05.886Z,30.10
2019-04-16T10:35:10.694Z,30.20
2019-04-16T10:36:15.174Z,30.30
2019-04-16T10:37:19.673Z,30.40
2019-04-16T10:38:37.613Z,30.40
2019-04-16T10:39:43.858Z,30.50
2019-04-16T10:40:50.309Z,30.70
2019-04-16T10:41:56.735Z,30.80
2019-04-16T10:43:19.444Z,30.80
2019-04-16T10:44:25.557Z,30.80
2019-04-16T10:45:46.739Z,30.80
2019-04-16T10:47:08.949Z,30.80
2019-04-16T10:48:15.059Z,30.70
2019-04-16T10:49:24.054Z,30.70
2019-04-16T10:50:46.386Z,30.70
2019-04-16T10:51:52.566Z,30.60
2019-04-16T10:53:04.759Z,30.50
2019-04-16T10:54:13.846Z,30.50
2019-04-16T10:55:28.782Z,30.40
2019-04-16T10:56:56.742Z,30.40
2019-04-16T10:58:15.619Z,30.30
2019-04-16T10:59:36.954Z,30.30
2019-04-16T11:00:43.120Z,30.30
2019-04-16T11:01:49.237Z,30.20
2019-04-16T11:02:55.488Z,30.20
2019-04-16T11:04:16.631Z,30.20
2019-04-16T11:05:22.739Z,30.20
2019-04-16T11:06:29.140Z,30.30
2019-04-16T11:07:35.232Z,30.30
2019-04-16T11:08:39.727Z,30.30
2019-04-16T11:09:44.278Z,30.30
2019-04-16T11:10:48.838Z,30.40
2019-04-16T11:11:53.366Z,30.40
2019-04-16T11:12:57.870Z,30.40
2019-04-16T11:14:02.363Z,30.50
2019-04-16T11:15:07.505Z,30.50
2019-04-16T11:16:13.519Z,30.50
2019-04-16T11:17:19.359Z,30.50
2019-04-16T11:18:23.858Z,30.60
2019-04-16T11:19:28.361Z,30.60
2019-04-16T11:20:32.925Z,30.60
2019-04-16T11:21:37.498Z,30.60
2019-04-16T11:22:42.120Z,30.60
2019-04-16T11:23:46.615Z,30.60
2019-04-16T11:24:51.162Z,30.60
2019-04-16T11:25:55.636Z,30.60
2019-04-16T11:27:00.263Z,30.70
2019-04-16T11:28:04.907Z,30.60
2019-04-16T11:29:09.469Z,30.70
2019-04-16T11:30:16.105Z,30.70
2019-04-16T11:31:22.345Z,30.70
2019-04-16T11:32:28.478Z,30.80
2019-04-16T11:33:32.988Z,30.80
2019-04-16T11:34:37.550Z,30.90
2019-04-16T11:35:42.396Z,31.00
2019-04-16T11:36:46.943Z,31.10
2019-04-16T11:37:51.520Z,31.20
2019-04-16T11:38:56.079Z,31.30
2019-04-16T11:40:00.699Z,31.40
2019-04-16T11:41:05.198Z,31.50
2019-04-16T11:42:09.743Z,31.60
2019-04-16T11:43:14.198Z,31.60
2019-04-16T11:44:18.848Z,31.70
2019-04-16T11:45:23.446Z,31.70
2019-04-16T11:46:27.956Z,31.80
2019-04-16T11:47:34.133Z,31.80
2019-04-16T11:48:38.642Z,31.80
2019-04-16T11:49:43.195Z,31.80
2019-04-16T11:50:47.737Z,31.80
2019-04-16T11:51:52.203Z,31.80
2019-04-16T11:52:58.378Z,31.80
2019-04-16T11:54:03.210Z,31.90
2019-04-16T11:55:07.929Z,32.00
2019-04-16T11:56:12.470Z,32.10
2019-04-16T11:57:17.035Z,32.20
2019-04-16T11:58:23.201Z,32.30
2019-04-16T11:59:27.727Z,32.40
2019-04-16T12:00:43.038Z,32.60
2019-04-16T12:01:52.109Z,32.70
2019-04-16T12:02:58.261Z,32.90
2019-04-16T12:04:04.720Z,33.10
2019-04-16T12:05:13.738Z,33.30
2019-04-16T12:06:29.009Z,33.40
2019-04-16T12:07:35.261Z,33.60
2019-04-16T12:16:11.700Z,34.70
2019-04-16T12:17:20.903Z,34.90
2019-04-16T12:18:31.904Z,35.00
2019-04-16T12:19:46.682Z,35.10
2019-04-16T12:20:58.381Z,35.20
2019-04-16T12:22:07.755Z,35.30
2019-04-16T12:23:13.945Z,35.40
2019-04-16T12:24:35.927Z,35.50
2019-04-16T12:26:00.310Z,35.50
2019-04-16T12:27:12.500Z,35.60
2019-04-16T12:28:18.669Z,35.50
2019-04-16T12:29:30.631Z,35.50
2019-04-16T12:30:39.987Z,35.30
2019-04-16T12:31:48.806Z,35.30
2019-04-16T12:32:55.114Z,35.30
2019-04-16T12:34:13.092Z,35.20
2019-04-16T12:35:19.224Z,35.10
2019-04-16T12:36:25.403Z,35.10
2019-04-16T12:37:31.560Z,35.00
2019-04-16T12:38:53.791Z,34.90
2019-04-16T12:40:06.011Z,34.90
2019-04-16T12:41:15.025Z,34.90
2019-04-16T12:42:21.150Z,34.80
2019-04-16T12:43:27.268Z,34.70
2019-04-16T12:44:46.173Z,34.70
2019-04-16T12:45:53.527Z,34.60
2019-04-16T12:47:11.926Z,34.50
2019-04-16T12:48:30.031Z,34.50
2019-04-16T12:49:54.295Z,34.40
2019-04-16T12:51:09.083Z,34.40
2019-04-16T12:52:31.598Z,34.40
2019-04-16T12:53:40.250Z,34.40
2019-04-16T12:54:46.372Z,34.40
2019-04-16T12:56:05.753Z,34.40
2019-04-16T12:57:27.198Z,34.30
2019-04-16T12:58:33.452Z,34.40
2019-04-16T12:59:48.847Z,34.40
2019-04-16T13:00:55.111Z,34.40
2019-04-16T13:02:13.646Z,34.40
2019-04-16T13:03:24.005Z,34.40
2019-04-16T13:04:33.106Z,34.40
2019-04-16T13:05:55.122Z,34.30
2019-04-16T13:07:01.226Z,34.20
2019-04-16T13:08:10.445Z,34.30
2019-04-16T13:09:28.452Z,34.20
2019-04-16T13:10:37.542Z,34.10
2019-04-16T13:11:43.730Z,34.10
2019-04-16T13:12:58.300Z,34.00
2019-04-16T13:14:04.500Z,34.10
2019-04-16T13:15:10.864Z,34.00
2019-04-16T13:16:19.771Z,34.00
2019-04-16T13:17:42.346Z,34.10
2019-04-16T13:18:54.484Z,34.10
2019-04-16T13:20:06.790Z,34.20
2019-04-16T13:21:12.985Z,34.30
2019-04-16T13:22:24.830Z,34.40
2019-04-16T13:23:39.739Z,34.50
2019-04-16T13:24:48.735Z,34.70
2019-04-16T13:25:54.843Z,34.70
2019-04-16T13:27:00.968Z,34.80
2019-04-16T13:28:06.485Z,34.90
2019-04-16T13:29:12.921Z,35.00
2019-04-16T13:30:18.747Z,35.10
2019-04-16T13:31:23.478Z,35.10
2019-04-16T13:32:28.085Z,35.10
2019-04-16T13:33:32.634Z,35.10
2019-04-16T13:34:37.111Z,35.20
2019-04-16T13:35:41.582Z,35.20
2019-04-16T13:36:46.145Z,35.10
2019-04-16T13:37:50.611Z,35.10
2019-04-16T13:38:59.394Z,35.10
2019-04-16T13:40:07.521Z,35.00
2019-04-16T13:41:12.111Z,34.90
2019-04-16T13:42:16.570Z,34.80
2019-04-16T13:43:25.373Z,34.70
2019-04-16T13:44:40.376Z,34.70
2019-04-16T13:45:43.716Z,34.60
2019-04-16T13:46:48.182Z,34.60
2019-04-16T13:47:55.716Z,34.50
2019-04-16T13:49:03.658Z,34.40
2019-04-16T13:50:12.275Z,34.30
2019-04-16T13:51:19.031Z,34.30
2019-04-16T13:52:25.396Z,34.20
2019-04-16T13:53:37.219Z,34.20
2019-04-16T13:54:46.139Z,34.10
2019-04-16T13:56:08.432Z,34.10
2019-04-16T13:57:15.067Z,34.00
2019-04-16T13:58:27.008Z,33.80
2019-04-16T13:59:49.219Z,33.80
2019-04-16T14:01:11.339Z,33.60
2019-04-16T14:02:23.065Z,33.40
2019-04-16T14:03:27.589Z,33.20
2019-04-16T14:04:32.066Z,33.00
2019-04-16T14:05:38.382Z,32.90
2019-04-16T14:06:45.989Z,32.70
2019-04-16T14:07:49.042Z,32.50
2019-04-16T14:08:53.593Z,32.30
2019-04-16T14:09:58.097Z,32.10
2019-04-16T14:11:02.601Z,31.90
2019-04-16T14:12:07.392Z,31.80
2019-04-16T14:13:13.628Z,31.60
2019-04-16T14:14:18.760Z,31.50
2019-04-16T14:15:32.111Z,31.40
2019-04-16T14:16:32.122Z,31.20
2019-04-16T14:17:51.691Z,31.10
2019-04-16T14:18:42.895Z,31.00
2019-04-16T14:19:47.517Z,30.80
2019-04-16T14:20:51.987Z,30.70
2019-04-16T14:21:56.672Z,30.60
2019-04-16T14:23:01.138Z,30.50
2019-04-16T14:24:05.643Z,30.40
2019-04-16T14:25:10.652Z,30.40
2019-04-16T14:26:15.218Z,30.30
2019-04-16T14:27:19.774Z,30.30
2019-04-16T14:28:24.258Z,30.30
2019-04-16T14:29:28.732Z,30.20
2019-04-16T14:30:34.877Z,30.20
2019-04-16T14:31:39.384Z,30.20
2019-04-16T14:32:43.930Z,30.20
2019-04-16T14:34:01.980Z,30.10
2019-04-16T14:35:08.168Z,30.20
2019-04-16T14:36:13.300Z,30.20
2019-04-16T14:37:17.840Z,30.20
2019-04-16T14:38:29.815Z,30.20
2019-04-16T14:39:35.948Z,30.20
2019-04-16T14:40:42.358Z,30.10