createdAt,value
2023-05-19T00:01:37.785Z,46.97
2023-05-19T00:04:05.517Z,46.90
2023-05-19T00:06:33.522Z,46.81
2023-05-19T00:09:07.572Z,47.12
2023-05-19T00:11:38.374Z,47.04
2023-05-19T00:14:10.248Z,46.95
2023-05-19T00:16:38.477Z,47.05
2023-05-19T00:19:06.680Z,46.98
2023-05-19T00:21:33.950Z,47.05
2023-05-19T00:24:01.424Z,47.22
2023-05-19T00:26:28.652Z,47.07
2023-05-19T00:28:59.573Z,47.17
2023-05-19T00:31:26.770Z,46.92
2023-05-19T00:33:55.250Z,47.16
2023-05-19T00:36:22.430Z,47.21
2023-05-19T00:38:51.227Z,47.21
2023-05-19T00:41:18.514Z,47.21
2023-05-19T00:43:45.790Z,47.27
2023-05-19T00:46:13.105Z,47.28
2023-05-19T00:48:40.337Z,47.25
2023-05-19T00:51:07.585Z,47.26
2023-05-19T00:53:35.607Z,47.40
2023-05-19T00:56:03.908Z,47.36
2023-05-19T00:58:32.815Z,47.24
2023-05-19T01:01:04.525Z,47.43
2023-05-19T01:03:35.606Z,47.36
2023-05-19T01:06:07.551Z,47.38
2023-05-19T01:08:37.456Z,47.58
2023-05-19T01:11:08.468Z,47.50
2023-05-19T01:13:36.937Z,47.38
2023-05-19T01:16:24.911Z,47.47
2023-05-19T01:19:22.323Z,47.60
2023-05-19T01:21:58.522Z,47.56
2023-05-19T01:24:59.345Z,47.46
2023-05-19T01:28:05.482Z,47.47
2023-05-19T01:30:42.788Z,47.44
2023-05-19T01:33:14.336Z,47.55
2023-05-19T01:35:43.693Z,47.59
2023-05-19T01:38:12.981Z,47.58
2023-05-19T01:40:42.293Z,47.70
2023-05-19T01:43:12.586Z,47.73
2023-05-19T01:45:40.590Z,47.69
2023-05-19T01:48:10.860Z,47.62
2023-05-19T01:50:39.592Z,47.55
2023-05-19T01:53:06.821Z,47.53
2023-05-19T01:55:48.427Z,47.86
2023-05-19T01:58:25.846Z,47.70
2023-05-19T02:01:11.197Z,47.73
2023-05-19T02:03:59.317Z,47.82
2023-05-19T02:06:49.755Z,48.05
2023-05-19T02:10:04.233Z,47.72
2023-05-19T02:12:36.043Z,47.78
2023-05-19T02:15:06.516Z,48.02
2023-05-19T02:17:38.400Z,47.84
2023-05-19T02:20:06.852Z,47.93
2023-05-19T02:22:34.048Z,48.04
2023-05-19T02:25:01.429Z,47.93
2023-05-19T02:27:28.647Z,48.07
2023-05-19T02:29:55.954Z,47.98
2023-05-19T02:32:23.065Z,48.10
2023-05-19T02:34:50.224Z,47.92
2023-05-19T02:37:17.860Z,48.04
2023-05-19T02:39:45.006Z,48.15
2023-05-19T02:42:14.782Z,48.22
2023-05-19T02:44:41.965Z,48.16
2023-05-19T02:47:09.033Z,48.30
2023-05-19T02:49:36.255Z,48.37
2023-05-19T02:52:04.941Z,48.35
2023-05-19T02:54:33.367Z,48.31
2023-05-19T02:57:01.553Z,48.30
2023-05-19T02:59:28.844Z,48.34
2023-05-19T03:01:59.713Z,48.26
2023-05-19T03:04:27.557Z,48.21
2023-05-19T03:06:54.670Z,48.20
2023-05-19T03:09:21.858Z,48.29
2023-05-19T03:11:49.079Z,48.54
2023-05-19T03:14:16.227Z,48.46
2023-05-19T03:16:43.638Z,48.57
2023-05-19T03:19:11.105Z,48.52
2023-05-19T03:21:38.310Z,48.41
2023-05-19T03:24:05.706Z,48.65
2023-05-19T03:26:33.565Z,48.57
2023-05-19T03:29:01.113Z,48.53
2023-05-19T03:31:30.899Z,48.56
2023-05-19T03:33:59.276Z,48.73
2023-05-19T03:36:32.099Z,48.65
2023-05-19T03:39:00.114Z,48.43
2023-05-19T03:41:27.621Z,48.55
2023-05-19T03:43:56.011Z,48.68
2023-05-19T03:46:23.223Z,48.80
2023-05-19T03:48:59.408Z,48.80
2023-05-19T03:51:40.292Z,48.81
2023-05-19T03:54:19.116Z,48.82
2023-05-19T03:56:46.273Z,48.87
2023-05-19T03:59:13.441Z,48.84
2023-05-19T04:01:40.559Z,48.91
2023-05-19T04:04:07.909Z,48.94
2023-05-19T04:06:36.361Z,48.81
2023-05-19T04:09:05.265Z,48.99
2023-05-19T04:11:32.479Z,48.98
2023-05-19T04:13:59.679Z,49.12
2023-05-19T04:16:26.967Z,49.19
2023-05-19T04:18:54.237Z,48.84
2023-05-19T04:21:22.491Z,49.14
2023-05-19T04:23:49.691Z,49.19
2023-05-19T04:26:18.124Z,49.26
2023-05-19T04:28:45.326Z,49.14
2023-05-19T04:31:12.864Z,49.36
2023-05-19T04:33:41.137Z,49.31
2023-05-19T04:36:10.773Z,49.34
2023-05-19T04:38:42.478Z,49.51
2023-05-19T04:41:11.061Z,49.32
2023-05-19T04:43:44.672Z,49.38
2023-05-19T04:46:13.922Z,49.40
2023-05-19T04:48:41.779Z,49.53
2023-05-19T04:51:09.119Z,49.71
2023-05-19T04:53:36.704Z,49.57
2023-05-19T04:56:05.995Z,49.61
2023-05-19T04:58:33.359Z,49.73
2023-05-19T05:01:00.969Z,49.76
2023-05-19T05:03:28.548Z,49.60
2023-05-19T05:05:56.880Z,49.75
2023-05-19T05:08:24.094Z,49.60
2023-05-19T05:10:55.562Z,49.66
2023-05-19T05:13:24.184Z,49.94
2023-05-19T05:15:52.395Z,49.79
2023-05-19T05:18:20.058Z,49.98
2023-05-19T05:20:48.364Z,49.95
2023-05-19T05:23:16.794Z,50.05
2023-05-19T05:25:45.680Z,49.96
2023-05-19T05:28:14.444Z,49.90
2023-05-19T05:30:42.128Z,50.01
2023-05-19T05:33:09.798Z,49.95
2023-05-19T05:35:38.717Z,49.95
2023-05-19T05:38:06.717Z,50.07
2023-05-19T05:40:34.366Z,50.06
2023-05-19T05:43:03.119Z,50.06
2023-05-19T05:45:32.794Z,49.99
2023-05-19T05:48:00.890Z,49.99
2023-05-19T05:50:28.638Z,50.15
2023-05-19T05:53:01.216Z,50.00
2023-05-19T05:55:28.738Z,50.04
2023-05-19T05:57:57.032Z,49.95
2023-05-19T06:00:25.076Z,50.17
2023-05-19T06:02:52.337Z,50.11
2023-05-19T06:05:20.209Z,50.07
2023-05-19T06:07:48.240Z,50.10
2023-05-19T06:10:19.894Z,50.09
2023-05-19T06:12:47.400Z,50.20
2023-05-19T06:15:15.871Z,50.11
2023-05-19T06:17:50.986Z,50.38
2023-05-19T06:20:18.997Z,50.26
2023-05-19T06:22:46.259Z,50.32
2023-05-19T06:25:14.203Z,50.10
2023-05-19T06:27:42.182Z,50.26
2023-05-19T06:30:10.087Z,50.11
2023-05-19T06:32:46.238Z,50.16
2023-05-19T06:35:13.823Z,50.24
2023-05-19T06:37:40.994Z,50.23
2023-05-19T06:40:08.904Z,50.18
2023-05-19T06:42:37.051Z,50.27
2023-05-19T06:45:15.759Z,50.30
2023-05-19T06:47:43.016Z,50.26
2023-05-19T06:50:10.687Z,50.28
2023-05-19T06:52:39.606Z,50.17
2023-05-19T06:55:07.144Z,50.38
2023-05-19T06:57:37.694Z,50.28
2023-05-19T07:00:08.658Z,50.32
2023-05-19T07:02:36.151Z,50.14
2023-05-19T07:05:04.143Z,50.18
2023-05-19T07:07:31.454Z,50.16
2023-05-19T07:09:59.072Z,50.17
2023-05-19T07:12:26.730Z,50.15
2023-05-19T07:14:54.044Z,50.21
2023-05-19T07:20:29.045Z,50.21
2023-05-19T07:22:57.378Z,50.20
2023-05-19T07:25:26.291Z,50.27
2023-05-19T07:27:53.624Z,50.31
2023-05-19T07:30:20.855Z,50.39
2023-05-19T07:32:48.225Z,50.22
2023-05-19T07:35:15.558Z,50.43
2023-05-19T07:37:42.817Z,50.50
2023-05-19T07:40:10.404Z,50.48
2023-05-19T07:42:37.684Z,50.45
2023-05-19T07:45:05.380Z,50.47
2023-05-19T07:47:32.683Z,50.54
2023-05-19T07:49:59.891Z,50.43
2023-05-19T07:52:27.132Z,50.56
2023-05-19T07:54:54.511Z,50.39
2023-05-19T07:57:22.279Z,50.68
2023-05-19T07:59:49.544Z,50.40
2023-05-19T08:02:16.820Z,50.57
2023-05-19T08:04:44.102Z,50.56
2023-05-19T08:07:11.432Z,50.49
2023-05-19T08:09:38.591Z,50.45
2023-05-19T08:12:06.074Z,50.43
2023-05-19T08:14:35.029Z,50.70
2023-05-19T08:17:02.341Z,50.52
2023-05-19T08:19:29.530Z,50.44
2023-05-19T08:21:57.748Z,50.59
2023-05-19T08:24:24.922Z,50.75
2023-05-19T08:26:52.111Z,50.57
2023-05-19T08:29:19.315Z,50.75
2023-05-19T08:31:46.627Z,50.65
2023-05-19T08:34:13.944Z,50.69
2023-05-19T08:36:41.989Z,50.91
2023-05-19T08:39:09.196Z,50.93
2023-05-19T08:41:36.615Z,50.80
2023-05-19T08:44:05.429Z,51.11
2023-05-19T08:46:33.006Z,50.95
2023-05-19T08:49:10.087Z,51.13
2023-05-19T08:51:50.711Z,51.16
2023-05-19T08:54:18.731Z,51.27
2023-05-19T08:56:45.947Z,51.13
2023-05-19T08:59:17.373Z,51.28
2023-05-19T09:01:46.332Z,51.30
2023-05-19T09:04:14.315Z,51.42
2023-05-19T09:06:42.515Z,51.35
2023-05-19T09:09:10.381Z,51.26
2023-05-19T09:11:37.879Z,51.58
2023-05-19T09:14:05.868Z,51.43
2023-05-19T09:16:34.179Z,51.34
2023-05-19T09:19:01.544Z,51.43
2023-05-19T09:21:32.935Z,51.49
2023-05-19T09:24:07.424Z,51.48
2023-05-19T09:26:42.125Z,51.38
2023-05-19T09:29:13.261Z,51.52
2023-05-19T09:31:48.931Z,51.70
2023-05-19T09:34:16.590Z,51.42
2023-05-19T09:36:43.882Z,51.43
2023-05-19T09:39:17.873Z,51.65
2023-05-19T09:41:45.858Z,51.46
2023-05-19T09:44:29.833Z,51.54
2023-05-19T09:47:01.057Z,51.68
2023-05-19T09:49:30.358Z,51.64
2023-05-19T09:51:59.829Z,51.86
2023-05-19T09:54:32.043Z,51.77
2023-05-19T09:56:59.822Z,51.99
2023-05-19T09:59:29.910Z,51.83
2023-05-19T10:02:00.305Z,51.80
2023-05-19T10:04:29.065Z,52.01
2023-05-19T10:06:59.933Z,51.83
2023-05-19T10:09:28.978Z,51.75
2023-05-19T10:11:58.306Z,51.71
2023-05-19T10:14:31.455Z,51.73
2023-05-19T10:16:59.693Z,51.63
2023-05-19T10:19:28.853Z,51.79
2023-05-19T10:21:57.007Z,51.77
2023-05-19T10:24:24.304Z,51.71
2023-05-19T10:27:05.679Z,51.74
2023-05-19T10:29:37.959Z,51.60
2023-05-19T10:32:10.611Z,51.83
2023-05-19T10:34:59.639Z,51.74
2023-05-19T10:37:28.896Z,51.71
2023-05-19T10:39:57.918Z,51.72
2023-05-19T10:42:44.450Z,51.72
2023-05-19T10:45:21.603Z,51.75
2023-05-19T10:47:51.652Z,51.57
2023-05-19T10:50:20.820Z,51.78
2023-05-19T10:52:56.871Z,51.79
2023-05-19T10:56:04.811Z,51.53
2023-05-19T10:58:44.087Z,51.51
2023-05-19T11:01:16.672Z,51.57
2023-05-19T11:03:54.098Z,51.60
2023-05-19T11:06:26.596Z,51.46
2023-05-19T11:08:55.567Z,51.63
2023-05-19T11:11:23.614Z,51.67
2023-05-19T11:13:52.674Z,51.68
2023-05-19T11:16:27.325Z,51.75
2023-05-19T11:18:55.966Z,51.50
2023-05-19T11:21:23.315Z,51.52
2023-05-19T11:23:51.789Z,51.52
2023-05-19T11:26:45.221Z,51.66
2023-05-19T11:29:12.825Z,51.58
2023-05-19T11:31:40.180Z,51.52
2023-05-19T11:34:08.845Z,51.76
2023-05-19T11:36:40.097Z,51.48
2023-05-19T11:39:09.569Z,51.61
2023-05-19T11:41:40.764Z,51.65
2023-05-19T11:44:12.267Z,51.80
2023-05-19T11:46:39.511Z,51.72
2023-05-19T11:49:07.444Z,51.76
2023-05-19T11:51:34.740Z,51.81
2023-05-19T11:54:03.521Z,51.81
2023-05-19T11:56:35.419Z,51.79
2023-05-19T11:59:02.559Z,51.77
2023-05-19T12:01:32.031Z,51.95
2023-05-19T12:03:59.200Z,51.90
2023-05-19T12:06:27.731Z,51.84
2023-05-19T12:08:55.450Z,51.91
2023-05-19T12:11:23.733Z,52.03
2023-05-19T12:13:54.715Z,51.66
2023-05-19T12:16:22.031Z,51.84
2023-05-19T12:18:49.197Z,51.91
2023-05-19T12:21:16.523Z,52.04
2023-05-19T12:23:43.820Z,52.03
2023-05-19T12:26:11.736Z,51.98
2023-05-19T12:28:39.034Z,52.00
2023-05-19T12:31:06.450Z,51.94
2023-05-19T12:33:35.747Z,51.90
2023-05-19T12:36:03.314Z,51.93
2023-05-19T12:38:30.669Z,51.92
2023-05-19T12:41:00.207Z,51.89
2023-05-19T12:43:27.710Z,52.00
2023-05-19T12:45:55.114Z,52.06
2023-05-19T12:48:23.047Z,52.13
2023-05-19T12:50:54.075Z,52.22
2023-05-19T12:53:21.618Z,52.13
2023-05-19T12:55:48.820Z,52.40
2023-05-19T12:58:16.662Z,52.31
2023-05-19T13:00:47.459Z,52.42
2023-05-19T13:03:17.293Z,52.30
2023-05-19T13:05:47.058Z,52.27
2023-05-19T13:08:18.432Z,52.24
2023-05-19T13:10:47.400Z,52.38
2023-05-19T13:13:14.887Z,52.43
2023-05-19T13:15:44.556Z,52.39
2023-05-19T13:18:13.369Z,52.31
2023-05-19T13:20:41.938Z,52.42
2023-05-19T13:23:13.497Z,52.34
2023-05-19T13:25:41.543Z,52.49
2023-05-19T13:28:09.717Z,52.54
2023-05-19T13:30:39.369Z,52.31
2023-05-19T13:33:07.245Z,52.28
2023-05-19T13:35:37.852Z,52.40
2023-05-19T13:38:06.888Z,52.29
2023-05-19T13:40:35.235Z,52.19
2023-05-19T13:43:04.130Z,52.36
2023-05-19T13:45:31.607Z,52.42
2023-05-19T13:47:58.982Z,52.37
2023-05-19T13:50:26.654Z,52.42
2023-05-19T13:52:54.276Z,52.38
2023-05-19T13:55:21.651Z,52.41
2023-05-19T13:57:49.368Z,52.33
2023-05-19T14:00:18.631Z,52.41
2023-05-19T14:02:46.530Z,52.39
2023-05-19T14:05:14.033Z,52.36
2023-05-19T14:07:41.515Z,52.31
2023-05-19T14:10:09.345Z,52.49
2023-05-19T14:12:49.322Z,52.60
2023-05-19T14:15:24.102Z,52.51
2023-05-19T14:17:53.247Z,52.84
2023-05-19T14:20:20.545Z,52.57
2023-05-19T14:22:47.852Z,52.71
2023-05-19T14:25:15.019Z,52.56
2023-05-19T14:27:42.155Z,52.73
2023-05-19T14:30:09.765Z,52.68
2023-05-19T14:32:36.994Z,52.55
2023-05-19T14:35:04.553Z,52.73
2023-05-19T14:37:32.435Z,52.67
2023-05-19T14:39:59.716Z,52.53
2023-05-19T14:42:27.006Z,52.84
2023-05-19T14:44:54.285Z,52.89
2023-05-19T14:47:21.563Z,52.73
2023-05-19T14:49:48.911Z,52.84
2023-05-19T14:52:16.225Z,52.92
2023-05-19T14:54:43.387Z,52.87
2023-05-19T14:57:10.648Z,52.96
2023-05-19T14:59:38.512Z,52.85
2023-05-19T15:02:06.150Z,52.88
2023-05-19T15:04:33.366Z,52.89
2023-05-19T15:09:30.695Z,52.99
2023-05-19T15:11:58.157Z,52.87
2023-05-19T15:14:25.676Z,53.01
2023-05-19T15:16:53.868Z,52.75
2023-05-19T15:19:21.461Z,52.76
2023-05-19T15:21:50.718Z,53.05
2023-05-19T15:24:17.901Z,52.89
2023-05-19T15:26:45.744Z,52.78
2023-05-19T15:29:12.959Z,52.92
2023-05-19T15:31:40.241Z,52.90
2023-05-19T15:34:07.603Z,52.94
2023-05-19T15:36:34.791Z,52.73
2023-05-19T15:39:04.767Z,52.81
2023-05-19T15:41:32.088Z,53.05
2023-05-19T15:44:00.665Z,52.81
2023-05-19T15:46:28.899Z,52.99
2023-05-19T15:48:56.239Z,53.13
2023-05-19T15:51:24.172Z,52.96
2023-05-19T15:53:51.570Z,52.84
2023-05-19T15:56:19.524Z,52.94
2023-05-19T15:58:46.693Z,53.13
2023-05-19T16:01:15.196Z,52.88
2023-05-19T16:03:42.844Z,53.00
2023-05-19T16:06:10.238Z,53.18
2023-05-19T16:08:38.131Z,53.04
2023-05-19T16:11:05.598Z,52.92
2023-05-19T16:13:34.028Z,53.05
2023-05-19T16:16:01.675Z,53.01
2023-05-19T16:18:31.583Z,53.18
2023-05-19T16:20:58.840Z,53.20
2023-05-19T16:23:27.521Z,53.34
2023-05-19T16:25:54.997Z,53.05
2023-05-19T16:28:24.446Z,53.18
2023-05-19T16:30:52.220Z,53.31
2023-05-19T16:33:19.563Z,53.25
2023-05-19T16:35:46.800Z,53.23
2023-05-19T16:38:13.994Z,53.32
2023-05-19T16:40:41.182Z,53.22
2023-05-19T16:43:08.361Z,53.45
2023-05-19T16:45:35.726Z,53.42
2023-05-19T16:48:03.498Z,53.37
2023-05-19T16:50:30.810Z,53.30
2023-05-19T16:52:57.969Z,53.46
2023-05-19T16:55:26.825Z,53.38
2023-05-19T16:57:54.099Z,53.40
2023-05-19T17:00:21.360Z,53.54
2023-05-19T17:02:48.580Z,53.52
2023-05-19T17:05:16.048Z,53.50
2023-05-19T17:07:43.173Z,53.53
2023-05-19T17:10:10.550Z,53.63
2023-05-19T17:12:37.912Z,53.41
2023-05-19T17:15:05.667Z,53.50
2023-05-19T17:17:32.857Z,53.67
2023-05-19T17:20:00.087Z,53.57
2023-05-19T17:22:29.485Z,53.56
2023-05-19T17:24:57.663Z,53.70
2023-05-19T17:27:24.877Z,53.51
2023-05-19T17:29:52.009Z,53.57
2023-05-19T17:32:22.377Z,53.55
2023-05-19T17:34:49.497Z,53.54
2023-05-19T17:37:19.137Z,53.38
2023-05-19T17:39:46.283Z,53.59
2023-05-19T17:42:13.432Z,53.67
2023-05-19T17:44:41.460Z,53.69
2023-05-19T17:47:08.909Z,53.58
2023-05-19T17:49:36.346Z,53.69
2023-05-19T17:52:03.991Z,53.78
2023-05-19T17:54:31.499Z,53.61
2023-05-19T17:57:01.793Z,53.73
2023-05-19T17:59:30.216Z,53.80
2023-05-19T18:01:57.846Z,53.75
2023-05-19T18:04:25.635Z,53.77
2023-05-19T18:06:53.687Z,53.76
2023-05-19T18:09:23.807Z,53.81
2023-05-19T18:11:52.031Z,53.92
2023-05-19T18:14:19.262Z,54.01
2023-05-19T18:16:47.529Z,53.74
2023-05-19T18:19:14.854Z,53.91
2023-05-19T18:21:42.736Z,53.89
2023-05-19T18:24:11.426Z,53.93
2023-05-19T18:26:41.929Z,53.88
2023-05-19T18:29:11.839Z,54.02
2023-05-19T18:31:39.081Z,53.95
2023-05-19T18:34:06.485Z,53.83
2023-05-19T18:36:37.247Z,53.97
2023-05-19T18:39:04.720Z,53.93
2023-05-19T18:41:32.251Z,53.90
2023-05-19T18:43:59.428Z,53.82
2023-05-19T18:46:26.753Z,53.90
2023-05-19T18:48:54.062Z,53.98
2023-05-19T18:51:21.932Z,54.02
2023-05-19T18:53:50.214Z,53.97
2023-05-19T18:56:25.144Z,54.02
2023-05-19T18:58:54.232Z,53.86
2023-05-19T19:01:21.519Z,53.87
2023-05-19T19:03:49.441Z,54.09
2023-05-19T19:06:17.472Z,53.99
2023-05-19T19:08:44.680Z,54.06
2023-05-19T19:11:12.042Z,54.09
2023-05-19T19:13:39.755Z,54.06
2023-05-19T19:16:07.462Z,54.07
2023-05-19T19:18:36.495Z,54.11
2023-05-19T19:21:05.894Z,54.08
2023-05-19T19:23:33.270Z,54.25
2023-05-19T19:26:00.596Z,54.18
2023-05-19T19:28:27.832Z,54.28
2023-05-19T19:30:55.058Z,54.28
2023-05-19T19:33:22.390Z,54.01
2023-05-19T19:35:49.561Z,54.16
2023-05-19T19:38:16.793Z,54.07
2023-05-19T19:40:44.022Z,54.02
2023-05-19T19:43:11.422Z,54.15
2023-05-19T19:45:42.113Z,54.16
2023-05-19T19:48:09.459Z,54.11
2023-05-19T19:50:37.008Z,54.05
2023-05-19T19:53:04.485Z,54.29
2023-05-19T19:55:31.885Z,54.16
2023-05-19T19:57:59.102Z,54.25
2023-05-19T20:00:26.418Z,54.20
2023-05-19T20:03:03.541Z,54.36
2023-05-19T20:05:32.111Z,54.43
2023-05-19T20:07:59.370Z,54.20
2023-05-19T20:10:26.836Z,54.29
2023-05-19T20:12:54.195Z,54.23
2023-05-19T20:15:21.425Z,54.26
2023-05-19T20:17:48.824Z,54.42
2023-05-19T20:20:16.373Z,54.38
2023-05-19T20:22:45.986Z,54.55
2023-05-19T20:25:13.317Z,54.30
2023-05-19T20:27:40.745Z,54.44
2023-05-19T20:30:08.507Z,54.38
2023-05-19T20:32:35.924Z,54.53
2023-05-19T20:35:03.189Z,54.42
2023-05-19T20:37:30.425Z,54.40
2023-05-19T20:39:57.559Z,54.49
2023-05-19T20:42:24.827Z,54.63
2023-05-19T20:44:52.087Z,54.58
2023-05-19T20:47:20.083Z,54.49
2023-05-19T20:49:48.344Z,54.71
2023-05-19T20:52:16.708Z,54.51
2023-05-19T20:54:45.488Z,54.57
2023-05-19T20:57:13.202Z,54.56
2023-05-19T20:59:40.374Z,54.65
2023-05-19T21:02:08.026Z,54.66
2023-05-19T21:04:35.403Z,54.50
2023-05-19T21:07:02.766Z,54.65
2023-05-19T21:09:30.023Z,54.76
2023-05-19T21:11:57.179Z,54.60
2023-05-19T21:14:25.524Z,54.61
2023-05-19T21:16:54.336Z,54.79
2023-05-19T21:19:22.096Z,54.68
2023-05-19T21:21:49.745Z,54.80
2023-05-19T21:24:16.880Z,54.75
2023-05-19T21:26:44.140Z,54.69
2023-05-19T21:29:11.347Z,54.77
2023-05-19T21:31:38.625Z,54.82
2023-05-19T21:34:07.872Z,54.82
2023-05-19T21:36:35.355Z,54.85
2023-05-19T21:39:03.780Z,54.84
2023-05-19T21:41:34.004Z,54.85
2023-05-19T21:44:01.258Z,54.84
2023-05-19T21:46:29.338Z,54.77
2023-05-19T21:48:56.640Z,54.71
2023-05-19T21:51:24.091Z,55.00
2023-05-19T21:53:51.228Z,54.89
2023-05-19T21:56:18.524Z,54.84
2023-05-19T21:58:45.821Z,54.88
2023-05-19T22:01:13.312Z,54.97
2023-05-19T22:03:40.598Z,54.88
2023-05-19T22:06:08.378Z,55.03
2023-05-19T22:08:35.793Z,54.78
2023-05-19T22:11:03.047Z,55.08
2023-05-19T22:13:30.427Z,55.04
2023-05-19T22:15:58.143Z,54.99
2023-05-19T22:18:25.215Z,55.02
2023-05-19T22:20:52.451Z,55.00
2023-05-19T22:23:19.691Z,55.01
2023-05-19T22:25:47.094Z,54.99
2023-05-19T22:28:14.297Z,55.09
2023-05-19T22:30:42.343Z,55.11
2023-05-19T22:33:11.396Z,55.22
2023-05-19T22:35:38.773Z,55.22
2023-05-19T22:38:07.451Z,55.17
2023-05-19T22:40:36.932Z,55.20
2023-05-19T22:43:04.141Z,55.11
2023-05-19T22:45:31.949Z,55.37
2023-05-19T22:47:59.379Z,55.03
2023-05-19T22:50:26.814Z,55.15
2023-05-19T22:52:54.033Z,55.23
2023-05-19T22:55:21.522Z,55.27
2023-05-19T22:57:48.795Z,55.25
2023-05-19T23:00:18.809Z,55.32
2023-05-19T23:02:46.160Z,55.38
2023-05-19T23:05:13.590Z,55.40
2023-05-19T23:07:40.943Z,55.20
2023-05-19T23:10:08.617Z,55.08
2023-05-19T23:12:35.848Z,55.25
2023-05-19T23:15:03.820Z,55.37
2023-05-19T23:17:30.969Z,55.31
2023-05-19T23:19:58.279Z,55.29
2023-05-19T23:22:25.508Z,55.18
2023-05-19T23:24:52.699Z,55.45
2023-05-19T23:27:19.999Z,55.51
2023-05-19T23:29:51.039Z,55.31
2023-05-19T23:32:18.204Z,55.33
2023-05-19T23:34:47.472Z,55.35
2023-05-19T23:37:14.690Z,55.40
2023-05-19T23:39:41.991Z,55.33
2023-05-19T23:42:09.261Z,55.39
2023-05-19T23:44:36.547Z,55.43
2023-05-19T23:47:04.043Z,55.56
2023-05-19T23:49:31.153Z,55.29
2023-05-19T23:51:58.378Z,55.35
2023-05-19T23:54:26.775Z,55.46
2023-05-19T23:56:55.902Z,55.51
2023-05-19T23:59:23.290Z,55.40
