createdAt,value
2018-05-10T00:00:19.826Z,0.00
2018-05-10T00:01:19.859Z,0.00
2018-05-10T00:02:19.898Z,0.00
2018-05-10T00:03:19.928Z,0.00
2018-05-10T00:04:19.958Z,0.00
2018-05-10T00:05:19.995Z,0.00
2018-05-10T00:06:20.025Z,0.00
2018-05-10T00:07:20.060Z,0.00
2018-05-10T00:08:20.092Z,0.00
2018-05-10T00:09:20.126Z,0.00
2018-05-10T00:10:20.159Z,0.00
2018-05-10T00:11:20.193Z,0.00
2018-05-10T00:12:20.227Z,0.00
2018-05-10T00:13:20.259Z,0.00
2018-05-10T00:14:20.294Z,0.00
2018-05-10T00:15:20.326Z,0.00
2018-05-10T00:16:20.361Z,0.00
2018-05-10T00:17:20.393Z,0.00
2018-05-10T00:18:20.427Z,0.00
2018-05-10T00:19:20.461Z,0.00
2018-05-10T00:20:20.497Z,0.00
2018-05-10T00:21:20.526Z,0.00
2018-05-10T00:22:20.562Z,0.00
2018-05-10T00:23:20.594Z,0.00
2018-05-10T00:24:20.632Z,0.00
2018-05-10T00:25:20.659Z,0.00
2018-05-10T00:26:20.693Z,0.00
2018-05-10T00:27:20.727Z,0.00
2018-05-10T00:28:20.761Z,0.00
2018-05-10T00:29:20.794Z,0.00
2018-05-10T00:30:20.827Z,0.00
2018-05-10T00:31:20.861Z,0.00
2018-05-10T00:32:20.893Z,0.00
2018-05-10T00:33:20.926Z,0.00
2018-05-10T00:34:20.960Z,0.00
2018-05-10T00:35:21.002Z,0.00
2018-05-10T00:36:21.028Z,0.00
2018-05-10T00:37:21.060Z,0.00
2018-05-10T00:38:21.091Z,0.00
2018-05-10T00:39:21.127Z,0.00
2018-05-10T00:40:21.161Z,0.00
2018-05-10T00:41:21.192Z,0.00
2018-05-10T00:42:21.227Z,0.00
2018-05-10T00:43:21.260Z,0.00
2018-05-10T00:44:21.294Z,0.00
2018-05-10T00:45:21.327Z,0.00
2018-05-10T00:46:21.363Z,0.00
2018-05-10T00:47:21.399Z,0.00
2018-05-10T00:48:21.431Z,0.00
2018-05-10T00:49:21.459Z,0.00
2018-05-10T00:50:21.493Z,0.00
2018-05-10T00:51:21.526Z,0.00
2018-05-10T00:52:21.561Z,0.00
2018-05-10T00:53:21.593Z,0.00
2018-05-10T00:54:21.625Z,0.00
2018-05-10T00:55:21.659Z,0.00
2018-05-10T00:56:21.693Z,0.00
2018-05-10T00:57:21.725Z,0.00
2018-05-10T00:58:21.758Z,0.00
2018-05-10T00:59:21.792Z,0.00
2018-05-10T01:00:21.827Z,0.00
2018-05-10T01:01:21.857Z,0.00
2018-05-10T01:02:21.891Z,0.00
2018-05-10T01:03:21.925Z,0.00
2018-05-10T01:04:21.958Z,0.00
2018-05-10T01:05:21.990Z,0.00
2018-05-10T01:06:22.023Z,0.00
2018-05-10T01:07:22.057Z,0.00
2018-05-10T01:08:22.090Z,0.00
2018-05-10T01:09:22.125Z,0.00
2018-05-10T01:10:22.156Z,0.00
2018-05-10T01:11:22.191Z,0.00
2018-05-10T01:12:22.222Z,0.00
2018-05-10T01:13:22.256Z,0.00
2018-05-10T01:14:22.288Z,0.00
2018-05-10T01:15:22.321Z,0.00
2018-05-10T01:16:22.354Z,0.00
2018-05-10T01:17:22.386Z,0.00
2018-05-10T01:18:22.420Z,0.00
2018-05-10T01:19:22.452Z,0.00
2018-05-10T01:20:22.487Z,0.00
2018-05-10T01:21:22.518Z,0.00
2018-05-10T01:22:22.551Z,0.00
2018-05-10T01:23:22.585Z,0.00
2018-05-10T01:24:22.619Z,0.00
2018-05-10T01:25:22.650Z,0.00
2018-05-10T01:26:22.683Z,0.00
2018-05-10T01:27:22.717Z,0.00
2018-05-10T01:28:22.749Z,0.00
2018-05-10T01:29:22.786Z,0.00
2018-05-10T01:30:22.814Z,0.00
2018-05-10T01:31:22.849Z,0.00
2018-05-10T01:32:22.882Z,0.00
2018-05-10T01:33:22.913Z,0.00
2018-05-10T01:34:22.946Z,0.00
2018-05-10T01:35:22.981Z,0.00
2018-05-10T01:36:23.014Z,0.00
2018-05-10T01:37:23.051Z,0.00
2018-05-10T01:38:23.079Z,0.00
2018-05-10T01:39:23.112Z,0.00
2018-05-10T01:40:23.144Z,0.00
2018-05-10T01:41:23.177Z,0.00
2018-05-10T01:42:23.210Z,0.00
2018-05-10T01:43:23.243Z,0.00
2018-05-10T01:44:23.277Z,0.00
2018-05-10T01:45:23.309Z,0.00
2018-05-10T01:46:23.342Z,0.00
2018-05-10T01:47:23.373Z,0.00
2018-05-10T01:48:23.409Z,0.00
2018-05-10T01:49:23.439Z,0.00
2018-05-10T01:50:23.476Z,0.00
2018-05-10T01:51:23.506Z,0.00
2018-05-10T01:52:23.540Z,0.00
2018-05-10T01:53:23.572Z,0.00
2018-05-10T01:54:23.607Z,0.00
2018-05-10T01:55:23.638Z,0.00
2018-05-10T01:56:23.671Z,0.00
2018-05-10T01:57:23.702Z,0.00
2018-05-10T01:58:23.737Z,0.00
2018-05-10T01:59:23.770Z,0.00
2018-05-10T02:00:23.802Z,0.00
2018-05-10T02:01:23.834Z,0.00
2018-05-10T02:02:23.868Z,0.00
2018-05-10T02:03:23.905Z,0.00
2018-05-10T02:04:23.935Z,0.00
2018-05-10T02:05:23.967Z,0.00
2018-05-10T02:06:24.000Z,0.00
2018-05-10T02:07:24.032Z,0.00
2018-05-10T02:08:24.072Z,0.00
2018-05-10T02:09:24.102Z,0.00
2018-05-10T02:10:24.131Z,0.00
2018-05-10T02:11:24.164Z,0.00
2018-05-10T02:12:24.197Z,0.00
2018-05-10T02:13:24.229Z,0.00
2018-05-10T02:14:24.263Z,0.00
2018-05-10T02:15:24.296Z,0.00
2018-05-10T02:16:24.333Z,0.00
2018-05-10T02:17:24.361Z,0.00
2018-05-10T02:18:24.394Z,0.00
2018-05-10T02:19:24.427Z,0.00
2018-05-10T02:20:24.460Z,0.00
2018-05-10T02:21:24.492Z,0.00
2018-05-10T02:22:24.524Z,0.00
2018-05-10T02:23:24.558Z,0.00
2018-05-10T02:24:24.592Z,0.00
2018-05-10T02:25:24.624Z,0.00
2018-05-10T02:26:24.656Z,0.00
2018-05-10T02:27:24.689Z,0.00
2018-05-10T02:28:24.722Z,0.00
2018-05-10T02:29:24.753Z,0.00
2018-05-10T02:30:24.787Z,0.00
2018-05-10T02:31:24.821Z,0.00
2018-05-10T02:32:24.856Z,0.00
2018-05-10T02:33:24.895Z,0.00
2018-05-10T02:34:24.919Z,0.00
2018-05-10T02:35:24.950Z,0.00
2018-05-10T02:36:25.090Z,0.00
2018-05-10T02:37:25.020Z,0.00
2018-05-10T02:38:25.049Z,0.00
2018-05-10T02:39:25.081Z,0.00
2018-05-10T02:40:25.115Z,0.00
2018-05-10T02:41:25.149Z,0.00
2018-05-10T02:42:25.179Z,0.00
2018-05-10T02:43:25.214Z,0.00
2018-05-10T02:44:25.245Z,0.00
2018-05-10T02:45:25.276Z,0.00
2018-05-10T02:46:25.311Z,0.00
2018-05-10T02:47:25.344Z,0.00
2018-05-10T02:48:25.376Z,0.00
2018-05-10T02:49:25.408Z,0.00
2018-05-10T02:50:25.442Z,0.00
2018-05-10T02:51:25.473Z,0.00
2018-05-10T02:52:25.508Z,0.00
2018-05-10T02:53:25.544Z,0.00
2018-05-10T02:54:25.572Z,0.00
2018-05-10T02:55:25.606Z,0.00
2018-05-10T02:56:25.639Z,0.00
2018-05-10T02:57:25.669Z,0.00
2018-05-10T02:58:25.703Z,0.00
2018-05-10T02:59:25.737Z,0.00
2018-05-10T03:00:25.768Z,0.00
2018-05-10T03:01:25.802Z,0.00
2018-05-10T03:02:25.834Z,0.00
2018-05-10T03:03:25.867Z,0.00
2018-05-10T03:04:25.903Z,0.00
2018-05-10T03:05:25.933Z,0.00
2018-05-10T03:06:25.966Z,0.00
2018-05-10T03:07:25.998Z,0.00
2018-05-10T03:08:26.036Z,0.00
2018-05-10T03:09:26.070Z,0.00
2018-05-10T03:10:26.098Z,0.00
2018-05-10T03:11:26.129Z,0.00
2018-05-10T03:12:26.166Z,0.00
2018-05-10T03:13:26.196Z,0.00
2018-05-10T03:14:26.229Z,0.00
2018-05-10T03:15:26.261Z,0.00
2018-05-10T03:16:26.295Z,0.00
2018-05-10T03:17:26.331Z,0.00
2018-05-10T03:18:26.363Z,0.00
2018-05-10T03:19:26.393Z,0.00
2018-05-10T03:20:26.425Z,0.00
2018-05-10T03:21:26.458Z,0.00
2018-05-10T03:22:26.491Z,0.00
2018-05-10T03:23:26.524Z,0.00
2018-05-10T03:24:26.558Z,0.00
2018-05-10T03:25:26.591Z,0.00
2018-05-10T03:26:26.623Z,0.00
2018-05-10T03:27:26.657Z,0.00
2018-05-10T03:28:26.695Z,0.00
2018-05-10T03:29:26.722Z,0.00
2018-05-10T03:30:26.759Z,0.00
2018-05-10T03:31:26.788Z,0.00
2018-05-10T03:32:26.823Z,0.00
2018-05-10T03:33:26.855Z,0.00
2018-05-10T03:34:26.887Z,0.00
2018-05-10T03:35:26.922Z,0.00
2018-05-10T03:36:26.955Z,0.00
2018-05-10T03:37:26.988Z,0.00
2018-05-10T03:38:27.021Z,0.00
2018-05-10T03:39:27.053Z,0.00
2018-05-10T03:40:27.184Z,0.00
2018-05-10T03:41:27.119Z,0.00
2018-05-10T03:42:27.155Z,0.00
2018-05-10T03:43:27.186Z,0.00
2018-05-10T03:44:27.219Z,0.00
2018-05-10T03:45:27.255Z,0.00
2018-05-10T03:46:27.308Z,0.00
2018-05-10T03:47:27.320Z,0.00
2018-05-10T03:48:27.352Z,0.00
2018-05-10T03:49:27.388Z,0.00
2018-05-10T03:50:27.424Z,0.00
2018-05-10T03:51:27.455Z,0.00
2018-05-10T03:52:27.485Z,0.00
2018-05-10T03:53:27.518Z,0.00
2018-05-10T03:54:27.551Z,0.00
2018-05-10T03:55:27.586Z,0.00
2018-05-10T03:56:27.624Z,0.00
2018-05-10T03:57:27.651Z,0.00
2018-05-10T03:58:27.684Z,0.00
2018-05-10T03:59:27.718Z,0.00
2018-05-10T04:00:27.751Z,5.63
2018-05-10T04:01:27.784Z,5.63
2018-05-10T04:02:27.818Z,5.63
2018-05-10T04:03:27.853Z,5.63
2018-05-10T04:04:27.884Z,5.63
2018-05-10T04:05:27.918Z,5.63
2018-05-10T04:06:27.950Z,5.63
2018-05-10T04:07:27.985Z,5.63
2018-05-10T04:08:28.019Z,5.63
2018-05-10T04:09:28.051Z,5.63
2018-05-10T04:10:28.083Z,5.63
2018-05-10T04:11:28.118Z,11.25
2018-05-10T04:12:28.156Z,11.25
2018-05-10T04:13:28.184Z,11.25
2018-05-10T04:14:28.218Z,11.25
2018-05-10T04:15:28.257Z,11.25
2018-05-10T04:16:28.285Z,11.25
2018-05-10T04:17:28.323Z,11.25
2018-05-10T04:18:28.352Z,11.25
2018-05-10T04:19:28.387Z,11.25
2018-05-10T04:20:28.421Z,11.25
2018-05-10T04:21:28.458Z,11.25
2018-05-10T04:22:28.488Z,11.25
2018-05-10T04:23:28.522Z,11.25
2018-05-10T04:24:28.554Z,11.25
2018-05-10T04:25:28.588Z,11.25
2018-05-10T04:26:28.622Z,11.25
2018-05-10T04:27:28.656Z,11.25
2018-05-10T04:28:28.689Z,11.25
2018-05-10T04:29:28.721Z,11.25
2018-05-10T04:30:28.756Z,11.25
2018-05-10T04:31:28.791Z,11.25
2018-05-10T04:32:28.824Z,11.25
2018-05-10T04:33:28.858Z,11.25
2018-05-10T04:34:28.891Z,11.25
2018-05-10T04:35:28.926Z,11.25
2018-05-10T04:36:28.958Z,11.25
2018-05-10T04:37:28.994Z,11.25
2018-05-10T04:38:29.027Z,11.25
2018-05-10T04:39:29.063Z,11.25
2018-05-10T04:40:29.094Z,11.25
2018-05-10T04:41:29.127Z,11.25
2018-05-10T04:42:29.162Z,11.25
2018-05-10T04:43:29.197Z,11.25
2018-05-10T04:44:29.231Z,11.25
2018-05-10T04:45:29.263Z,11.25
2018-05-10T04:46:29.298Z,11.25
2018-05-10T04:47:29.332Z,11.25
2018-05-10T04:48:29.365Z,11.25
2018-05-10T04:49:29.400Z,11.25
2018-05-10T04:50:29.439Z,11.25
2018-05-10T04:51:29.468Z,11.25
2018-05-10T04:52:29.503Z,11.25
2018-05-10T04:53:29.537Z,11.25
2018-05-10T04:54:29.569Z,5.63
2018-05-10T04:55:29.605Z,5.63
2018-05-10T04:56:29.638Z,5.63
2018-05-10T04:57:29.674Z,5.63
2018-05-10T04:58:29.706Z,5.63
2018-05-10T04:59:29.742Z,5.63
2018-05-10T05:00:29.775Z,5.63
2018-05-10T05:01:29.808Z,5.63
2018-05-10T05:02:29.844Z,5.63
2018-05-10T05:03:29.966Z,5.63
2018-05-10T05:04:29.911Z,0.00
2018-05-10T05:05:29.945Z,0.00
2018-05-10T05:06:29.981Z,0.00
2018-05-10T05:07:30.016Z,0.00
2018-05-10T05:08:30.048Z,0.00
2018-05-10T05:09:30.085Z,0.00
2018-05-10T05:10:30.116Z,0.00
2018-05-10T05:11:30.151Z,0.00
2018-05-10T05:12:30.186Z,0.00
2018-05-10T05:13:30.218Z,0.00
2018-05-10T05:14:30.255Z,0.00
2018-05-10T05:15:30.291Z,0.00
2018-05-10T05:16:30.322Z,0.00
2018-05-10T05:17:30.357Z,0.00
2018-05-10T05:18:30.392Z,0.00
2018-05-10T05:19:30.428Z,0.00
2018-05-10T05:20:30.460Z,0.00
2018-05-10T05:21:30.500Z,0.00
2018-05-10T05:22:30.530Z,0.00
2018-05-10T05:23:30.567Z,0.00
2018-05-10T05:24:30.595Z,0.00
2018-05-10T05:25:30.630Z,0.00
2018-05-10T05:26:30.665Z,0.00
2018-05-10T05:27:30.698Z,0.00
2018-05-10T05:28:30.733Z,0.00
2018-05-10T05:29:30.767Z,0.00
2018-05-10T05:30:30.803Z,0.00
2018-05-10T05:31:30.837Z,0.00
2018-05-10T05:32:30.870Z,0.00
2018-05-10T05:33:30.904Z,0.00
2018-05-10T05:34:30.940Z,0.00
2018-05-10T05:35:30.990Z,0.00
2018-05-10T05:36:31.056Z,0.00
2018-05-10T05:37:31.041Z,0.00
2018-05-10T05:38:31.075Z,0.00
2018-05-10T05:39:31.132Z,0.00
2018-05-10T05:40:31.149Z,0.00
2018-05-10T05:41:31.179Z,0.00
2018-05-10T05:42:31.214Z,0.00
2018-05-10T05:43:31.332Z,0.00
2018-05-10T05:44:31.286Z,0.00
2018-05-10T05:45:31.320Z,0.00
2018-05-10T05:46:31.352Z,0.00
2018-05-10T05:47:31.386Z,0.00
2018-05-10T05:48:31.421Z,0.00
2018-05-10T05:49:31.456Z,0.00
2018-05-10T05:50:31.490Z,0.00
2018-05-10T05:51:31.525Z,0.00
2018-05-10T05:52:31.561Z,0.00
2018-05-10T05:53:31.594Z,0.00
2018-05-10T05:54:31.628Z,0.00
2018-05-10T05:55:31.663Z,0.00
2018-05-10T05:56:31.697Z,0.00
2018-05-10T05:57:31.731Z,0.00
2018-05-10T05:58:31.766Z,0.00
2018-05-10T05:59:31.803Z,0.00
2018-05-10T06:00:31.837Z,0.00
2018-05-10T06:01:31.870Z,0.00
2018-05-10T06:02:31.909Z,0.00
2018-05-10T06:03:31.940Z,0.00
2018-05-10T06:04:31.974Z,0.00
2018-05-10T06:05:32.013Z,0.00
2018-05-10T06:06:32.044Z,0.00
2018-05-10T06:07:32.082Z,0.00
2018-05-10T06:08:32.119Z,0.00
2018-05-10T06:09:32.147Z,0.00
2018-05-10T06:10:32.183Z,5.63
2018-05-10T06:11:32.218Z,5.63
2018-05-10T06:12:32.251Z,5.63
2018-05-10T06:13:32.285Z,5.63
2018-05-10T06:14:32.320Z,5.63
2018-05-10T06:15:32.387Z,5.63
2018-05-10T06:16:32.391Z,5.63
2018-05-10T06:17:32.424Z,5.63
2018-05-10T06:18:32.459Z,5.63
2018-05-10T06:19:32.498Z,5.63
2018-05-10T06:20:32.529Z,5.63
2018-05-10T06:21:32.563Z,5.63
2018-05-10T06:22:32.599Z,5.63
2018-05-10T06:23:32.635Z,5.63
2018-05-10T06:24:32.668Z,5.63
2018-05-10T06:25:32.702Z,5.63
2018-05-10T06:26:32.740Z,0.00
2018-05-10T06:27:32.771Z,0.00
2018-05-10T06:28:32.809Z,0.00
2018-05-10T06:29:32.843Z,0.00
2018-05-10T06:30:32.874Z,0.00
2018-05-10T06:31:32.909Z,0.00
2018-05-10T06:32:32.945Z,0.00
2018-05-10T06:33:32.979Z,0.00
2018-05-10T06:34:33.016Z,0.00
2018-05-10T06:35:33.048Z,0.00
2018-05-10T06:36:33.082Z,0.00
2018-05-10T06:37:33.117Z,0.00
2018-05-10T06:38:33.152Z,0.00
2018-05-10T06:39:33.184Z,0.00
2018-05-10T06:40:33.222Z,0.00
2018-05-10T06:41:33.281Z,5.63
2018-05-10T06:42:33.288Z,5.63
2018-05-10T06:43:33.324Z,5.63
2018-05-10T06:44:33.357Z,11.25
2018-05-10T06:45:33.392Z,16.88
2018-05-10T06:46:33.426Z,16.88
2018-05-10T06:47:33.461Z,22.50
2018-05-10T06:48:33.495Z,22.50
2018-05-10T06:49:33.528Z,28.13
2018-05-10T06:50:33.565Z,28.13
2018-05-10T06:51:33.599Z,28.13
2018-05-10T06:52:33.633Z,28.13
2018-05-10T06:53:33.665Z,28.13
2018-05-10T06:54:33.739Z,22.50
2018-05-10T06:55:33.735Z,22.50
2018-05-10T06:56:33.772Z,22.50
2018-05-10T06:57:33.804Z,22.50
2018-05-10T06:58:33.837Z,22.50
2018-05-10T06:59:33.876Z,22.50
2018-05-10T07:00:33.908Z,22.50
2018-05-10T07:01:33.942Z,16.88
2018-05-10T07:02:33.975Z,16.88
2018-05-10T07:03:34.010Z,16.88
2018-05-10T07:04:34.045Z,16.88
2018-05-10T07:05:34.078Z,16.88
2018-05-10T07:06:34.113Z,16.88
2018-05-10T07:07:34.146Z,16.88
2018-05-10T07:08:34.182Z,16.88
2018-05-10T07:09:34.370Z,16.88
2018-05-10T07:10:34.255Z,16.88
2018-05-10T07:11:34.284Z,16.88
2018-05-10T07:12:34.318Z,16.88
2018-05-10T07:13:34.353Z,16.88
2018-05-10T07:14:34.385Z,16.88
2018-05-10T07:15:34.421Z,16.88
2018-05-10T07:16:34.456Z,22.50
2018-05-10T07:17:34.489Z,22.50
2018-05-10T07:18:34.524Z,22.50
2018-05-10T07:19:34.557Z,22.50
2018-05-10T07:20:34.593Z,22.50
2018-05-10T07:21:34.626Z,28.13
2018-05-10T07:22:34.659Z,22.50
2018-05-10T07:23:34.693Z,22.50
2018-05-10T07:24:34.728Z,22.50
2018-05-10T07:25:34.762Z,22.50
2018-05-10T07:26:34.796Z,22.50
2018-05-10T07:27:34.832Z,22.50
2018-05-10T07:28:34.864Z,22.50
2018-05-10T07:29:34.897Z,22.50
2018-05-10T07:30:34.934Z,22.50
2018-05-10T07:31:34.966Z,28.13
2018-05-10T07:32:35.005Z,28.13
2018-05-10T07:33:35.035Z,28.13
2018-05-10T07:34:35.069Z,28.13
2018-05-10T07:35:35.103Z,28.13
2018-05-10T07:36:35.141Z,28.13
2018-05-10T07:37:35.171Z,28.13
2018-05-10T07:38:35.206Z,28.13
2018-05-10T07:39:35.239Z,22.50
2018-05-10T07:40:35.276Z,22.50
2018-05-10T07:41:35.331Z,22.50
2018-05-10T07:42:35.342Z,22.50
2018-05-10T07:43:35.375Z,22.50
2018-05-10T07:44:35.411Z,16.88
2018-05-10T07:45:35.444Z,16.88
2018-05-10T07:46:35.477Z,16.88
2018-05-10T07:47:35.512Z,16.88
2018-05-10T07:48:35.552Z,16.88
2018-05-10T07:49:35.580Z,16.88
2018-05-10T07:50:35.617Z,16.88
2018-05-10T07:51:35.648Z,16.88
2018-05-10T07:52:35.682Z,16.88
2018-05-10T07:53:35.716Z,16.88
2018-05-10T07:54:35.750Z,16.88
2018-05-10T07:55:35.785Z,16.88
2018-05-10T07:56:35.820Z,16.88
2018-05-10T07:57:35.854Z,16.88
2018-05-10T07:58:35.888Z,22.50
2018-05-10T07:59:35.922Z,22.50
2018-05-10T08:00:35.957Z,22.50
2018-05-10T08:01:35.988Z,22.50
2018-05-10T08:02:36.026Z,22.50
2018-05-10T08:03:36.058Z,22.50
2018-05-10T08:04:36.092Z,22.50
2018-05-10T08:05:36.124Z,22.50
2018-05-10T08:06:36.159Z,22.50
2018-05-10T08:07:36.194Z,28.13
2018-05-10T08:08:36.228Z,28.13
2018-05-10T08:09:36.263Z,28.13
2018-05-10T08:10:36.296Z,28.13
2018-05-10T08:11:36.330Z,28.13
2018-05-10T08:12:36.365Z,28.13
2018-05-10T08:13:36.403Z,28.13
2018-05-10T08:14:36.431Z,33.75
2018-05-10T08:15:36.466Z,33.75
2018-05-10T08:16:36.502Z,33.75
2018-05-10T08:17:36.535Z,33.75
2018-05-10T08:18:36.568Z,33.75
2018-05-10T08:19:36.603Z,33.75
2018-05-10T08:20:36.642Z,39.38
2018-05-10T08:21:36.670Z,39.38
2018-05-10T08:22:36.705Z,39.38
2018-05-10T08:23:36.741Z,39.38
2018-05-10T08:24:36.774Z,45.00
2018-05-10T08:25:36.811Z,45.00
2018-05-10T08:26:36.845Z,50.63
2018-05-10T08:27:36.876Z,50.63
2018-05-10T08:28:36.911Z,56.25
2018-05-10T08:29:36.944Z,56.25
2018-05-10T08:30:36.979Z,61.88
2018-05-10T08:31:37.015Z,61.88
2018-05-10T08:32:37.048Z,61.88
2018-05-10T08:33:37.083Z,61.88
2018-05-10T08:34:37.116Z,61.88
2018-05-10T08:35:37.151Z,61.88
2018-05-10T08:36:37.215Z,61.88
2018-05-10T08:37:37.223Z,67.50
2018-05-10T08:38:37.255Z,67.50
2018-05-10T08:39:37.289Z,67.50
2018-05-10T08:40:37.324Z,61.88
2018-05-10T08:41:37.357Z,61.88
2018-05-10T08:42:37.395Z,61.88
2018-05-10T08:43:37.427Z,61.88
2018-05-10T08:44:37.461Z,61.88
2018-05-10T08:45:37.494Z,67.50
2018-05-10T08:46:37.528Z,67.50
2018-05-10T08:47:37.566Z,67.50
2018-05-10T08:48:37.599Z,73.13
2018-05-10T08:49:37.632Z,78.75
2018-05-10T08:50:37.667Z,78.75
2018-05-10T08:51:37.702Z,84.38
2018-05-10T08:52:37.736Z,84.38
2018-05-10T08:53:37.771Z,90.00
2018-05-10T08:54:37.804Z,90.00
2018-05-10T08:55:37.839Z,95.63
2018-05-10T08:56:37.875Z,95.63
2018-05-10T08:57:37.912Z,101.25
2018-05-10T08:58:37.943Z,101.25
2018-05-10T08:59:37.979Z,106.88
2018-05-10T09:00:38.014Z,106.88
2018-05-10T09:01:38.046Z,106.88
2018-05-10T09:02:38.081Z,106.88
2018-05-10T09:03:38.116Z,106.88
2018-05-10T09:04:38.151Z,106.88
2018-05-10T09:05:38.190Z,106.88
2018-05-10T09:06:38.220Z,112.50
2018-05-10T09:07:38.255Z,112.50
2018-05-10T09:08:38.291Z,112.50
2018-05-10T09:09:38.323Z,112.50
2018-05-10T09:10:38.361Z,112.50
2018-05-10T09:11:38.394Z,112.50
2018-05-10T09:12:38.431Z,118.13
2018-05-10T09:13:38.463Z,123.75
2018-05-10T09:14:38.500Z,123.75
2018-05-10T09:15:38.535Z,123.75
2018-05-10T09:16:38.570Z,129.38
2018-05-10T09:17:38.603Z,129.38
2018-05-10T09:18:38.638Z,135.00
2018-05-10T09:19:38.673Z,140.63
2018-05-10T09:20:38.710Z,151.88
2018-05-10T09:21:38.743Z,157.50
2018-05-10T09:22:38.779Z,163.13
2018-05-10T09:23:38.815Z,174.38
2018-05-10T09:24:38.849Z,191.25
2018-05-10T09:25:38.888Z,208.13
2018-05-10T09:26:38.920Z,219.38
2018-05-10T09:27:38.956Z,230.63
2018-05-10T09:28:38.991Z,236.25
2018-05-10T09:29:39.032Z,253.13
2018-05-10T09:30:39.062Z,258.75
2018-05-10T09:31:39.180Z,264.38
2018-05-10T09:32:39.133Z,275.63
2018-05-10T09:33:39.168Z,281.25
2018-05-10T09:34:39.204Z,286.88
2018-05-10T09:35:39.238Z,281.25
2018-05-10T09:36:39.276Z,275.63
2018-05-10T09:37:39.310Z,270.00
2018-05-10T09:38:39.346Z,275.63
2018-05-10T09:39:39.383Z,270.00
2018-05-10T09:40:39.419Z,253.13
2018-05-10T09:41:39.454Z,241.88
2018-05-10T09:42:39.490Z,253.13
2018-05-10T09:43:39.528Z,258.75
2018-05-10T09:44:39.564Z,264.38
2018-05-10T09:45:39.603Z,270.00
2018-05-10T09:46:39.635Z,292.50
2018-05-10T09:47:39.672Z,292.50
2018-05-10T09:48:39.708Z,275.63
2018-05-10T09:49:39.743Z,275.63
2018-05-10T09:50:39.780Z,253.13
2018-05-10T09:51:39.816Z,202.50
2018-05-10T09:52:39.928Z,191.25
2018-05-10T09:53:39.890Z,180.00
2018-05-10T09:54:39.925Z,191.25
2018-05-10T09:55:39.962Z,174.38
2018-05-10T09:56:39.999Z,174.38
2018-05-10T09:57:40.035Z,151.88
2018-05-10T09:58:40.076Z,129.38
2018-05-10T09:59:40.135Z,135.00
2018-05-10T10:00:40.145Z,135.00
2018-05-10T10:01:40.193Z,118.13
2018-05-10T10:02:40.218Z,106.88
2018-05-10T10:03:40.316Z,101.25
2018-05-10T10:04:40.292Z,95.63
2018-05-10T10:05:40.328Z,90.00
2018-05-10T10:06:40.365Z,78.75
2018-05-10T10:07:40.399Z,73.13
2018-05-10T10:08:40.436Z,73.13
2018-05-10T10:09:40.473Z,67.50
2018-05-10T10:10:40.513Z,61.88
2018-05-10T10:11:40.608Z,61.88
2018-05-10T10:12:40.580Z,61.88
2018-05-10T10:13:40.618Z,56.25
2018-05-10T10:14:40.653Z,56.25
2018-05-10T10:15:40.736Z,56.25
2018-05-10T10:16:40.726Z,56.25
2018-05-10T10:17:40.853Z,56.25
2018-05-10T10:18:40.798Z,61.88
2018-05-10T10:19:40.834Z,61.88
2018-05-10T10:20:40.869Z,61.88
2018-05-10T10:21:40.907Z,56.25
2018-05-10T10:22:40.939Z,50.63
2018-05-10T10:23:40.976Z,39.38
2018-05-10T10:24:41.013Z,39.38
2018-05-10T10:25:41.048Z,39.38
2018-05-10T10:26:41.083Z,45.00
2018-05-10T10:27:41.119Z,39.38
2018-05-10T10:28:41.155Z,33.75
2018-05-10T10:29:41.189Z,33.75
2018-05-10T10:30:41.224Z,39.38
2018-05-10T10:31:41.261Z,33.75
2018-05-10T10:32:41.296Z,33.75
2018-05-10T10:33:41.330Z,39.38
2018-05-10T10:34:41.365Z,45.00
2018-05-10T10:35:41.401Z,39.38
2018-05-10T10:36:41.436Z,45.00
2018-05-10T10:37:41.473Z,73.13
2018-05-10T10:38:41.508Z,84.38
2018-05-10T10:39:41.541Z,67.50
2018-05-10T10:40:41.580Z,50.63
2018-05-10T10:41:41.613Z,50.63
2018-05-10T10:42:41.646Z,50.63
2018-05-10T10:43:41.682Z,78.75
2018-05-10T10:44:41.716Z,101.25
2018-05-10T10:45:41.750Z,101.25
2018-05-10T10:46:41.785Z,73.13
2018-05-10T10:47:41.820Z,67.50
2018-05-10T10:48:41.855Z,50.63
2018-05-10T10:49:41.888Z,50.63
2018-05-10T10:50:41.922Z,56.25
2018-05-10T10:51:41.958Z,73.13
2018-05-10T10:52:41.992Z,101.25
2018-05-10T10:53:42.029Z,95.63
2018-05-10T10:54:42.060Z,73.13
2018-05-10T10:55:42.094Z,78.75
2018-05-10T10:56:42.129Z,90.00
2018-05-10T10:57:42.162Z,78.75
2018-05-10T10:58:42.196Z,67.50
2018-05-10T10:59:42.229Z,67.50
2018-05-10T11:00:42.264Z,61.88
2018-05-10T11:01:42.344Z,50.63
2018-05-10T11:02:42.332Z,45.00
2018-05-10T11:03:42.365Z,39.38
2018-05-10T11:04:42.399Z,28.13
2018-05-10T11:05:42.432Z,28.13
2018-05-10T11:06:42.467Z,28.13
2018-05-10T11:07:42.501Z,33.75
2018-05-10T11:08:42.534Z,61.88
2018-05-10T11:09:42.566Z,73.13
2018-05-10T11:10:42.601Z,67.50
2018-05-10T11:11:42.634Z,56.25
2018-05-10T11:12:42.669Z,50.63
2018-05-10T11:13:42.701Z,56.25
2018-05-10T11:14:42.735Z,73.13
2018-05-10T11:15:42.772Z,78.75
2018-05-10T11:16:42.803Z,73.13
2018-05-10T11:17:42.837Z,78.75
2018-05-10T11:18:42.869Z,84.38
2018-05-10T11:19:42.904Z,90.00
2018-05-10T11:20:43.072Z,84.38
2018-05-10T11:21:42.970Z,101.25
2018-05-10T11:22:43.114Z,95.63
2018-05-10T11:23:43.039Z,106.88
2018-05-10T11:24:43.071Z,146.25
2018-05-10T11:25:43.104Z,135.00
2018-05-10T11:26:43.141Z,146.25
2018-05-10T11:27:43.217Z,151.88
2018-05-10T11:28:43.207Z,140.63
2018-05-10T11:29:43.241Z,157.50
2018-05-10T11:30:43.274Z,168.75
2018-05-10T11:31:43.308Z,168.75
2018-05-10T11:32:43.342Z,180.00
2018-05-10T11:33:43.375Z,202.50
2018-05-10T11:34:43.408Z,208.13
2018-05-10T11:35:43.443Z,213.75
2018-05-10T11:36:43.476Z,219.38
2018-05-10T11:37:43.510Z,230.63
2018-05-10T11:38:43.547Z,219.38
2018-05-10T11:39:43.579Z,213.75
2018-05-10T11:40:43.612Z,202.50
2018-05-10T11:41:43.645Z,196.88
2018-05-10T11:42:43.679Z,196.88
2018-05-10T11:43:43.713Z,208.13
2018-05-10T11:44:43.747Z,213.75
2018-05-10T11:45:43.781Z,202.50
2018-05-10T11:46:43.815Z,196.88
2018-05-10T11:47:43.848Z,208.13
2018-05-10T11:48:43.912Z,219.38
2018-05-10T11:49:43.917Z,225.00
2018-05-10T11:50:43.950Z,225.00
2018-05-10T11:51:43.985Z,230.63
2018-05-10T11:52:44.019Z,230.63
2018-05-10T11:53:44.054Z,219.38
2018-05-10T11:54:44.088Z,208.13
2018-05-10T11:55:44.123Z,191.25
2018-05-10T11:56:44.156Z,196.88
2018-05-10T11:57:44.192Z,208.13
2018-05-10T11:58:44.223Z,202.50
2018-05-10T11:59:44.258Z,196.88
2018-05-10T12:00:44.294Z,191.25
2018-05-10T12:01:44.327Z,180.00
2018-05-10T12:02:44.363Z,180.00
2018-05-10T12:03:44.395Z,191.25
2018-05-10T12:04:44.431Z,202.50
2018-05-10T12:05:44.463Z,196.88
2018-05-10T12:06:44.499Z,185.63
2018-05-10T12:07:44.534Z,180.00
2018-05-10T12:08:44.568Z,185.63
2018-05-10T12:09:44.604Z,219.38
2018-05-10T12:10:44.636Z,202.50
2018-05-10T12:11:44.670Z,196.88
2018-05-10T12:12:44.705Z,185.63
2018-05-10T12:13:44.738Z,191.25
2018-05-10T12:14:44.775Z,196.88
2018-05-10T12:15:44.808Z,191.25
2018-05-10T12:16:44.843Z,191.25
2018-05-10T12:17:44.876Z,213.75
2018-05-10T12:18:44.911Z,247.50
2018-05-10T12:19:44.945Z,270.00
2018-05-10T12:20:44.981Z,270.00
2018-05-10T12:21:45.015Z,258.75
2018-05-10T12:22:45.051Z,241.88
2018-05-10T12:23:45.085Z,225.00
2018-05-10T12:24:45.118Z,219.38
2018-05-10T12:25:45.154Z,213.75
2018-05-10T12:26:45.187Z,219.38
2018-05-10T12:27:45.222Z,236.25
2018-05-10T12:28:45.255Z,236.25
2018-05-10T12:29:45.291Z,241.88
2018-05-10T12:30:45.325Z,241.88
2018-05-10T12:31:45.360Z,247.50
2018-05-10T12:32:45.393Z,247.50
2018-05-10T12:33:45.428Z,253.13
2018-05-10T12:34:45.465Z,253.13
2018-05-10T12:35:45.498Z,258.75
2018-05-10T12:36:45.534Z,270.00
2018-05-10T12:37:45.564Z,270.00
2018-05-10T12:38:45.600Z,270.00
2018-05-10T12:39:45.635Z,264.38
2018-05-10T12:40:45.668Z,264.38
2018-05-10T12:41:45.701Z,264.38
2018-05-10T12:42:45.736Z,258.75
2018-05-10T12:43:45.772Z,253.13
2018-05-10T12:44:45.807Z,247.50
2018-05-10T12:45:45.840Z,247.50
2018-05-10T12:46:45.875Z,247.50
2018-05-10T12:47:45.908Z,247.50
2018-05-10T12:48:45.950Z,241.88
2018-05-10T12:49:45.977Z,236.25
2018-05-10T12:50:46.012Z,241.88
2018-05-10T12:51:46.046Z,241.88
2018-05-10T12:52:46.079Z,247.50
2018-05-10T12:53:46.115Z,247.50
2018-05-10T12:54:46.149Z,247.50
2018-05-10T12:55:46.183Z,247.50
2018-05-10T12:56:46.217Z,247.50
2018-05-10T12:57:46.252Z,241.88
2018-05-10T12:58:46.285Z,236.25