createdAt,value
2022-10-01T00:02:08.200Z,12.84
2022-10-01T00:04:37.575Z,12.60
2022-10-01T00:07:09.730Z,12.77
2022-10-01T00:09:37.615Z,12.82
2022-10-01T00:12:05.236Z,12.85
2022-10-01T00:14:32.900Z,12.80
2022-10-01T00:17:00.569Z,12.79
2022-10-01T00:19:28.551Z,12.79
2022-10-01T00:21:56.136Z,12.74
2022-10-01T00:24:23.925Z,12.74
2022-10-01T00:26:51.500Z,12.81
2022-10-01T00:29:19.182Z,12.73
2022-10-01T00:31:46.930Z,12.82
2022-10-01T00:34:15.455Z,12.84
2022-10-01T00:36:43.206Z,12.78
2022-10-01T00:39:12.161Z,12.80
2022-10-01T00:41:39.909Z,12.83
2022-10-01T00:44:33.307Z,12.83
2022-10-01T00:47:29.479Z,12.93
2022-10-01T00:50:24.172Z,12.88
2022-10-01T00:53:00.641Z,12.90
2022-10-01T00:55:37.173Z,12.82
2022-10-01T00:58:05.674Z,12.84
2022-10-01T01:00:33.466Z,12.95
2022-10-01T01:03:01.058Z,13.02
2022-10-01T01:05:28.711Z,12.97
2022-10-01T01:07:58.374Z,13.05
2022-10-01T01:10:55.131Z,13.09
2022-10-01T01:14:02.863Z,13.06
2022-10-01T01:16:39.130Z,13.07
2022-10-01T01:19:58.940Z,13.08
2022-10-01T01:22:32.444Z,12.99
2022-10-01T01:25:20.321Z,13.02
2022-10-01T01:28:15.551Z,13.11
2022-10-01T01:30:44.400Z,13.16
2022-10-01T01:33:17.676Z,13.06
2022-10-01T01:35:55.505Z,13.10
2022-10-01T01:38:28.844Z,13.18
2022-10-01T01:41:00.966Z,13.23
2022-10-01T01:43:40.806Z,13.30
2022-10-01T01:46:11.250Z,13.33
2022-10-01T01:48:41.774Z,13.25
2022-10-01T01:51:18.892Z,13.34
2022-10-01T01:53:46.653Z,13.27
2022-10-01T01:56:14.205Z,13.31
2022-10-01T01:58:41.826Z,13.38
2022-10-01T02:01:40.648Z,13.48
2022-10-01T02:04:42.724Z,13.53
2022-10-01T02:07:19.085Z,13.54
2022-10-01T02:10:10.286Z,13.62
2022-10-01T02:13:20.241Z,13.55
2022-10-01T02:16:24.116Z,13.68
2022-10-01T02:19:13.195Z,13.68
2022-10-01T02:22:00.303Z,13.59
2022-10-01T02:24:52.641Z,13.67
2022-10-01T02:27:38.301Z,13.73
2022-10-01T02:30:09.962Z,13.78
2022-10-01T02:32:41.107Z,13.75
2022-10-01T02:35:12.746Z,13.74
2022-10-01T02:37:44.344Z,13.77
2022-10-01T02:40:16.597Z,13.80
2022-10-01T02:42:50.193Z,13.81
2022-10-01T02:45:24.865Z,13.92
2022-10-01T02:48:07.135Z,13.86
2022-10-01T02:50:49.992Z,13.89
2022-10-01T02:53:35.905Z,13.90
2022-10-01T02:56:05.540Z,14.00
2022-10-01T02:58:33.218Z,13.97
2022-10-01T03:01:00.847Z,13.90
2022-10-01T03:03:28.488Z,13.97
2022-10-01T03:05:56.094Z,14.03
2022-10-01T03:08:23.706Z,14.07
2022-10-01T03:10:51.267Z,14.13
2022-10-01T03:13:19.872Z,14.03
2022-10-01T03:15:47.520Z,14.02
2022-10-01T03:18:15.193Z,14.13
2022-10-01T03:20:42.905Z,14.14
2022-10-01T03:23:10.515Z,14.16
2022-10-01T03:25:38.315Z,14.10
2022-10-01T03:28:07.531Z,14.18
2022-10-01T03:30:35.471Z,14.23
2022-10-01T03:33:03.034Z,14.20
2022-10-01T03:35:32.054Z,14.26
2022-10-01T03:37:59.694Z,14.32
2022-10-01T03:40:27.317Z,14.34
2022-10-01T03:42:55.114Z,14.38
2022-10-01T03:45:22.753Z,14.31
2022-10-01T03:47:53.998Z,14.41
2022-10-01T03:50:22.018Z,14.37
2022-10-01T03:52:51.303Z,14.24
2022-10-01T03:55:19.343Z,14.31
2022-10-01T03:57:47.245Z,14.39
2022-10-01T04:00:15.139Z,14.38
2022-10-01T04:02:43.181Z,14.41
2022-10-01T04:05:12.347Z,14.43
2022-10-01T04:07:41.953Z,14.47
2022-10-01T04:10:10.058Z,14.43
2022-10-01T04:12:38.107Z,14.42
2022-10-01T04:15:06.165Z,14.38
2022-10-01T04:17:33.949Z,14.45
2022-10-01T04:20:01.905Z,14.48
2022-10-01T04:22:29.602Z,14.49
2022-10-01T04:24:57.228Z,14.41
2022-10-01T04:27:25.931Z,14.39
2022-10-01T04:29:53.561Z,14.48
2022-10-01T04:32:21.609Z,14.44
2022-10-01T04:34:52.833Z,14.43
2022-10-01T04:37:24.260Z,14.45
2022-10-01T04:39:53.224Z,14.47
2022-10-01T04:42:23.866Z,14.37
2022-10-01T04:44:51.482Z,14.44
2022-10-01T04:47:21.208Z,14.21
2022-10-01T04:49:51.299Z,14.34
2022-10-01T04:52:22.354Z,14.23
2022-10-01T04:54:53.092Z,14.45
2022-10-01T04:57:23.806Z,14.46
2022-10-01T04:59:54.156Z,14.13
2022-10-01T05:02:24.569Z,14.11
2022-10-01T05:04:52.351Z,14.33
2022-10-01T05:07:21.558Z,14.21
2022-10-01T05:09:51.794Z,14.25
2022-10-01T05:12:24.314Z,14.54
2022-10-01T05:14:53.851Z,14.55
2022-10-01T05:17:23.911Z,14.54
2022-10-01T05:19:51.790Z,14.52
2022-10-01T05:22:19.442Z,14.48
2022-10-01T05:24:49.449Z,14.44
2022-10-01T05:27:24.543Z,14.25
2022-10-01T05:29:54.878Z,14.34
2022-10-01T05:32:23.076Z,14.40
2022-10-01T05:34:53.624Z,14.46
2022-10-01T05:37:21.458Z,14.38
2022-10-01T05:39:49.063Z,14.41
2022-10-01T05:42:16.628Z,14.45
2022-10-01T05:44:46.353Z,14.47
2022-10-01T05:47:14.789Z,14.50
2022-10-01T05:49:44.464Z,14.47
2022-10-01T05:52:14.009Z,14.51
2022-10-01T05:54:41.840Z,14.51
2022-10-01T05:57:09.739Z,14.48
2022-10-01T05:59:37.473Z,14.49
2022-10-01T06:02:08.229Z,14.48
2022-10-01T06:04:40.934Z,14.59
2022-10-01T06:07:09.275Z,14.60
2022-10-01T06:09:36.870Z,14.60
2022-10-01T06:12:08.571Z,14.61
2022-10-01T06:14:36.236Z,14.48
2022-10-01T06:17:03.777Z,14.59
2022-10-01T06:19:31.470Z,14.57
2022-10-01T06:22:01.503Z,14.59
2022-10-01T06:24:30.183Z,14.64
2022-10-01T06:26:58.040Z,14.68
2022-10-01T06:29:25.882Z,14.61
2022-10-01T06:31:54.345Z,14.77
2022-10-01T06:34:22.002Z,14.79
2022-10-01T06:36:49.618Z,14.82
2022-10-01T06:39:17.202Z,14.77
2022-10-01T06:41:44.828Z,14.84
2022-10-01T06:44:15.829Z,14.85
2022-10-01T06:46:43.480Z,14.86
2022-10-01T06:49:11.061Z,14.94
2022-10-01T06:51:57.699Z,14.85
2022-10-01T06:54:27.367Z,14.97
2022-10-01T06:56:54.932Z,14.97
2022-10-01T06:59:22.520Z,15.01
2022-10-01T07:01:55.469Z,15.00
2022-10-01T07:04:23.902Z,15.02
2022-10-01T07:06:52.180Z,15.10
2022-10-01T07:09:19.864Z,15.08
2022-10-01T07:11:49.180Z,15.27
2022-10-01T07:14:16.787Z,15.57
2022-10-01T07:16:44.469Z,15.86
2022-10-01T07:19:12.207Z,15.90
2022-10-01T07:21:39.779Z,15.86
2022-10-01T07:24:07.671Z,15.75
2022-10-01T07:26:35.328Z,15.72
2022-10-01T07:29:02.951Z,15.68
2022-10-01T07:31:30.593Z,15.69
2022-10-01T07:33:58.766Z,15.65
2022-10-01T07:36:26.536Z,15.61
2022-10-01T07:38:54.177Z,15.68
2022-10-01T07:41:23.867Z,15.79
2022-10-01T07:43:52.782Z,15.78
2022-10-01T08:02:04.778Z,16.21
2022-10-01T08:29:03.977Z,16.41
2022-10-01T08:31:32.430Z,16.43
2022-10-01T08:34:00.305Z,16.40
2022-10-01T08:36:27.874Z,16.57
2022-10-01T08:38:55.494Z,16.67
2022-10-01T08:41:49.167Z,16.72
2022-10-01T08:44:28.082Z,16.72
2022-10-01T08:47:06.527Z,16.68
2022-10-01T08:49:48.637Z,16.77
2022-10-01T08:52:33.444Z,16.80
2022-10-01T08:55:05.636Z,16.78
2022-10-01T08:57:43.782Z,16.89
2022-10-01T09:00:15.881Z,17.06
2022-10-01T09:02:46.442Z,17.03
2022-10-01T09:05:25.478Z,16.94
2022-10-01T09:08:20.991Z,16.78
2022-10-01T09:11:05.884Z,16.59
2022-10-01T09:14:18.163Z,16.46
2022-10-01T09:17:12.876Z,16.48
2022-10-01T09:20:12.064Z,16.46
2022-10-01T09:23:20.167Z,16.52
2022-10-01T09:25:50.632Z,16.49
2022-10-01T09:28:23.902Z,16.44
2022-10-01T09:31:14.269Z,16.51
2022-10-01T09:33:51.012Z,16.48
2022-10-01T09:36:37.149Z,16.52
2022-10-01T09:39:10.717Z,16.54
2022-10-01T09:41:38.811Z,16.47
2022-10-01T09:44:18.723Z,16.71
2022-10-01T09:46:47.361Z,16.90
2022-10-01T09:49:39.961Z,17.03
2022-10-01T09:52:18.765Z,17.09
2022-10-01T09:54:55.372Z,17.18
2022-10-01T09:57:37.381Z,17.27
2022-10-01T10:00:24.881Z,17.62
2022-10-01T10:02:54.852Z,17.62
2022-10-01T10:05:28.267Z,17.62
2022-10-01T10:08:10.310Z,17.86
2022-10-01T10:10:40.269Z,18.04
2022-10-01T10:13:14.747Z,18.13
2022-10-01T10:15:57.725Z,18.21
2022-10-01T10:18:33.996Z,18.19
2022-10-01T10:21:16.822Z,18.08
2022-10-01T10:23:49.408Z,18.05
2022-10-01T10:26:28.544Z,18.00
2022-10-01T10:28:59.290Z,18.14
2022-10-01T10:31:45.040Z,18.25
2022-10-01T10:34:22.704Z,18.23
2022-10-01T10:37:00.046Z,18.27
2022-10-01T10:39:41.097Z,18.24
2022-10-01T10:42:15.252Z,18.18
2022-10-01T10:44:46.453Z,18.31
2022-10-01T10:47:19.347Z,18.11
2022-10-01T10:49:58.679Z,18.09
2022-10-01T10:52:36.694Z,18.06
2022-10-01T10:55:31.134Z,18.17
2022-10-01T10:58:13.834Z,18.04
2022-10-01T11:00:50.021Z,18.24
2022-10-01T11:03:24.520Z,18.30
2022-10-01T11:05:56.228Z,18.31
2022-10-01T11:08:27.899Z,18.54
2022-10-01T11:11:17.278Z,18.68
2022-10-01T11:14:23.608Z,18.79
2022-10-01T11:17:15.796Z,18.95
2022-10-01T11:20:27.114Z,18.72
2022-10-01T11:23:16.681Z,18.71
2022-10-01T11:26:10.355Z,18.71
2022-10-01T11:29:00.526Z,18.39
2022-10-01T11:31:40.364Z,17.98
2022-10-01T11:34:37.964Z,17.86
2022-10-01T11:37:21.184Z,17.49
2022-10-01T11:39:58.158Z,17.41
2022-10-01T11:42:35.572Z,17.65
2022-10-01T11:45:21.459Z,17.65
2022-10-01T11:48:00.175Z,17.57
2022-10-01T11:50:39.215Z,17.57
2022-10-01T11:53:33.335Z,17.60
2022-10-01T11:56:26.986Z,17.65
2022-10-01T11:59:04.406Z,17.57
2022-10-01T12:01:45.064Z,17.58
2022-10-01T12:04:25.437Z,17.70
2022-10-01T12:07:26.828Z,17.82
2022-10-01T12:10:28.755Z,17.91
2022-10-01T12:13:16.507Z,17.91
2022-10-01T12:16:17.144Z,18.00
2022-10-01T12:18:55.772Z,18.23
2022-10-01T12:21:43.598Z,18.19
2022-10-01T12:24:19.157Z,18.26
2022-10-01T12:27:26.578Z,18.19
2022-10-01T12:30:05.603Z,18.35
2022-10-01T12:33:07.546Z,18.41
2022-10-01T12:36:14.706Z,18.52
2022-10-01T12:39:03.037Z,18.39
2022-10-01T12:42:00.844Z,18.39
2022-10-01T12:45:12.999Z,18.49
2022-10-01T12:48:06.795Z,18.36
2022-10-01T12:50:54.209Z,18.57
2022-10-01T12:54:01.135Z,18.42
2022-10-01T12:56:40.713Z,18.52
2022-10-01T12:59:19.221Z,18.44
2022-10-01T13:02:12.583Z,18.27
2022-10-01T13:05:20.999Z,17.92
2022-10-01T13:08:16.644Z,18.02
2022-10-01T13:10:59.976Z,18.03
2022-10-01T13:13:33.483Z,17.81
2022-10-01T13:16:04.139Z,17.86
2022-10-01T13:19:14.457Z,17.92
2022-10-01T13:22:35.222Z,18.24
2022-10-01T13:25:29.273Z,18.27
2022-10-01T13:28:16.906Z,18.11
2022-10-01T13:31:11.012Z,18.05
2022-10-01T13:33:38.708Z,17.96
2022-10-01T13:36:08.507Z,18.00
2022-10-01T13:38:44.281Z,18.33
2022-10-01T13:41:32.675Z,18.62
2022-10-01T13:44:11.570Z,18.59
2022-10-01T13:47:07.119Z,18.85
2022-10-01T13:49:36.792Z,18.74
2022-10-01T13:52:06.067Z,18.86
2022-10-01T13:54:50.463Z,19.22
2022-10-01T13:57:38.739Z,19.37
2022-10-01T14:00:23.499Z,19.63
2022-10-01T14:03:57.378Z,19.77
2022-10-01T14:06:42.378Z,19.83
2022-10-01T14:09:18.282Z,19.50
2022-10-01T14:12:13.154Z,19.14
2022-10-01T14:15:47.573Z,18.97
2022-10-01T14:18:19.607Z,18.70
2022-10-01T14:21:08.961Z,18.52
2022-10-01T14:23:54.704Z,18.30
2022-10-01T14:26:43.624Z,18.16
2022-10-01T14:29:14.322Z,18.19
2022-10-01T14:32:11.049Z,17.93
2022-10-01T14:35:20.952Z,18.03
2022-10-01T14:37:50.218Z,18.02
2022-10-01T14:40:22.148Z,17.91
2022-10-01T14:43:18.862Z,17.85
2022-10-01T14:45:52.021Z,17.77
2022-10-01T14:48:19.798Z,17.77
2022-10-01T14:50:52.930Z,17.89
2022-10-01T14:53:24.743Z,17.86
2022-10-01T14:56:00.653Z,17.98
2022-10-01T14:58:36.335Z,17.99
2022-10-01T15:01:05.334Z,18.08
2022-10-01T15:03:39.101Z,18.03
2022-10-01T15:06:17.108Z,17.98
2022-10-01T15:08:48.205Z,18.12
2022-10-01T15:11:26.945Z,18.06
2022-10-01T15:14:08.287Z,18.17
2022-10-01T15:16:36.991Z,18.15
2022-10-01T15:19:13.872Z,18.07
2022-10-01T15:21:54.254Z,18.16
2022-10-01T15:24:26.001Z,18.20
2022-10-01T15:26:56.891Z,18.14
2022-10-01T15:29:24.910Z,18.13
2022-10-01T15:31:53.325Z,18.17
2022-10-01T15:34:24.381Z,18.13
2022-10-01T15:36:53.734Z,18.25
2022-10-01T15:39:36.276Z,18.22
2022-10-01T15:42:09.722Z,18.03
2022-10-01T15:44:38.717Z,18.13
2022-10-01T15:47:35.577Z,18.08
2022-10-01T15:50:09.021Z,18.14
2022-10-01T15:52:54.848Z,18.07
2022-10-01T15:55:46.131Z,18.09
2022-10-01T15:58:24.021Z,18.11
2022-10-01T16:01:12.401Z,18.12
2022-10-01T16:04:06.954Z,18.01
2022-10-01T16:06:37.165Z,17.91
2022-10-01T16:09:18.944Z,18.01
2022-10-01T16:11:56.783Z,18.11
2022-10-01T16:14:44.013Z,18.09
2022-10-01T16:17:17.764Z,18.13
2022-10-01T16:19:50.799Z,18.13
2022-10-01T16:22:32.386Z,18.20
2022-10-01T16:25:09.162Z,18.24
2022-10-01T16:27:49.633Z,18.30
2022-10-01T16:30:29.617Z,18.37
2022-10-01T16:33:04.507Z,18.35
2022-10-01T16:35:35.926Z,18.44
2022-10-01T16:38:08.452Z,18.45
2022-10-01T16:40:49.252Z,18.39
2022-10-01T16:43:21.558Z,18.42
2022-10-01T16:45:49.185Z,18.41
2022-10-01T16:48:22.351Z,18.42
2022-10-01T16:50:52.073Z,18.30
2022-10-01T16:53:20.222Z,18.21
2022-10-01T16:55:48.156Z,18.17
2022-10-01T16:58:16.010Z,18.00
2022-10-01T17:00:43.710Z,18.10
2022-10-01T17:03:22.204Z,18.01
2022-10-01T17:05:50.055Z,17.95
2022-10-01T17:08:17.729Z,17.94
2022-10-01T17:10:57.745Z,17.88
2022-10-01T17:13:27.495Z,17.76
2022-10-01T17:15:55.353Z,17.75
2022-10-01T17:18:23.322Z,17.74
2022-10-01T17:20:51.031Z,17.65
2022-10-01T17:23:22.453Z,17.49
2022-10-01T17:25:50.460Z,17.50
2022-10-01T17:28:21.684Z,17.47
2022-10-01T17:30:50.052Z,17.46
2022-10-01T17:33:19.650Z,17.42
2022-10-01T17:35:52.075Z,17.44
2022-10-01T17:38:21.070Z,17.37
2022-10-01T17:40:55.420Z,17.28
2022-10-01T17:43:23.966Z,17.23
2022-10-01T17:46:00.784Z,17.25
2022-10-01T17:48:29.257Z,17.28
2022-10-01T17:51:09.127Z,17.23
2022-10-01T17:53:42.194Z,17.25
2022-10-01T17:56:15.546Z,17.16
2022-10-01T17:58:45.607Z,17.18
2022-10-01T18:01:19.569Z,17.25
2022-10-01T18:03:48.265Z,17.14
2022-10-01T18:06:16.180Z,17.17
2022-10-01T18:08:55.104Z,17.05
2022-10-01T18:11:26.764Z,17.08
2022-10-01T18:13:54.538Z,16.99
2022-10-01T18:16:22.945Z,17.06
2022-10-01T18:21:48.353Z,17.02
2022-10-01T18:24:16.717Z,16.93
2022-10-01T18:26:45.807Z,16.84
2022-10-01T18:29:31.223Z,16.94
2022-10-01T18:32:13.146Z,16.94
2022-10-01T18:34:49.200Z,16.89
2022-10-01T18:37:47.906Z,16.80
2022-10-01T18:40:43.332Z,16.80
2022-10-01T18:43:20.692Z,16.71
2022-10-01T18:46:05.220Z,16.74
2022-10-01T18:49:10.157Z,16.72
2022-10-01T18:52:07.999Z,16.70
2022-10-01T18:55:21.360Z,16.67
2022-10-01T18:58:01.329Z,16.63
2022-10-01T19:00:56.200Z,16.51
2022-10-01T19:03:54.023Z,16.58
2022-10-01T19:07:00.876Z,16.54
2022-10-01T19:10:14.343Z,16.53
2022-10-01T19:13:13.862Z,16.49
2022-10-01T19:16:18.097Z,16.50
2022-10-01T19:19:36.482Z,16.52
2022-10-01T19:22:20.939Z,16.62
2022-10-01T19:25:33.336Z,16.67
2022-10-01T19:28:42.593Z,16.70
2022-10-01T19:31:29.889Z,16.68
2022-10-01T19:34:23.086Z,16.68
2022-10-01T19:37:00.916Z,16.65
2022-10-01T19:39:35.300Z,16.67
2022-10-01T19:42:31.155Z,16.73
2022-10-01T19:45:04.460Z,16.67
2022-10-01T19:47:42.351Z,16.75
2022-10-01T19:50:24.994Z,16.75
2022-10-01T19:52:57.625Z,16.75
2022-10-01T19:55:32.926Z,16.72
2022-10-01T19:58:12.092Z,16.66
2022-10-01T20:00:40.162Z,16.68
2022-10-01T20:03:19.333Z,16.68
2022-10-01T20:06:32.476Z,16.68
2022-10-01T20:09:15.886Z,16.68
2022-10-01T20:12:06.654Z,16.67
2022-10-01T20:15:11.624Z,16.61
2022-10-01T20:18:16.076Z,16.62
2022-10-01T20:21:07.899Z,16.61
2022-10-01T20:23:56.674Z,16.59
2022-10-01T20:26:40.091Z,16.60
2022-10-01T20:29:15.345Z,16.62
2022-10-01T20:32:30.889Z,16.62
2022-10-01T20:35:11.246Z,16.63
2022-10-01T20:38:07.426Z,16.60
2022-10-01T20:40:49.628Z,16.58
2022-10-01T20:43:28.838Z,16.57
2022-10-01T20:45:59.907Z,16.55
2022-10-01T20:48:37.266Z,16.57
2022-10-01T20:51:10.664Z,16.53
2022-10-01T20:53:50.190Z,16.53
2022-10-01T20:56:30.761Z,16.50
2022-10-01T20:59:07.566Z,16.50
2022-10-01T21:01:46.213Z,16.51
2022-10-01T21:04:21.330Z,16.49
2022-10-01T21:07:04.216Z,16.51
2022-10-01T21:09:42.194Z,16.51
2022-10-01T21:12:26.578Z,16.49
2022-10-01T21:14:56.796Z,16.49
2022-10-01T21:17:36.409Z,16.49
2022-10-01T21:20:43.959Z,16.47
2022-10-01T21:23:32.592Z,16.45
2022-10-01T21:26:14.999Z,16.46
2022-10-01T21:29:15.762Z,16.44
2022-10-01T21:32:02.075Z,16.41
2022-10-01T21:34:40.672Z,16.38
2022-10-01T21:37:17.177Z,16.36
2022-10-01T21:39:57.059Z,16.37
2022-10-01T21:42:43.852Z,16.32
2022-10-01T21:45:39.429Z,16.35
2022-10-01T21:48:32.528Z,16.30
2022-10-01T21:51:07.196Z,16.31
2022-10-01T21:53:51.101Z,16.31
2022-10-01T21:56:43.774Z,16.30
2022-10-01T21:59:34.871Z,16.25
2022-10-01T22:02:37.714Z,16.20
2022-10-01T22:05:34.313Z,16.26
2022-10-01T22:08:36.116Z,16.23
2022-10-01T22:11:12.609Z,16.23
2022-10-01T22:14:14.127Z,16.15
2022-10-01T22:16:51.631Z,16.18
2022-10-01T22:19:45.014Z,16.16
2022-10-01T22:22:21.293Z,16.15
2022-10-01T22:24:53.297Z,16.14
2022-10-01T22:27:51.858Z,16.07
2022-10-01T22:30:23.522Z,16.13
2022-10-01T22:33:08.830Z,16.12
2022-10-01T22:35:51.867Z,16.13
2022-10-01T22:38:30.988Z,16.12
2022-10-01T22:41:13.921Z,16.10
2022-10-01T22:43:43.026Z,16.10
2022-10-01T22:46:32.529Z,16.12
2022-10-01T22:49:25.851Z,16.16
2022-10-01T22:52:46.093Z,16.14
2022-10-01T22:55:29.593Z,16.15
2022-10-01T22:58:09.527Z,16.12
2022-10-01T23:00:56.194Z,16.08
2022-10-01T23:04:08.007Z,16.06
2022-10-01T23:06:46.487Z,16.11
2022-10-01T23:09:25.531Z,16.13
2022-10-01T23:12:11.343Z,16.11
2022-10-01T23:14:50.116Z,16.05
2022-10-01T23:17:35.329Z,16.14
2022-10-01T23:20:27.750Z,16.15
2022-10-01T23:23:22.251Z,16.14
2022-10-01T23:26:05.389Z,16.10
2022-10-01T23:29:02.921Z,16.12
2022-10-01T23:31:36.934Z,16.05
2022-10-01T23:34:49.086Z,16.14
2022-10-01T23:38:03.542Z,16.13
2022-10-01T23:40:45.335Z,16.13
2022-10-01T23:43:36.618Z,16.16
2022-10-01T23:46:22.801Z,16.11
2022-10-01T23:48:50.270Z,16.16
2022-10-01T23:51:41.806Z,16.14
2022-10-01T23:54:27.656Z,16.20
2022-10-01T23:57:02.959Z,16.12
2022-10-01T23:59:47.420Z,16.16
