createdAt,value
2022-12-01T00:01:07.382Z,3.10
2022-12-01T00:03:35.342Z,3.10
2022-12-01T00:06:03.575Z,3.20
2022-12-01T00:08:30.906Z,3.10
2022-12-01T00:11:05.141Z,3.10
2022-12-01T00:13:32.663Z,3.10
2022-12-01T00:16:10.173Z,3.10
2022-12-01T00:18:37.490Z,3.10
2022-12-01T00:21:04.950Z,3.20
2022-12-01T00:23:32.287Z,3.10
2022-12-01T00:26:04.795Z,3.10
2022-12-01T00:28:32.152Z,3.10
2022-12-01T00:31:00.168Z,3.10
2022-12-01T00:33:27.494Z,3.20
2022-12-01T00:36:01.583Z,3.10
2022-12-01T00:38:28.926Z,3.10
2022-12-01T00:40:56.173Z,3.10
2022-12-01T00:43:24.238Z,3.10
2022-12-01T00:45:51.697Z,3.10
2022-12-01T00:48:20.082Z,3.10
2022-12-01T00:50:47.410Z,3.00
2022-12-01T00:53:14.731Z,2.90
2022-12-01T00:55:42.062Z,2.80
2022-12-01T00:58:09.905Z,2.80
2022-12-01T01:00:40.046Z,2.90
2022-12-01T01:03:07.551Z,3.00
2022-12-01T01:05:38.582Z,2.90
2022-12-01T01:08:13.398Z,2.90
2022-12-01T01:10:41.752Z,2.90
2022-12-01T01:13:09.163Z,2.90
2022-12-01T01:15:36.498Z,2.90
2022-12-01T01:18:04.102Z,2.90
2022-12-01T01:20:31.465Z,2.70
2022-12-01T01:22:58.972Z,2.60
2022-12-01T01:25:26.298Z,2.50
2022-12-01T01:27:53.608Z,2.40
2022-12-01T01:30:21.011Z,2.40
2022-12-01T01:32:48.494Z,2.40
2022-12-01T01:35:15.853Z,2.50
2022-12-01T01:37:43.209Z,2.50
2022-12-01T01:40:11.372Z,2.60
2022-12-01T01:42:38.677Z,2.60
2022-12-01T01:45:29.929Z,2.60
2022-12-01T01:47:57.887Z,2.70
2022-12-01T01:50:26.451Z,2.60
2022-12-01T01:53:02.465Z,2.60
2022-12-01T01:55:30.274Z,2.60
2022-12-01T01:57:57.560Z,2.60
2022-12-01T02:00:24.909Z,2.60
2022-12-01T02:02:53.148Z,2.60
2022-12-01T02:05:22.682Z,2.50
2022-12-01T02:07:51.291Z,2.50
2022-12-01T02:10:22.666Z,2.50
2022-12-01T02:12:54.089Z,2.50
2022-12-01T02:15:37.144Z,2.60
2022-12-01T02:18:25.481Z,2.50
2022-12-01T02:21:00.942Z,2.50
2022-12-01T02:23:52.294Z,2.50
2022-12-01T02:26:28.430Z,2.60
2022-12-01T02:29:29.529Z,2.50
2022-12-01T02:32:12.897Z,2.60
2022-12-01T02:34:49.014Z,2.60
2022-12-01T02:37:23.938Z,2.70
2022-12-01T02:40:14.347Z,2.70
2022-12-01T02:42:51.704Z,2.70
2022-12-01T02:45:40.588Z,2.70
2022-12-01T02:48:11.739Z,2.70
2022-12-01T02:50:39.166Z,2.50
2022-12-01T02:53:07.637Z,2.50
2022-12-01T02:55:35.095Z,2.60
2022-12-01T02:58:02.375Z,2.70
2022-12-01T03:00:30.567Z,2.70
2022-12-01T03:03:29.142Z,2.50
2022-12-01T03:06:03.304Z,2.40
2022-12-01T03:08:48.182Z,2.40
2022-12-01T03:11:27.201Z,2.40
2022-12-01T03:14:19.157Z,2.50
2022-12-01T03:16:48.203Z,2.60
2022-12-01T03:19:40.367Z,2.70
2022-12-01T03:22:11.062Z,2.60
2022-12-01T03:24:38.694Z,2.60
2022-12-01T03:27:06.022Z,2.60
2022-12-01T03:29:39.899Z,2.60
2022-12-01T03:32:12.921Z,2.70
2022-12-01T03:35:08.783Z,2.70
2022-12-01T03:38:06.093Z,2.70
2022-12-01T03:40:33.380Z,2.80
2022-12-01T03:43:07.448Z,2.90
2022-12-01T03:45:57.148Z,2.90
2022-12-01T03:48:24.498Z,3.00
2022-12-01T03:51:13.920Z,3.00
2022-12-01T03:54:13.211Z,2.90
2022-12-01T03:56:44.814Z,3.00
2022-12-01T03:59:12.125Z,3.00
2022-12-01T04:01:39.457Z,2.90
2022-12-01T04:04:08.198Z,3.00
2022-12-01T04:06:35.634Z,2.90
2022-12-01T04:09:03.284Z,2.90
2022-12-01T04:11:49.479Z,3.00
2022-12-01T04:14:16.796Z,3.00
2022-12-01T04:16:44.053Z,3.00
2022-12-01T04:19:11.589Z,3.00
2022-12-01T04:21:38.870Z,3.00
2022-12-01T04:24:06.454Z,3.00
2022-12-01T04:26:35.459Z,3.00
2022-12-01T04:29:04.189Z,3.10
2022-12-01T04:31:31.540Z,3.00
2022-12-01T04:33:58.990Z,2.90
2022-12-01T04:36:26.341Z,3.00
2022-12-01T04:38:53.742Z,3.00
2022-12-01T04:41:21.085Z,3.00
2022-12-01T04:43:48.392Z,2.90
2022-12-01T04:46:15.770Z,2.90
2022-12-01T04:48:43.520Z,2.90
2022-12-01T04:51:10.839Z,2.80
2022-12-01T04:53:38.175Z,2.80
2022-12-01T04:56:05.700Z,2.80
2022-12-01T04:58:33.554Z,2.90
2022-12-01T05:01:05.442Z,2.90
2022-12-01T05:03:35.564Z,3.00
2022-12-01T05:06:07.808Z,3.00
2022-12-01T05:08:35.115Z,3.00
2022-12-01T05:11:02.497Z,2.90
2022-12-01T05:13:29.772Z,3.00
2022-12-01T05:16:14.287Z,3.00
2022-12-01T05:18:41.810Z,2.90
2022-12-01T05:21:09.999Z,3.00
2022-12-01T05:23:37.733Z,3.00
2022-12-01T05:26:06.155Z,3.00
2022-12-01T05:28:33.526Z,3.00
2022-12-01T05:31:01.050Z,3.10
2022-12-01T05:33:28.790Z,3.10
2022-12-01T05:35:56.060Z,3.00
2022-12-01T05:38:23.393Z,2.90
2022-12-01T05:40:52.360Z,2.90
2022-12-01T05:43:24.003Z,2.90
2022-12-01T05:45:55.966Z,3.00
2022-12-01T05:48:23.338Z,3.00
2022-12-01T05:50:50.645Z,3.10
2022-12-01T05:53:18.434Z,3.00
2022-12-01T05:55:45.785Z,3.00
2022-12-01T05:58:13.166Z,2.90
2022-12-01T06:00:45.596Z,2.90
2022-12-01T06:03:13.633Z,2.90
2022-12-01T06:05:41.063Z,3.00
2022-12-01T06:08:08.475Z,3.00
2022-12-01T06:10:35.746Z,3.10
2022-12-01T06:13:03.017Z,3.00
2022-12-01T06:15:30.325Z,3.00
2022-12-01T06:18:00.624Z,2.90
2022-12-01T06:20:28.029Z,2.90
2022-12-01T06:22:55.295Z,2.90
2022-12-01T06:25:22.669Z,2.90
2022-12-01T06:27:49.935Z,2.80
2022-12-01T06:30:17.393Z,2.80
2022-12-01T06:32:44.680Z,2.80
2022-12-01T06:35:12.697Z,2.90
2022-12-01T06:37:40.003Z,2.90
2022-12-01T06:40:07.869Z,2.90
2022-12-01T06:42:35.263Z,2.90
2022-12-01T06:45:02.773Z,2.90
2022-12-01T06:47:30.078Z,2.80
2022-12-01T06:49:57.571Z,2.80
2022-12-01T06:52:24.867Z,2.80
2022-12-01T06:54:52.212Z,2.90
2022-12-01T06:57:19.789Z,3.00
2022-12-01T06:59:47.974Z,3.00
2022-12-01T07:02:17.000Z,3.00
2022-12-01T07:04:44.376Z,3.10
2022-12-01T07:07:12.221Z,2.90
2022-12-01T07:09:39.649Z,2.90
2022-12-01T07:12:07.115Z,2.90
2022-12-01T07:14:34.580Z,2.90
2022-12-01T07:17:01.967Z,3.00
2022-12-01T07:19:29.433Z,3.10
2022-12-01T07:21:56.828Z,3.20
2022-12-01T07:24:24.130Z,3.10
2022-12-01T07:26:51.495Z,3.10
2022-12-01T07:29:18.908Z,3.10
2022-12-01T07:31:46.221Z,3.10
2022-12-01T07:34:13.617Z,3.00
2022-12-01T07:36:40.907Z,3.00
2022-12-01T07:39:08.367Z,3.00
2022-12-01T07:41:35.778Z,3.00
2022-12-01T07:44:03.124Z,3.00
2022-12-01T07:46:30.487Z,3.00
2022-12-01T07:48:58.014Z,3.10
2022-12-01T07:51:25.586Z,3.10
2022-12-01T07:53:53.623Z,3.00
2022-12-01T07:56:21.300Z,3.10
2022-12-01T07:58:48.783Z,3.10
2022-12-01T08:01:18.129Z,3.10
2022-12-01T08:03:45.573Z,3.10
2022-12-01T08:06:12.872Z,3.10
2022-12-01T08:08:40.866Z,3.10
2022-12-01T08:11:12.392Z,3.20
2022-12-01T08:13:40.189Z,3.20
2022-12-01T08:16:08.627Z,3.30
2022-12-01T08:18:36.621Z,3.20
2022-12-01T08:21:04.633Z,3.20
2022-12-01T08:23:32.697Z,3.40
2022-12-01T08:26:08.281Z,3.50
2022-12-01T08:28:36.291Z,3.40
2022-12-01T08:31:16.583Z,3.50
2022-12-01T08:33:44.004Z,3.50
2022-12-01T08:36:11.356Z,3.40
2022-12-01T08:38:38.706Z,3.40
2022-12-01T08:41:08.087Z,3.30
2022-12-01T08:46:34.353Z,3.30
2022-12-01T08:49:02.220Z,3.40
2022-12-01T08:51:29.544Z,3.40
2022-12-01T08:53:57.571Z,3.40
2022-12-01T08:56:30.607Z,3.40
2022-12-01T08:58:58.169Z,3.50
2022-12-01T09:01:28.215Z,3.50
2022-12-01T09:04:06.175Z,3.70
2022-12-01T09:06:40.204Z,3.70
2022-12-01T09:09:08.845Z,3.80
2022-12-01T09:11:36.228Z,3.70
2022-12-01T09:14:03.706Z,3.50
2022-12-01T09:16:31.267Z,3.60
2022-12-01T09:18:58.633Z,3.80
2022-12-01T09:21:27.449Z,3.80
2022-12-01T09:23:54.749Z,3.90
2022-12-01T09:26:22.325Z,4.00
2022-12-01T09:28:52.448Z,4.20
2022-12-01T09:31:20.801Z,4.10
2022-12-01T09:33:48.114Z,4.10
2022-12-01T09:36:15.463Z,4.10
2022-12-01T09:38:42.762Z,4.20
2022-12-01T09:41:20.972Z,4.30
2022-12-01T09:43:56.861Z,4.40
2022-12-01T09:46:26.768Z,4.50
2022-12-01T09:48:54.421Z,4.50
2022-12-01T09:51:22.811Z,4.60
2022-12-01T09:53:58.659Z,4.50
2022-12-01T09:56:30.286Z,4.40
2022-12-01T09:59:01.987Z,4.30
2022-12-01T10:01:34.534Z,4.20
2022-12-01T10:04:09.885Z,4.20
2022-12-01T10:06:47.024Z,4.20
2022-12-01T10:09:38.133Z,4.30
2022-12-01T10:12:14.793Z,4.40
2022-12-01T10:14:47.084Z,4.40
2022-12-01T10:17:49.702Z,4.30
2022-12-01T10:20:31.775Z,4.20
2022-12-01T10:23:11.331Z,4.00
2022-12-01T10:25:54.175Z,4.00
2022-12-01T10:28:35.076Z,3.90
2022-12-01T10:31:09.775Z,3.90
2022-12-01T10:33:40.695Z,3.90
2022-12-01T10:36:09.051Z,3.80
2022-12-01T10:38:37.074Z,3.80
2022-12-01T10:41:05.621Z,3.80
2022-12-01T10:43:37.188Z,4.00
2022-12-01T10:46:21.640Z,4.10
2022-12-01T10:48:59.627Z,4.10
2022-12-01T10:51:27.594Z,4.20
2022-12-01T10:54:06.630Z,4.30
2022-12-01T10:56:33.936Z,4.30
2022-12-01T10:59:04.167Z,4.30
2022-12-01T11:01:34.723Z,4.30
2022-12-01T11:04:07.536Z,4.40
2022-12-01T11:06:36.030Z,4.30
2022-12-01T11:09:05.686Z,4.40
2022-12-01T11:11:34.971Z,4.30
2022-12-01T11:14:05.431Z,4.40
2022-12-01T11:16:44.339Z,4.40
2022-12-01T11:19:28.663Z,4.30
2022-12-01T11:21:58.166Z,4.20
2022-12-01T11:24:44.483Z,4.20
2022-12-01T11:27:17.718Z,4.20
2022-12-01T11:29:46.512Z,4.20
2022-12-01T11:32:35.414Z,4.30
2022-12-01T11:35:19.392Z,4.30
2022-12-01T11:38:13.142Z,4.30
2022-12-01T11:40:52.960Z,4.40
2022-12-01T11:43:34.624Z,4.40
2022-12-01T11:46:06.544Z,4.50
2022-12-01T11:48:35.292Z,4.60
2022-12-01T11:51:07.258Z,4.60
2022-12-01T11:53:41.984Z,4.60
2022-12-01T11:56:16.370Z,4.60
2022-12-01T11:58:44.504Z,4.60
2022-12-01T12:01:32.992Z,4.50
2022-12-01T12:04:09.131Z,4.30
2022-12-01T12:06:46.257Z,4.40
2022-12-01T12:09:17.259Z,4.50
2022-12-01T12:12:08.249Z,4.50
2022-12-01T12:14:38.302Z,4.60
2022-12-01T12:17:20.125Z,4.60
2022-12-01T12:20:12.312Z,4.50
2022-12-01T12:22:55.031Z,4.40
2022-12-01T12:25:34.383Z,4.50
2022-12-01T12:28:25.554Z,4.40
2022-12-01T12:31:14.419Z,4.50
2022-12-01T12:33:53.107Z,4.40
2022-12-01T12:36:35.850Z,4.40
2022-12-01T12:39:29.611Z,4.40
2022-12-01T12:41:57.228Z,4.50
2022-12-01T12:44:42.553Z,4.50
2022-12-01T12:48:02.227Z,4.60
2022-12-01T12:50:44.804Z,4.70
2022-12-01T12:53:35.098Z,4.80
2022-12-01T12:56:04.510Z,4.80
2022-12-01T12:58:36.775Z,4.70
2022-12-01T13:01:16.537Z,4.60
2022-12-01T13:04:18.898Z,4.60
2022-12-01T13:06:47.708Z,4.40
2022-12-01T13:09:37.667Z,4.40
2022-12-01T13:12:09.377Z,4.30
2022-12-01T13:14:39.895Z,4.40
2022-12-01T13:17:26.723Z,4.30
2022-12-01T13:19:53.914Z,4.30
2022-12-01T13:22:24.118Z,4.40
2022-12-01T13:24:51.301Z,4.30
2022-12-01T13:27:20.470Z,4.20
2022-12-01T13:29:50.083Z,4.10
2022-12-01T13:32:28.223Z,4.10
2022-12-01T13:34:55.406Z,4.10
2022-12-01T13:37:36.883Z,4.10
2022-12-01T13:40:27.331Z,4.10
2022-12-01T13:43:05.461Z,4.10
2022-12-01T13:45:37.126Z,4.10
2022-12-01T13:48:05.151Z,4.00
2022-12-01T13:50:45.809Z,4.10
2022-12-01T13:53:19.329Z,4.00
2022-12-01T13:56:03.514Z,4.00
2022-12-01T13:58:33.754Z,4.00
2022-12-01T14:01:20.214Z,4.00
2022-12-01T14:04:02.912Z,3.90
2022-12-01T14:06:36.068Z,3.90
2022-12-01T14:09:25.917Z,3.90
2022-12-01T14:12:01.245Z,3.80
2022-12-01T14:14:33.061Z,3.80
2022-12-01T14:17:02.519Z,3.80
2022-12-01T14:19:47.365Z,3.80
2022-12-01T14:22:34.441Z,3.70
2022-12-01T14:25:01.781Z,3.60
2022-12-01T14:27:40.672Z,3.70
2022-12-01T14:30:39.019Z,3.70
2022-12-01T14:33:39.845Z,3.70
2022-12-01T14:36:25.399Z,3.80
2022-12-01T14:38:58.853Z,3.80
2022-12-01T14:41:30.091Z,3.80
2022-12-01T14:44:10.765Z,3.90
2022-12-01T14:47:09.675Z,3.90
2022-12-01T14:49:58.363Z,3.80
2022-12-01T14:52:38.541Z,3.80
2022-12-01T14:55:13.006Z,3.80
2022-12-01T14:57:42.126Z,3.80
2022-12-01T15:00:20.602Z,3.80
2022-12-01T15:02:56.715Z,3.80
2022-12-01T15:05:25.057Z,3.70
2022-12-01T15:07:58.834Z,3.60
2022-12-01T15:10:37.566Z,3.60
2022-12-01T15:13:24.736Z,3.70
2022-12-01T15:15:53.684Z,3.80
2022-12-01T15:18:27.661Z,3.80
2022-12-01T15:21:14.147Z,3.80
2022-12-01T15:24:04.402Z,3.80
2022-12-01T15:26:46.389Z,3.80
2022-12-01T15:29:28.113Z,3.90
2022-12-01T15:31:56.242Z,4.00
2022-12-01T15:34:37.519Z,4.00
2022-12-01T15:37:06.947Z,4.10
2022-12-01T15:39:44.942Z,4.10
2022-12-01T15:42:23.417Z,3.90
2022-12-01T15:45:02.470Z,3.90
2022-12-01T15:47:56.361Z,4.00
2022-12-01T15:50:46.000Z,3.90
2022-12-01T15:53:33.455Z,3.90
2022-12-01T15:56:02.509Z,3.90
2022-12-01T15:58:32.975Z,3.90
2022-12-01T16:01:01.234Z,4.00
2022-12-01T16:03:28.651Z,4.00
2022-12-01T16:05:56.107Z,4.00
2022-12-01T16:08:24.674Z,4.10
2022-12-01T16:11:12.311Z,4.00
2022-12-01T16:13:49.135Z,3.90
2022-12-01T16:16:38.928Z,3.90
2022-12-01T16:19:08.929Z,3.90
2022-12-01T16:21:55.357Z,3.90
2022-12-01T16:24:36.316Z,3.90
2022-12-01T16:27:05.694Z,3.90
2022-12-01T16:30:06.508Z,4.00
2022-12-01T16:32:33.877Z,4.00
2022-12-01T16:35:01.825Z,4.00
2022-12-01T16:37:29.186Z,4.00
2022-12-01T16:39:56.651Z,4.00
2022-12-01T16:42:23.867Z,4.00
2022-12-01T16:44:51.685Z,4.10
2022-12-01T16:47:23.896Z,4.00
2022-12-01T16:49:51.913Z,4.00
2022-12-01T16:55:32.958Z,3.90
2022-12-01T16:58:00.255Z,3.90
2022-12-01T17:00:29.335Z,3.90
2022-12-01T17:02:57.158Z,4.00
2022-12-01T17:05:24.522Z,3.90
2022-12-01T17:07:51.797Z,3.90
2022-12-01T17:10:20.864Z,3.80
2022-12-01T17:12:48.187Z,3.80
2022-12-01T17:15:15.610Z,3.80
2022-12-01T17:17:43.020Z,3.90
2022-12-01T17:20:10.879Z,3.90
2022-12-01T17:22:38.195Z,3.90
2022-12-01T17:25:05.956Z,3.90
2022-12-01T17:27:33.401Z,3.90
2022-12-01T17:30:02.324Z,3.80
2022-12-01T17:32:29.692Z,3.90
2022-12-01T17:34:57.012Z,3.80
2022-12-01T17:37:24.343Z,3.80
2022-12-01T17:39:51.604Z,3.80
2022-12-01T17:42:18.906Z,3.70
2022-12-01T17:44:46.192Z,3.70
2022-12-01T17:47:13.654Z,3.70
2022-12-01T17:49:40.981Z,3.80
2022-12-01T17:52:08.406Z,4.00
2022-12-01T17:54:35.742Z,4.00
2022-12-01T17:57:03.055Z,4.10
2022-12-01T17:59:30.327Z,4.10
2022-12-01T18:01:57.691Z,4.10
2022-12-01T18:04:24.977Z,4.00
2022-12-01T18:06:54.293Z,3.80
2022-12-01T18:09:22.007Z,3.80
2022-12-01T18:11:49.545Z,3.90
2022-12-01T18:14:17.814Z,3.90
2022-12-01T18:16:45.435Z,3.80
2022-12-01T18:19:12.806Z,3.90
2022-12-01T18:21:40.382Z,3.90
2022-12-01T18:24:10.976Z,4.00
2022-12-01T18:26:39.964Z,4.00
2022-12-01T18:29:11.858Z,4.00
2022-12-01T18:31:39.461Z,3.90
2022-12-01T18:34:07.549Z,3.90
2022-12-01T18:36:37.603Z,3.90
2022-12-01T18:39:05.708Z,3.90
2022-12-01T18:41:33.087Z,3.90
2022-12-01T18:44:00.444Z,4.00
2022-12-01T18:46:27.884Z,4.00
2022-12-01T18:49:00.840Z,4.00
2022-12-01T18:51:29.001Z,4.10
2022-12-01T18:53:57.280Z,4.10
2022-12-01T18:56:24.638Z,4.10
2022-12-01T18:59:00.154Z,4.10
2022-12-01T19:01:31.920Z,4.10
2022-12-01T19:03:59.711Z,3.90
2022-12-01T19:06:27.411Z,4.00
2022-12-01T19:08:55.090Z,4.00
2022-12-01T19:11:22.719Z,4.00
2022-12-01T19:13:50.108Z,4.00
2022-12-01T19:16:18.442Z,4.10
2022-12-01T19:18:45.986Z,4.10
2022-12-01T19:21:15.602Z,4.10
2022-12-01T19:23:43.784Z,4.20
2022-12-01T19:26:12.750Z,4.20
2022-12-01T19:28:42.108Z,4.00
2022-12-01T19:31:11.186Z,3.90
2022-12-01T19:33:38.687Z,3.80
2022-12-01T19:36:07.408Z,3.80
2022-12-01T19:38:34.845Z,3.80
2022-12-01T19:41:02.375Z,3.80
2022-12-01T19:43:29.768Z,4.00
2022-12-01T19:45:57.122Z,4.10
2022-12-01T19:48:24.451Z,4.10
2022-12-01T19:50:51.951Z,4.10
2022-12-01T19:53:19.261Z,4.00
2022-12-01T19:55:46.590Z,4.10
2022-12-01T19:58:13.877Z,4.10
2022-12-01T20:00:41.203Z,4.10
2022-12-01T20:03:08.516Z,4.10
2022-12-01T20:05:35.814Z,4.10
2022-12-01T20:08:03.619Z,4.10
2022-12-01T20:10:31.039Z,4.10
2022-12-01T20:12:58.440Z,4.20
2022-12-01T20:15:25.796Z,4.20
2022-12-01T20:17:53.908Z,4.20
2022-12-01T20:20:21.215Z,4.20
2022-12-01T20:22:48.470Z,4.20
2022-12-01T20:25:15.828Z,4.20
2022-12-01T20:27:43.340Z,4.20
2022-12-01T20:30:11.259Z,4.20
2022-12-01T20:32:38.582Z,4.20
2022-12-01T20:35:06.324Z,4.20
2022-12-01T20:37:33.607Z,4.10
2022-12-01T20:40:00.985Z,4.00
2022-12-01T20:42:28.302Z,4.00
2022-12-01T20:44:55.597Z,4.20
2022-12-01T20:47:22.906Z,4.10
2022-12-01T20:49:53.080Z,4.00
2022-12-01T20:52:24.181Z,4.00
2022-12-01T20:54:51.792Z,3.90
2022-12-01T20:57:19.336Z,3.90
2022-12-01T20:59:46.663Z,3.80
2022-12-01T21:02:13.997Z,3.70
2022-12-01T21:04:41.349Z,3.70
2022-12-01T21:07:08.690Z,3.90
2022-12-01T21:09:35.962Z,3.80
2022-12-01T21:12:22.044Z,3.90
2022-12-01T21:14:56.298Z,4.00
2022-12-01T21:17:35.570Z,3.90
2022-12-01T21:20:21.972Z,3.90
2022-12-01T21:22:49.935Z,3.80
2022-12-01T21:25:22.737Z,3.80
2022-12-01T21:27:50.197Z,3.80
2022-12-01T21:30:20.062Z,3.70
2022-12-01T21:32:47.774Z,3.80
2022-12-01T21:35:20.679Z,3.90
2022-12-01T21:37:48.413Z,4.00
2022-12-01T21:40:23.783Z,4.00
2022-12-01T21:42:51.507Z,4.10
2022-12-01T21:45:24.535Z,4.10
2022-12-01T21:47:52.020Z,4.10
2022-12-01T21:50:23.415Z,4.10
2022-12-01T21:52:50.836Z,4.10
2022-12-01T21:55:18.104Z,4.10
2022-12-01T21:57:48.670Z,4.10
2022-12-01T22:00:32.790Z,4.00
2022-12-01T22:03:09.374Z,3.90
2022-12-01T22:05:40.779Z,3.80
2022-12-01T22:08:13.855Z,3.80
2022-12-01T22:11:09.764Z,3.80
2022-12-01T22:14:14.051Z,3.90
2022-12-01T22:16:45.781Z,3.80
2022-12-01T22:19:16.076Z,3.70
2022-12-01T22:22:01.895Z,3.70
2022-12-01T22:24:43.245Z,3.80
2022-12-01T22:27:25.648Z,3.90
2022-12-01T22:30:01.789Z,3.90
2022-12-01T22:32:39.310Z,3.90
2022-12-01T22:35:26.740Z,4.00
2022-12-01T22:37:58.210Z,4.00
2022-12-01T22:40:48.420Z,4.00
2022-12-01T22:43:15.784Z,4.00
2022-12-01T22:45:49.389Z,4.00
2022-12-01T22:48:34.840Z,4.10
2022-12-01T22:51:25.085Z,4.20
2022-12-01T22:53:57.767Z,4.10
2022-12-01T22:56:35.559Z,4.10
2022-12-01T22:59:18.139Z,4.20
2022-12-01T23:01:48.516Z,4.20
2022-12-01T23:04:29.224Z,4.20
2022-12-01T23:07:15.065Z,4.20
2022-12-01T23:09:43.235Z,4.20
2022-12-01T23:12:10.511Z,4.00
2022-12-01T23:14:59.141Z,3.90
2022-12-01T23:17:30.811Z,4.00
2022-12-01T23:20:10.293Z,3.80
2022-12-01T23:22:38.138Z,3.80
2022-12-01T23:25:14.289Z,3.80
2022-12-01T23:27:42.151Z,3.70
2022-12-01T23:30:10.258Z,3.60
2022-12-01T23:32:37.575Z,3.70
2022-12-01T23:35:05.990Z,3.60
2022-12-01T23:37:34.160Z,3.70
2022-12-01T23:40:02.450Z,3.70
2022-12-01T23:42:29.800Z,3.70
2022-12-01T23:44:57.123Z,3.80
2022-12-01T23:47:27.786Z,3.80
2022-12-01T23:50:00.098Z,3.80
2022-12-01T23:52:32.651Z,3.90
2022-12-01T23:55:00.084Z,3.90
2022-12-01T23:57:27.393Z,4.00
2022-12-01T23:59:59.751Z,4.00
