createdAt,value
2018-06-11T00:00:55.273Z,0.00
2018-06-11T00:01:55.479Z,0.00
2018-06-11T00:02:55.739Z,0.00
2018-06-11T00:03:55.805Z,0.00
2018-06-11T00:04:56.019Z,0.00
2018-06-11T00:05:56.218Z,0.00
2018-06-11T00:06:56.435Z,0.00
2018-06-11T00:07:56.614Z,0.00
2018-06-11T00:08:56.829Z,0.00
2018-06-11T00:09:57.010Z,0.00
2018-06-11T00:10:57.215Z,0.00
2018-06-11T00:11:57.402Z,0.00
2018-06-11T00:12:57.591Z,0.00
2018-06-11T00:13:57.803Z,0.00
2018-06-11T00:14:58.005Z,0.00
2018-06-11T00:15:58.203Z,0.00
2018-06-11T00:16:58.397Z,0.00
2018-06-11T00:17:58.608Z,0.00
2018-06-11T00:18:58.794Z,0.00
2018-06-11T00:19:58.985Z,0.00
2018-06-11T00:20:59.186Z,0.00
2018-06-11T00:21:59.372Z,0.00
2018-06-11T00:22:59.644Z,0.00
2018-06-11T00:23:59.829Z,0.00
2018-06-11T00:25:00.026Z,0.00
2018-06-11T00:26:00.228Z,0.00
2018-06-11T00:27:00.414Z,0.00
2018-06-11T00:28:00.617Z,0.00
2018-06-11T00:29:00.831Z,0.00
2018-06-11T00:30:01.045Z,0.00
2018-06-11T00:31:01.250Z,0.00
2018-06-11T00:33:33.075Z,0.00
2018-06-11T00:34:33.248Z,0.00
2018-06-11T00:35:33.443Z,0.00
2018-06-11T00:36:33.652Z,0.00
2018-06-11T00:37:33.854Z,0.00
2018-06-11T00:38:34.072Z,0.00
2018-06-11T00:39:34.277Z,0.00
2018-06-11T00:40:34.546Z,0.00
2018-06-11T00:41:34.610Z,0.00
2018-06-11T00:42:34.819Z,0.00
2018-06-11T00:43:35.007Z,0.00
2018-06-11T00:44:35.216Z,0.00
2018-06-11T00:45:35.411Z,0.00
2018-06-11T00:46:35.624Z,0.00
2018-06-11T00:47:35.984Z,0.00
2018-06-11T00:48:36.064Z,0.00
2018-06-11T00:49:36.274Z,0.00
2018-06-11T00:52:08.422Z,0.00
2018-06-11T00:53:08.597Z,0.00
2018-06-11T00:54:08.783Z,0.00
2018-06-11T00:55:08.983Z,0.00
2018-06-11T00:56:09.168Z,0.00
2018-06-11T00:57:09.361Z,0.00
2018-06-11T00:58:09.596Z,0.00
2018-06-11T00:59:09.755Z,0.00
2018-06-11T01:00:09.968Z,0.00
2018-06-11T01:01:10.169Z,0.00
2018-06-11T01:02:10.386Z,0.00
2018-06-11T01:03:10.587Z,0.00
2018-06-11T01:04:10.794Z,0.00
2018-06-11T01:05:11.006Z,0.00
2018-06-11T01:06:11.215Z,0.00
2018-06-11T01:07:11.425Z,0.00
2018-06-11T01:08:11.628Z,0.00
2018-06-11T01:09:11.824Z,0.00
2018-06-11T01:10:12.024Z,0.00
2018-06-11T01:11:12.228Z,0.00
2018-06-11T01:12:12.445Z,0.00
2018-06-11T01:13:12.665Z,0.00
2018-06-11T01:14:12.863Z,0.00
2018-06-11T01:16:45.006Z,0.00
2018-06-11T01:17:45.187Z,0.00
2018-06-11T01:18:45.367Z,0.00
2018-06-11T01:19:45.577Z,0.00
2018-06-11T01:20:45.771Z,0.00
2018-06-11T01:21:46.135Z,0.00
2018-06-11T01:22:46.201Z,0.00
2018-06-11T01:23:46.402Z,0.00
2018-06-11T01:24:46.594Z,0.00
2018-06-11T01:25:46.786Z,0.00
2018-06-11T01:26:46.989Z,0.00
2018-06-11T01:27:47.199Z,0.00
2018-06-11T01:28:47.394Z,0.00
2018-06-11T01:29:47.585Z,0.00
2018-06-11T01:30:47.765Z,0.00
2018-06-11T01:31:47.967Z,0.00
2018-06-11T01:32:48.306Z,0.00
2018-06-11T01:33:48.385Z,0.00
2018-06-11T01:34:48.595Z,0.00
2018-06-11T01:35:48.792Z,0.00
2018-06-11T01:36:49.002Z,0.00
2018-06-11T01:37:49.213Z,0.00
2018-06-11T01:38:49.408Z,0.00
2018-06-11T01:39:49.599Z,0.00
2018-06-11T01:40:49.795Z,0.00
2018-06-11T01:41:49.999Z,0.00
2018-06-11T01:42:50.200Z,0.00
2018-06-11T01:43:50.389Z,0.00
2018-06-11T01:44:50.599Z,0.00
2018-06-11T01:45:50.795Z,0.00
2018-06-11T01:46:50.981Z,0.00
2018-06-11T01:47:51.190Z,0.00
2018-06-11T01:48:51.404Z,0.00
2018-06-11T01:49:51.614Z,0.00
2018-06-11T01:50:51.834Z,0.00
2018-06-11T01:51:52.049Z,0.00
2018-06-11T01:52:52.259Z,0.00
2018-06-11T01:53:52.458Z,0.00
2018-06-11T01:54:52.656Z,0.00
2018-06-11T01:55:52.869Z,0.00
2018-06-11T01:56:53.058Z,0.00
2018-06-11T01:57:53.268Z,0.00
2018-06-11T01:58:53.475Z,0.00
2018-06-11T01:59:53.663Z,0.00
2018-06-11T02:00:53.876Z,0.00
2018-06-11T02:01:54.203Z,0.00
2018-06-11T02:02:54.301Z,0.00
2018-06-11T02:03:54.496Z,0.00
2018-06-11T02:04:54.694Z,0.00
2018-06-11T02:05:54.904Z,0.00
2018-06-11T02:06:55.103Z,0.00
2018-06-11T02:07:55.294Z,0.00
2018-06-11T02:08:55.479Z,0.00
2018-06-11T02:09:55.685Z,0.00
2018-06-11T02:12:27.806Z,0.00
2018-06-11T02:13:27.984Z,0.00
2018-06-11T02:14:28.170Z,0.00
2018-06-11T02:17:00.560Z,0.00
2018-06-11T02:18:00.490Z,0.00
2018-06-11T02:19:00.692Z,0.00
2018-06-11T02:20:00.907Z,0.00
2018-06-11T02:21:01.120Z,0.00
2018-06-11T02:22:01.402Z,0.00
2018-06-11T02:23:01.516Z,0.00
2018-06-11T02:24:01.712Z,0.00
2018-06-11T02:25:01.919Z,0.00
2018-06-11T02:26:02.129Z,0.00
2018-06-11T02:27:02.342Z,0.00
2018-06-11T02:28:02.532Z,0.00
2018-06-11T02:29:02.743Z,0.00
2018-06-11T02:30:02.957Z,0.00
2018-06-11T02:31:03.175Z,0.00
2018-06-11T02:32:03.383Z,4.00
2018-06-11T02:33:03.593Z,4.00
2018-06-11T02:34:03.805Z,0.00
2018-06-11T02:35:04.001Z,0.00
2018-06-11T02:36:04.201Z,4.00
2018-06-11T02:37:04.417Z,0.00
2018-06-11T02:38:04.611Z,4.00
2018-06-11T02:39:04.809Z,4.00
2018-06-11T02:40:05.016Z,4.00
2018-06-11T02:41:05.234Z,4.00
2018-06-11T02:42:05.976Z,8.00
2018-06-11T02:43:05.596Z,8.00
2018-06-11T02:44:05.795Z,8.00
2018-06-11T02:45:06.005Z,12.00
2018-06-11T02:46:06.204Z,12.00
2018-06-11T02:48:38.584Z,12.00
2018-06-11T02:49:38.749Z,20.00
2018-06-11T02:50:38.938Z,20.00
2018-06-11T02:51:39.133Z,24.00
2018-06-11T02:52:39.318Z,20.00
2018-06-11T02:53:39.511Z,24.00
2018-06-11T02:54:39.716Z,28.00
2018-06-11T02:55:39.917Z,32.00
2018-06-11T02:56:40.116Z,36.00
2018-06-11T02:57:40.328Z,40.00
2018-06-11T02:58:41.529Z,44.00
2018-06-11T02:59:40.726Z,48.00
2018-06-11T03:00:40.921Z,52.00
2018-06-11T03:01:41.116Z,52.00
2018-06-11T03:02:41.316Z,60.00
2018-06-11T03:03:41.527Z,64.00
2018-06-11T03:04:41.825Z,68.00
2018-06-11T03:05:41.897Z,72.00
2018-06-11T03:06:42.089Z,80.00
2018-06-11T03:07:42.306Z,88.00
2018-06-11T03:08:42.522Z,96.00
2018-06-11T03:09:42.722Z,104.00
2018-06-11T03:10:42.932Z,112.00
2018-06-11T03:11:43.134Z,120.00
2018-06-11T03:12:43.327Z,132.00
2018-06-11T03:13:44.508Z,140.00
2018-06-11T03:14:43.733Z,152.00
2018-06-11T03:15:43.956Z,164.00
2018-06-11T03:16:44.161Z,172.00
2018-06-11T03:17:44.350Z,188.00
2018-06-11T03:18:44.544Z,200.00
2018-06-11T03:19:44.759Z,212.00
2018-06-11T03:20:44.947Z,228.00
2018-06-11T03:21:45.152Z,244.00
2018-06-11T03:22:45.362Z,256.00
2018-06-11T03:23:45.581Z,272.00
2018-06-11T03:24:45.779Z,284.00
2018-06-11T03:25:45.970Z,288.00
2018-06-11T03:26:46.173Z,296.00
2018-06-11T03:27:46.383Z,304.00
2018-06-11T03:28:46.578Z,312.00
2018-06-11T03:29:46.786Z,316.00
2018-06-11T03:30:46.995Z,324.00
2018-06-11T03:31:47.207Z,332.00
2018-06-11T03:32:47.410Z,344.00
2018-06-11T03:33:47.602Z,356.00
2018-06-11T03:34:47.803Z,372.00
2018-06-11T03:35:48.042Z,392.00
2018-06-11T03:36:48.214Z,420.00
2018-06-11T03:37:48.417Z,448.00
2018-06-11T03:38:48.620Z,472.00
2018-06-11T03:39:48.818Z,484.00
2018-06-11T03:40:49.021Z,500.00
2018-06-11T03:41:49.234Z,532.00
2018-06-11T03:42:49.447Z,580.00
2018-06-11T03:43:49.654Z,628.00
2018-06-11T03:44:49.850Z,676.00
2018-06-11T03:45:50.047Z,716.00
2018-06-11T03:46:50.241Z,748.00
2018-06-11T03:47:50.447Z,780.00
2018-06-11T03:48:50.648Z,816.00
2018-06-11T03:49:50.842Z,852.00
2018-06-11T03:50:51.038Z,864.00
2018-06-11T03:51:51.240Z,884.00
2018-06-11T03:52:51.433Z,924.00
2018-06-11T03:53:51.631Z,904.00
2018-06-11T03:54:51.812Z,908.00
2018-06-11T03:55:52.147Z,948.00
2018-06-11T03:56:52.218Z,980.00
2018-06-11T03:57:52.442Z,976.00
2018-06-11T03:58:52.636Z,936.00
2018-06-11T03:59:52.827Z,896.00
2018-06-11T04:00:53.015Z,884.00
2018-06-11T04:01:53.228Z,896.00
2018-06-11T04:02:53.416Z,932.00
2018-06-11T04:03:53.605Z,948.00
2018-06-11T04:04:53.804Z,972.00
2018-06-11T04:05:54.015Z,988.00
2018-06-11T04:06:54.222Z,1016.00
2018-06-11T04:07:54.436Z,1004.00
2018-06-11T04:08:54.641Z,992.00
2018-06-11T04:09:54.838Z,992.00
2018-06-11T04:10:55.084Z,1032.00
2018-06-11T04:11:55.266Z,1076.00
2018-06-11T04:12:55.472Z,1144.00
2018-06-11T04:13:55.664Z,1232.00
2018-06-11T04:14:55.864Z,1248.00
2018-06-11T04:15:56.061Z,1236.00
2018-06-11T04:16:56.266Z,1212.00
2018-06-11T04:17:56.474Z,1264.00
2018-06-11T04:20:28.776Z,1620.00
2018-06-11T04:21:28.954Z,1668.00
2018-06-11T04:22:29.163Z,1744.00
2018-06-11T04:23:29.366Z,1772.00
2018-06-11T04:24:29.583Z,1688.00
2018-06-11T04:25:29.773Z,1648.00
2018-06-11T04:26:29.981Z,1596.00
2018-06-11T04:27:30.188Z,1512.00
2018-06-11T04:28:30.372Z,1404.00
2018-06-11T04:29:30.573Z,1384.00
2018-06-11T04:30:30.829Z,1468.00
2018-06-11T04:31:30.997Z,1532.00
2018-06-11T04:32:31.190Z,1604.00
2018-06-11T04:33:32.288Z,1696.00
2018-06-11T04:34:31.576Z,1840.00
2018-06-11T04:35:31.774Z,2000.00
2018-06-11T04:36:31.985Z,2076.00
2018-06-11T04:37:32.173Z,2212.00
2018-06-11T04:38:32.387Z,2368.00
2018-06-11T04:39:32.592Z,2404.00
2018-06-11T04:40:32.801Z,2576.00
2018-06-11T04:41:33.003Z,2812.00
2018-06-11T04:44:04.863Z,3388.00
2018-06-11T04:45:05.039Z,3492.00
2018-06-11T04:46:05.249Z,3588.00
2018-06-11T04:47:05.457Z,3624.00
2018-06-11T04:48:06.302Z,3640.00
2018-06-11T04:49:06.808Z,3644.00
2018-06-11T04:50:06.082Z,3620.00
2018-06-11T04:51:06.338Z,3576.00
2018-06-11T04:52:06.411Z,3576.00
2018-06-11T04:53:06.627Z,3548.00
2018-06-11T04:54:06.827Z,3452.00
2018-06-11T04:55:07.058Z,3476.00
2018-06-11T04:56:07.250Z,3580.00
2018-06-11T04:57:07.469Z,3592.00
2018-06-11T04:58:07.697Z,3656.00
2018-06-11T04:59:07.908Z,3800.00
2018-06-11T05:00:08.107Z,4092.00
2018-06-11T05:01:08.307Z,4280.00
2018-06-11T05:02:08.493Z,4560.00
2018-06-11T05:03:08.686Z,4792.00
2018-06-11T05:04:08.887Z,4828.00
2018-06-11T05:05:09.080Z,4652.00
2018-06-11T05:06:09.280Z,4516.00
2018-06-11T05:07:09.478Z,4528.00
2018-06-11T05:08:09.743Z,4644.00
2018-06-11T05:09:09.907Z,4508.00
2018-06-11T05:10:10.183Z,4528.00
2018-06-11T05:11:10.297Z,4600.00
2018-06-11T05:12:10.487Z,4908.00
2018-06-11T05:13:10.710Z,5204.00
2018-06-11T05:14:10.907Z,5412.00
2018-06-11T05:15:11.127Z,5500.00
2018-06-11T05:16:11.303Z,5580.00
2018-06-11T05:17:11.520Z,5556.00
2018-06-11T05:18:11.717Z,5320.00
2018-06-11T05:19:11.917Z,5048.00
2018-06-11T05:20:12.157Z,4912.00
2018-06-11T05:21:12.349Z,4892.00
2018-06-11T05:22:12.560Z,4984.00
2018-06-11T05:23:12.792Z,5160.00
2018-06-11T05:24:12.974Z,5296.00
2018-06-11T05:25:13.197Z,5508.00
2018-06-11T05:26:13.400Z,5716.00
2018-06-11T05:27:13.589Z,6000.00
2018-06-11T05:28:13.813Z,6172.00
2018-06-11T05:29:14.009Z,6304.00
2018-06-11T05:30:14.198Z,6460.00
2018-06-11T05:31:14.412Z,6612.00
2018-06-11T05:32:14.604Z,6736.00
2018-06-11T05:33:14.809Z,6832.00
2018-06-11T05:34:15.022Z,6884.00
2018-06-11T05:35:15.205Z,6936.00
2018-06-11T05:36:15.397Z,7140.00
2018-06-11T05:37:15.597Z,7416.00
2018-06-11T05:38:15.811Z,7700.00
2018-06-11T05:39:16.011Z,7964.00
2018-06-11T05:40:16.251Z,8160.00
2018-06-11T05:41:16.430Z,8352.00
2018-06-11T05:42:16.621Z,8464.00
2018-06-11T05:43:16.860Z,8660.00
2018-06-11T05:44:17.092Z,8672.00
2018-06-11T05:45:17.292Z,8448.00
2018-06-11T05:46:17.498Z,8168.00
2018-06-11T05:47:17.687Z,7996.00
2018-06-11T05:48:17.890Z,7856.00
2018-06-11T05:49:18.094Z,7788.00
2018-06-11T05:50:18.297Z,8336.00
2018-06-11T05:51:18.518Z,8908.00
2018-06-11T05:52:18.720Z,8928.00
2018-06-11T05:53:18.938Z,8828.00
2018-06-11T05:54:19.142Z,8056.00
2018-06-11T05:55:19.328Z,7516.00
2018-06-11T05:57:51.456Z,6704.00
2018-06-11T05:58:51.638Z,6444.00
2018-06-11T05:59:51.857Z,6468.00
2018-06-11T06:00:52.066Z,6516.00
2018-06-11T06:01:52.260Z,6628.00
2018-06-11T06:02:52.448Z,6508.00
2018-06-11T06:03:52.667Z,6728.00
2018-06-11T06:04:52.868Z,6964.00
2018-06-11T06:05:53.077Z,6900.00
2018-06-11T06:06:53.268Z,6528.00
2018-06-11T06:07:53.487Z,5884.00
2018-06-11T06:08:53.683Z,5996.00
2018-06-11T06:09:53.893Z,6544.00
2018-06-11T06:10:54.113Z,7176.00
2018-06-11T06:11:54.302Z,7744.00
2018-06-11T06:12:54.486Z,8900.00
2018-06-11T06:13:54.670Z,10008.00
2018-06-11T06:14:54.856Z,14312.00
2018-06-11T06:15:55.058Z,11464.00
2018-06-11T06:16:55.272Z,12596.00
2018-06-11T06:17:55.464Z,14004.00
2018-06-11T06:18:56.642Z,15132.00
2018-06-11T06:19:55.828Z,16736.00
2018-06-11T06:20:56.032Z,15004.00
2018-06-11T06:21:56.246Z,13248.00
2018-06-11T06:22:56.457Z,11800.00
2018-06-11T06:23:56.657Z,10992.00
2018-06-11T06:24:56.865Z,9736.00
2018-06-11T06:25:57.083Z,8940.00
2018-06-11T06:26:57.276Z,7824.00
2018-06-11T06:27:57.491Z,7548.00
2018-06-11T06:28:57.703Z,7988.00
2018-06-11T06:29:57.912Z,9024.00
2018-06-11T06:30:58.116Z,9204.00
2018-06-11T06:31:58.303Z,9348.00
2018-06-11T06:32:58.510Z,9500.00
2018-06-11T06:33:58.699Z,9352.00
2018-06-11T06:34:58.923Z,9228.00
2018-06-11T06:35:59.125Z,8964.00
2018-06-11T06:36:59.325Z,8368.00
2018-06-11T06:37:59.526Z,7672.00
2018-06-11T06:38:59.708Z,7260.00
2018-06-11T06:39:59.898Z,7204.00
2018-06-11T06:41:00.111Z,7412.00
2018-06-11T06:42:00.327Z,7384.00
2018-06-11T06:43:00.529Z,7180.00
2018-06-11T06:44:00.736Z,7076.00
2018-06-11T06:45:00.924Z,7176.00
2018-06-11T06:46:01.140Z,7552.00
2018-06-11T06:47:01.347Z,8012.00
2018-06-11T06:48:01.558Z,8432.00
2018-06-11T06:49:01.768Z,8668.00
2018-06-11T06:50:01.987Z,8908.00
2018-06-11T06:51:02.216Z,8976.00
2018-06-11T06:52:02.410Z,9056.00
2018-06-11T06:53:02.620Z,10224.00
2018-06-11T06:54:02.821Z,11356.00
2018-06-11T06:55:03.016Z,12748.00
2018-06-11T06:56:03.228Z,14624.00
2018-06-11T06:57:03.428Z,12744.00
2018-06-11T06:58:03.615Z,12232.00
2018-06-11T06:59:03.819Z,11544.00
2018-06-11T07:00:04.035Z,10688.00
2018-06-11T07:01:04.243Z,10112.00
2018-06-11T07:02:04.455Z,9832.00
2018-06-11T07:03:04.648Z,9500.00
2018-06-11T07:04:04.858Z,9384.00
2018-06-11T07:05:05.064Z,9648.00
2018-06-11T07:06:05.266Z,10000.00
2018-06-11T07:08:37.525Z,11536.00
2018-06-11T07:09:37.762Z,12148.00
2018-06-11T07:10:37.914Z,12920.00
2018-06-11T07:11:38.116Z,13824.00
2018-06-11T07:12:38.475Z,17312.00
2018-06-11T07:13:38.604Z,15096.00
2018-06-11T07:14:38.739Z,15840.00
2018-06-11T07:15:38.936Z,16928.00
2018-06-11T07:16:39.146Z,18016.00
2018-06-11T07:17:39.352Z,18400.00
2018-06-11T07:18:39.538Z,19104.00
2018-06-11T07:19:39.764Z,21120.00
2018-06-11T07:20:39.980Z,22816.00
2018-06-11T07:21:40.180Z,26688.00
2018-06-11T07:22:40.392Z,24992.00
2018-06-11T07:23:40.599Z,23840.00
2018-06-11T07:24:40.775Z,19648.00
2018-06-11T07:25:40.998Z,20416.00
2018-06-11T07:26:41.189Z,22208.00
2018-06-11T07:27:41.404Z,24576.00
2018-06-11T07:28:41.607Z,26496.00
2018-06-11T07:29:41.810Z,27872.00
2018-06-11T07:30:42.056Z,26496.00
2018-06-11T07:31:42.255Z,28288.00
2018-06-11T07:32:42.451Z,22976.00
2018-06-11T07:33:42.656Z,20768.00
2018-06-11T07:34:42.856Z,19840.00
2018-06-11T07:35:43.071Z,20128.00
2018-06-11T07:36:43.280Z,19648.00
2018-06-11T07:37:43.504Z,20320.00
2018-06-11T07:38:43.721Z,19328.00
2018-06-11T07:39:43.930Z,20160.00
2018-06-11T07:40:44.120Z,21120.00
2018-06-11T07:41:44.347Z,21728.00
2018-06-11T07:42:44.536Z,24448.00
2018-06-11T07:43:44.747Z,27744.00
2018-06-11T07:44:44.938Z,27552.00
2018-06-11T07:45:45.157Z,29184.00
2018-06-11T07:46:45.378Z,35840.00
2018-06-11T07:47:45.588Z,32096.00
2018-06-11T07:48:45.795Z,34432.00
2018-06-11T07:49:45.998Z,31776.00
2018-06-11T07:50:46.249Z,29888.00
2018-06-11T07:51:46.490Z,26944.00
2018-06-11T07:52:46.624Z,24256.00
2018-06-11T07:53:46.818Z,22144.00
2018-06-11T07:54:47.019Z,21376.00
2018-06-11T07:55:47.231Z,22336.00
2018-06-11T07:56:47.440Z,25152.00
2018-06-11T07:57:47.655Z,34080.00
2018-06-11T07:58:47.856Z,39264.00
2018-06-11T07:59:48.051Z,61696.00
2018-06-11T08:00:48.257Z,52384.00
2018-06-11T08:01:48.457Z,63040.00
2018-06-11T08:02:48.669Z,60512.00
2018-06-11T08:03:48.883Z,54112.00
2018-06-11T08:04:49.104Z,62400.00
2018-06-11T08:05:49.300Z,63488.00
2018-06-11T08:06:49.515Z,61696.00
2018-06-11T08:07:49.715Z,61344.00
2018-06-11T08:08:49.908Z,62112.00
2018-06-11T08:09:50.099Z,64128.00
2018-06-11T08:10:50.303Z,64800.00
2018-06-11T08:11:50.509Z,63168.00
2018-06-11T08:12:50.730Z,62624.00
2018-06-11T08:13:50.935Z,63232.00
2018-06-11T08:14:51.132Z,61856.00
2018-06-11T08:15:51.326Z,66048.00
2018-06-11T08:16:51.529Z,62656.00
2018-06-11T08:17:51.736Z,68064.00
2018-06-11T08:18:51.952Z,66848.00
2018-06-11T08:19:52.158Z,66976.00
2018-06-11T08:20:52.424Z,64608.00
2018-06-11T08:21:52.562Z,64352.00
2018-06-11T08:22:52.772Z,59584.00
2018-06-11T08:23:52.979Z,65952.00
2018-06-11T08:24:53.174Z,64704.00
2018-06-11T08:25:53.401Z,64384.00
2018-06-11T08:26:53.605Z,63840.00
2018-06-11T08:27:53.831Z,64192.00
2018-06-11T08:28:54.045Z,64096.00
2018-06-11T08:29:54.277Z,64192.00
2018-06-11T08:30:54.499Z,65216.00
2018-06-11T08:31:54.698Z,64224.00
2018-06-11T08:32:54.918Z,64352.00
2018-06-11T08:33:55.130Z,65056.00
2018-06-11T08:34:55.355Z,64736.00
2018-06-11T08:35:55.560Z,65696.00
2018-06-11T08:36:55.782Z,64320.00
2018-06-11T08:37:56.003Z,63840.00
2018-06-11T08:38:56.209Z,63008.00
2018-06-11T08:39:56.414Z,65024.00
2018-06-11T08:40:56.645Z,56128.00
2018-06-11T08:41:56.839Z,62528.00
2018-06-11T08:42:57.042Z,61216.00
2018-06-11T08:43:57.239Z,60096.00
2018-06-11T08:44:57.458Z,61216.00
2018-06-11T08:45:57.656Z,40384.00
2018-06-11T08:46:57.856Z,40512.00
2018-06-11T08:47:58.075Z,30272.00
2018-06-11T08:50:30.192Z,50592.00
2018-06-11T08:51:30.381Z,31648.00
2018-06-11T08:54:02.541Z,49760.00
2018-06-11T08:55:02.717Z,46400.00
2018-06-11T08:56:02.936Z,58240.00
2018-06-11T08:57:03.147Z,65376.00
2018-06-11T08:58:03.361Z,54080.00
2018-06-11T08:59:03.568Z,67072.00
2018-06-11T09:00:03.793Z,61440.00
2018-06-11T09:01:03.986Z,62176.00
2018-06-11T09:02:04.316Z,64192.00
2018-06-11T09:03:04.385Z,65952.00
2018-06-11T09:04:04.612Z,56480.00
2018-06-11T09:05:04.809Z,39264.00
2018-06-11T09:06:05.011Z,44672.00
2018-06-11T09:07:05.248Z,35040.00
2018-06-11T09:08:05.445Z,32320.00
2018-06-11T09:09:05.643Z,31424.00
2018-06-11T09:10:05.858Z,24960.00
2018-06-11T09:11:06.072Z,24608.00
2018-06-11T09:12:06.298Z,26048.00
2018-06-11T09:13:06.505Z,28160.00
2018-06-11T09:14:06.722Z,44096.00
2018-06-11T09:16:38.835Z,40736.00
2018-06-11T09:17:39.026Z,31808.00
2018-06-11T09:18:39.247Z,29632.00
2018-06-11T09:19:39.446Z,28608.00
2018-06-11T09:20:39.657Z,32800.00
2018-06-11T09:21:39.887Z,31264.00
2018-06-11T09:22:40.100Z,31712.00
2018-06-11T09:23:40.286Z,32448.00
2018-06-11T09:24:40.484Z,30240.00
2018-06-11T09:25:40.695Z,35392.00
2018-06-11T09:26:40.922Z,26944.00
2018-06-11T09:27:41.139Z,27104.00
2018-06-11T09:28:41.362Z,39776.00
2018-06-11T09:29:41.570Z,48736.00
2018-06-11T09:30:41.761Z,33984.00
2018-06-11T09:31:41.981Z,31264.00
2018-06-11T09:32:42.184Z,31840.00
2018-06-11T09:33:42.400Z,30944.00
2018-06-11T09:34:42.600Z,59008.00
2018-06-11T09:35:42.798Z,31616.00
2018-06-11T09:36:43.020Z,27040.00
2018-06-11T09:37:43.216Z,25664.00
2018-06-11T09:38:43.433Z,24320.00
2018-06-11T09:41:15.557Z,21760.00
2018-06-11T09:42:15.739Z,23040.00
2018-06-11T09:43:15.953Z,25184.00
2018-06-11T09:44:16.178Z,24480.00
2018-06-11T09:45:16.363Z,23392.00
2018-06-11T09:46:16.554Z,22656.00
2018-06-11T09:47:16.755Z,23104.00
2018-06-11T09:48:16.950Z,24000.00
2018-06-11T09:49:17.210Z,27424.00
2018-06-11T09:50:17.354Z,33568.00
2018-06-11T09:51:17.572Z,32768.00
2018-06-11T09:52:17.779Z,36224.00
2018-06-11T09:53:17.995Z,35136.00
2018-06-11T09:54:18.202Z,40096.00
2018-06-11T09:55:18.422Z,38848.00
2018-06-11T09:56:18.639Z,27488.00
2018-06-11T09:57:18.829Z,23616.00
2018-06-11T09:58:19.047Z,21664.00
2018-06-11T09:59:19.242Z,20544.00
2018-06-11T10:00:19.436Z,20480.00
2018-06-11T10:01:19.654Z,21856.00
2018-06-11T10:02:19.873Z,22560.00
2018-06-11T10:03:20.076Z,22912.00
2018-06-11T10:04:20.288Z,22080.00
2018-06-11T10:05:20.498Z,21984.00
2018-06-11T10:07:52.622Z,21280.00
2018-06-11T10:08:52.804Z,21184.00
2018-06-11T10:09:53.030Z,21472.00
2018-06-11T10:10:53.230Z,21920.00
2018-06-11T10:11:53.420Z,22688.00
2018-06-11T10:12:53.689Z,22976.00
2018-06-11T10:13:53.774Z,22560.00
2018-06-11T10:14:53.979Z,22336.00
2018-06-11T10:15:54.178Z,22624.00
2018-06-11T10:16:54.387Z,23104.00
2018-06-11T10:17:54.620Z,23232.00
2018-06-11T10:18:54.847Z,23200.00
2018-06-11T10:19:55.022Z,23104.00
2018-06-11T10:20:55.233Z,23296.00
2018-06-11T10:21:55.454Z,23456.00
2018-06-11T10:22:55.670Z,23840.00
2018-06-11T10:23:55.902Z,24320.00
2018-06-11T10:24:56.135Z,24960.00
2018-06-11T10:25:56.294Z,26112.00
2018-06-11T10:26:56.519Z,27296.00
2018-06-11T10:27:56.712Z,28608.00
2018-06-11T10:28:56.904Z,29728.00
2018-06-11T10:29:57.123Z,32160.00
2018-06-11T10:30:57.321Z,34560.00
2018-06-11T10:31:57.537Z,36800.00
2018-06-11T10:32:57.739Z,36608.00
2018-06-11T10:33:57.948Z,32736.00
2018-06-11T10:34:58.147Z,32928.00
2018-06-11T10:35:58.368Z,35616.00
2018-06-11T10:36:58.555Z,36416.00
2018-06-11T10:37:58.772Z,30976.00
2018-06-11T10:38:58.985Z,31040.00
2018-06-11T10:39:59.227Z,34112.00
2018-06-11T10:40:59.430Z,37600.00
2018-06-11T10:41:59.620Z,38432.00
2018-06-11T10:42:59.821Z,38272.00
2018-06-11T10:44:00.040Z,36992.00
2018-06-11T10:45:00.248Z,35136.00
2018-06-11T10:46:00.569Z,36512.00
2018-06-11T10:47:00.640Z,35552.00
2018-06-11T10:48:00.859Z,34880.00
2018-06-11T10:49:01.059Z,34496.00
2018-06-11T10:50:01.245Z,34080.00
2018-06-11T10:51:01.480Z,33472.00
2018-06-11T10:52:01.688Z,32896.00
2018-06-11T10:53:01.922Z,32416.00
2018-06-11T10:54:02.158Z,31264.00
2018-06-11T10:55:02.376Z,29952.00
2018-06-11T10:56:02.587Z,30272.00
2018-06-11T10:57:02.801Z,30592.00
2018-06-11T10:58:03.069Z,30464.00
2018-06-11T10:59:03.197Z,30752.00
2018-06-11T11:00:03.419Z,30336.00
2018-06-11T11:01:03.634Z,28864.00
2018-06-11T11:02:03.833Z,29216.00
2018-06-11T11:03:04.043Z,29984.00
2018-06-11T11:04:04.226Z,30112.00
2018-06-11T11:05:04.489Z,30528.00
2018-06-11T11:06:04.569Z,30848.00
2018-06-11T11:07:04.773Z,30560.00
2018-06-11T11:08:04.969Z,30080.00
2018-06-11T11:09:05.198Z,29312.00
2018-06-11T11:10:05.403Z,28768.00
2018-06-11T11:11:05.590Z,28448.00
2018-06-11T11:12:05.791Z,28480.00
2018-06-11T11:13:06.055Z,28896.00
2018-06-11T11:14:06.205Z,29120.00
2018-06-11T11:15:06.414Z,28896.00
2018-06-11T11:16:06.617Z,28608.00
2018-06-11T11:17:06.828Z,28416.00
2018-06-11T11:18:07.040Z,28032.00
2018-06-11T11:19:07.234Z,27232.00
2018-06-11T11:20:07.438Z,26944.00
2018-06-11T11:21:07.633Z,27072.00
2018-06-11T11:22:07.832Z,27072.00
2018-06-11T11:23:08.164Z,27264.00
2018-06-11T11:24:08.242Z,27264.00
2018-06-11T11:25:08.442Z,26944.00
2018-06-11T11:26:08.649Z,27040.00
2018-06-11T11:27:08.865Z,27168.00
2018-06-11T11:28:09.080Z,26688.00
2018-06-11T11:29:09.272Z,26400.00
2018-06-11T11:30:09.477Z,26144.00
2018-06-11T11:31:09.677Z,25792.00
2018-06-11T11:32:09.887Z,25120.00
2018-06-11T11:33:10.102Z,25024.00
2018-06-11T11:34:10.325Z,24704.00
2018-06-11T11:36:42.619Z,24352.00
2018-06-11T11:37:42.676Z,24192.00
2018-06-11T11:38:42.862Z,23712.00
2018-06-11T11:39:43.069Z,24128.00
2018-06-11T11:40:43.286Z,24448.00
2018-06-11T11:41:43.499Z,24736.00
2018-06-11T11:42:43.706Z,24960.00
2018-06-11T11:43:43.945Z,24704.00
2018-06-11T11:44:44.154Z,24832.00
2018-06-11T11:45:44.361Z,25120.00
2018-06-11T11:46:44.553Z,25088.00
2018-06-11T11:47:44.761Z,24768.00
2018-06-11T11:48:44.973Z,24768.00
2018-06-11T11:49:45.206Z,24896.00
2018-06-11T11:50:45.426Z,25216.00
2018-06-11T11:51:45.621Z,25696.00
2018-06-11T11:52:45.826Z,26048.00
2018-06-11T11:55:18.001Z,26304.00
2018-06-11T11:56:18.180Z,25856.00
2018-06-11T11:57:18.382Z,25504.00
2018-06-11T11:58:18.575Z,24832.00
2018-06-11T11:59:18.796Z,23840.00
2018-06-11T12:00:18.991Z,23168.00
2018-06-11T12:01:19.198Z,22816.00
2018-06-11T12:02:19.391Z,23552.00
2018-06-11T12:03:19.593Z,22848.00
2018-06-11T12:04:19.805Z,22912.00
2018-06-11T12:05:20.012Z,23360.00
2018-06-11T12:06:20.225Z,23232.00
2018-06-11T12:08:52.352Z,24192.00
2018-06-11T12:09:52.544Z,23648.00
2018-06-11T12:10:52.755Z,23072.00
2018-06-11T12:11:52.971Z,23328.00
2018-06-11T12:12:53.183Z,23360.00
2018-06-11T12:13:53.402Z,22976.00
2018-06-11T12:14:53.599Z,21888.00
2018-06-11T12:15:53.816Z,22304.00
2018-06-11T12:16:54.020Z,22496.00
2018-06-11T12:17:54.227Z,22080.00
2018-06-11T12:18:54.433Z,21568.00
2018-06-11T12:19:54.623Z,20352.00
2018-06-11T12:20:54.851Z,20864.00
2018-06-11T12:21:55.062Z,21472.00
2018-06-11T12:22:55.286Z,21792.00
2018-06-11T12:23:55.503Z,20512.00
2018-06-11T12:24:55.719Z,19680.00
2018-06-11T12:25:55.909Z,19808.00
2018-06-11T12:26:56.115Z,20448.00
2018-06-11T12:27:56.323Z,20864.00
2018-06-11T12:28:56.519Z,21152.00
2018-06-11T12:29:56.735Z,21312.00
2018-06-11T12:30:56.940Z,21248.00
2018-06-11T12:31:57.149Z,20608.00
2018-06-11T12:32:57.412Z,19616.00
2018-06-11T12:33:57.612Z,18816.00
2018-06-11T12:34:57.832Z,19392.00
2018-06-11T12:35:58.053Z,20128.00
2018-06-11T12:36:58.262Z,20384.00
2018-06-11T12:37:58.472Z,20000.00
2018-06-11T12:38:58.696Z,19360.00
2018-06-11T12:39:58.905Z,18464.00
2018-06-11T12:40:59.107Z,17888.00
2018-06-11T12:41:59.339Z,17760.00
2018-06-11T12:42:59.548Z,18464.00