createdAt,value
2016-11-07T00:00:01.560Z,19.35
2016-11-07T00:01:13.142Z,19.28
2016-11-07T00:02:23.854Z,19.32
2016-11-07T00:03:34.545Z,19.28
2016-11-07T00:04:45.279Z,19.33
2016-11-07T00:05:55.929Z,19.21
2016-11-07T00:07:07.408Z,19.15
2016-11-07T00:08:18.733Z,19.14
2016-11-07T00:09:29.438Z,19.05
2016-11-07T00:10:40.134Z,19.06
2016-11-07T00:11:50.829Z,19.1
2016-11-07T00:13:01.978Z,18.91
2016-11-07T00:14:12.686Z,18.97
2016-11-07T00:15:23.747Z,18.95
2016-11-07T00:16:34.737Z,18.92
2016-11-07T00:17:45.810Z,19.01
2016-11-07T00:18:57.034Z,18.92
2016-11-07T00:20:07.785Z,18.97
2016-11-07T00:21:18.512Z,19.06
2016-11-07T00:22:29.658Z,19.02
2016-11-07T00:23:40.695Z,18.92
2016-11-07T00:24:51.589Z,18.99
2016-11-07T00:26:02.289Z,18.95
2016-11-07T00:27:13.416Z,18.97
2016-11-07T00:28:24.098Z,19.01
2016-11-07T00:29:34.879Z,19.01
2016-11-07T00:30:46.035Z,18.92
2016-11-07T00:31:56.775Z,18.91
2016-11-07T00:33:07.868Z,19.1
2016-11-07T00:34:18.590Z,19.01
2016-11-07T00:35:29.282Z,18.98
2016-11-07T00:36:40.064Z,18.99
2016-11-07T00:37:51.159Z,18.99
2016-11-07T00:39:03.073Z,18.95
2016-11-07T00:40:13.786Z,18.95
2016-11-07T00:41:24.561Z,18.91
2016-11-07T00:42:35.444Z,18.97
2016-11-07T00:43:46.528Z,18.97
2016-11-07T00:44:58.012Z,18.97
2016-11-07T00:46:08.735Z,18.99
2016-11-07T00:47:20.194Z,18.98
2016-11-07T00:48:30.881Z,18.94
2016-11-07T00:49:41.549Z,18.91
2016-11-07T00:50:52.282Z,18.92
2016-11-07T00:52:02.957Z,18.92
2016-11-07T00:53:13.593Z,18.97
2016-11-07T00:54:25.222Z,18.9
2016-11-07T00:55:35.943Z,18.94
2016-11-07T00:56:46.687Z,18.91
2016-11-07T00:57:57.756Z,18.95
2016-11-07T00:59:08.437Z,18.94
2016-11-07T01:00:19.260Z,18.91
2016-11-07T01:01:29.971Z,18.94
2016-11-07T01:02:41.064Z,18.87
2016-11-07T01:03:52.209Z,18.77
2016-11-07T01:05:02.843Z,18.84
2016-11-07T01:06:13.656Z,18.87
2016-11-07T01:07:24.355Z,18.91
2016-11-07T01:08:35.139Z,18.8
2016-11-07T01:09:46.676Z,18.87
2016-11-07T01:10:58.109Z,18.83
2016-11-07T01:12:10.045Z,18.82
2016-11-07T01:13:20.747Z,18.82
2016-11-07T01:14:31.369Z,18.84
2016-11-07T01:15:42.127Z,18.72
2016-11-07T01:16:52.856Z,18.83
2016-11-07T01:18:04.523Z,18.73
2016-11-07T01:19:15.219Z,18.76
2016-11-07T01:20:26.692Z,18.73
2016-11-07T01:21:38.185Z,18.72
2016-11-07T01:22:49.765Z,18.76
2016-11-07T01:24:00.652Z,18.79
2016-11-07T01:25:11.805Z,18.77
2016-11-07T01:26:23.297Z,18.61
2016-11-07T01:27:34.402Z,18.73
2016-11-07T01:28:45.960Z,18.72
2016-11-07T01:29:56.754Z,18.7
2016-11-07T01:31:07.464Z,18.74
2016-11-07T01:32:18.932Z,18.64
2016-11-07T01:33:29.995Z,18.72
2016-11-07T01:34:41.283Z,18.72
2016-11-07T01:35:52.754Z,18.77
2016-11-07T01:37:04.313Z,18.79
2016-11-07T01:38:15.460Z,18.73
2016-11-07T01:39:26.151Z,18.84
2016-11-07T01:40:37.184Z,18.74
2016-11-07T01:41:47.982Z,18.77
2016-11-07T01:42:58.695Z,18.79
2016-11-07T01:44:09.357Z,18.77
2016-11-07T01:45:20.445Z,18.77
2016-11-07T01:46:31.140Z,18.74
2016-11-07T01:47:41.968Z,18.74
2016-11-07T01:48:52.667Z,18.67
2016-11-07T01:50:03.433Z,18.76
2016-11-07T01:51:14.159Z,18.68
2016-11-07T01:52:25.227Z,18.65
2016-11-07T01:53:35.932Z,18.7
2016-11-07T01:54:47.063Z,18.55
2016-11-07T01:55:57.752Z,18.57
2016-11-07T01:57:08.909Z,18.58
2016-11-07T01:58:19.565Z,18.62
2016-11-07T01:59:30.661Z,18.58
2016-11-07T02:00:41.303Z,18.58
2016-11-07T02:01:51.995Z,18.57
2016-11-07T02:03:03.075Z,18.58
2016-11-07T02:04:14.234Z,18.54
2016-11-07T02:05:25.093Z,18.59
2016-11-07T02:06:36.214Z,18.57
2016-11-07T02:07:47.332Z,18.58
2016-11-07T02:08:58.389Z,18.57
2016-11-07T02:10:09.122Z,18.55
2016-11-07T02:11:20.346Z,18.57
2016-11-07T02:12:31.464Z,18.57
2016-11-07T02:13:42.563Z,18.58
2016-11-07T02:14:53.803Z,18.61
2016-11-07T02:16:05.074Z,18.61
2016-11-07T02:17:16.187Z,18.55
2016-11-07T02:18:26.920Z,18.5
2016-11-07T02:19:37.972Z,18.52
2016-11-07T02:20:49.459Z,18.5
2016-11-07T02:22:00.207Z,18.47
2016-11-07T02:23:11.402Z,18.49
2016-11-07T02:24:22.095Z,18.44
2016-11-07T02:25:32.849Z,18.4
2016-11-07T02:26:43.622Z,18.46
2016-11-07T02:27:54.346Z,18.57
2016-11-07T02:29:05.204Z,18.49
2016-11-07T02:30:16.822Z,18.36
2016-11-07T02:31:27.912Z,18.5
2016-11-07T02:32:39.369Z,18.42
2016-11-07T02:33:50.125Z,18.34
2016-11-07T02:35:01.249Z,18.39
2016-11-07T02:36:11.912Z,18.42
2016-11-07T02:37:22.605Z,18.5
2016-11-07T02:38:33.315Z,18.37
2016-11-07T02:39:44.858Z,18.44
2016-11-07T02:40:55.939Z,18.44
2016-11-07T02:42:07.063Z,18.42
2016-11-07T02:43:17.757Z,18.4
2016-11-07T02:44:29.629Z,18.34
2016-11-07T02:45:40.362Z,18.34
2016-11-07T02:46:51.198Z,18.31
2016-11-07T02:48:02.319Z,18.28
2016-11-07T02:49:13.021Z,18.21
2016-11-07T02:50:24.087Z,18.27
2016-11-07T02:51:34.745Z,18.34
2016-11-07T02:52:45.568Z,18.33
2016-11-07T02:53:56.643Z,18.31
2016-11-07T02:55:07.381Z,18.29
2016-11-07T02:56:18.497Z,18.28
2016-11-07T02:57:29.213Z,18.22
2016-11-07T02:58:40.459Z,18.22
2016-11-07T02:59:51.540Z,18.27
2016-11-07T03:01:02.736Z,18.15
2016-11-07T03:02:13.544Z,18.13
2016-11-07T03:03:24.262Z,18.27
2016-11-07T03:04:35.012Z,18.27
2016-11-07T03:05:46.083Z,18.18
2016-11-07T03:06:57.244Z,18.15
2016-11-07T03:08:07.908Z,18.18
2016-11-07T03:09:18.665Z,18.17
2016-11-07T03:10:29.483Z,18.18
2016-11-07T03:11:40.768Z,18.18
2016-11-07T03:12:51.481Z,18.13
2016-11-07T03:14:02.161Z,18.19
2016-11-07T03:15:12.913Z,18.25
2016-11-07T03:16:23.675Z,18.18
2016-11-07T03:17:34.812Z,18.03
2016-11-07T03:18:45.508Z,18.17
2016-11-07T03:19:56.221Z,18.1
2016-11-07T03:21:07.328Z,18.13
2016-11-07T03:22:18.398Z,18.15
2016-11-07T03:23:29.140Z,18.15
2016-11-07T03:24:40.287Z,18.07
2016-11-07T03:25:51.041Z,18.21
2016-11-07T03:27:01.819Z,18.13
2016-11-07T03:28:13.012Z,18.13
2016-11-07T03:29:23.675Z,18.13
2016-11-07T03:30:34.772Z,18.12
2016-11-07T03:31:45.465Z,18.06
2016-11-07T03:32:56.210Z,18.1
2016-11-07T03:34:07.007Z,18.17
2016-11-07T03:35:18.078Z,18.15
2016-11-07T03:36:29.622Z,18.09
2016-11-07T03:37:41.098Z,18.04
2016-11-07T03:38:52.180Z,18.02
2016-11-07T03:40:03.283Z,18.03
2016-11-07T03:41:14.004Z,18.02
2016-11-07T03:42:25.505Z,17.94
2016-11-07T03:43:36.229Z,18.04
2016-11-07T03:44:47.251Z,18.02
2016-11-07T03:45:58.738Z,18.04
2016-11-07T03:47:09.452Z,18.06
2016-11-07T03:48:20.178Z,18.02
2016-11-07T03:49:31.328Z,17.91
2016-11-07T03:50:42.400Z,18
2016-11-07T03:51:53.266Z,18
2016-11-07T03:53:04.805Z,18
2016-11-07T03:54:15.855Z,18.06
2016-11-07T03:55:27.348Z,18.02
2016-11-07T03:56:38.098Z,18.03
2016-11-07T03:57:49.493Z,18.04
2016-11-07T03:59:00.228Z,18.02
2016-11-07T04:00:10.976Z,17.97
2016-11-07T04:01:21.771Z,18
2016-11-07T04:02:32.474Z,17.94
2016-11-07T04:03:43.221Z,17.95
2016-11-07T04:04:53.941Z,17.95
2016-11-07T04:06:05.092Z,17.97
2016-11-07T04:07:16.143Z,17.94
2016-11-07T04:08:27.262Z,17.95
2016-11-07T04:09:38.497Z,18.02
2016-11-07T04:10:49.609Z,18
2016-11-07T04:12:00.330Z,17.95
2016-11-07T04:13:11.519Z,18.02
2016-11-07T04:14:22.770Z,17.97
2016-11-07T04:15:34.136Z,17.92
2016-11-07T04:16:44.928Z,17.97
2016-11-07T04:17:55.719Z,17.99
2016-11-07T04:19:06.419Z,17.97
2016-11-07T04:20:17.219Z,17.95
2016-11-07T04:21:28.544Z,17.94
2016-11-07T04:22:39.664Z,17.91
2016-11-07T04:23:51.286Z,17.99
2016-11-07T04:25:02.010Z,17.89
2016-11-07T04:26:13.101Z,17.95
2016-11-07T04:27:24.386Z,17.94
2016-11-07T04:28:35.912Z,17.97
2016-11-07T04:29:47.366Z,17.97
2016-11-07T04:30:58.394Z,17.91
2016-11-07T04:32:09.503Z,17.91
2016-11-07T04:33:20.596Z,17.81
2016-11-07T04:34:32.016Z,17.82
2016-11-07T04:35:42.999Z,17.84
2016-11-07T04:36:54.440Z,17.82
2016-11-07T04:38:05.882Z,17.78
2016-11-07T04:39:16.944Z,17.82
2016-11-07T04:40:27.559Z,17.84
2016-11-07T04:41:38.223Z,17.89
2016-11-07T04:42:49.661Z,17.89
2016-11-07T04:44:00.731Z,17.84
2016-11-07T04:45:12.260Z,17.78
2016-11-07T04:46:24.108Z,17.78
2016-11-07T04:47:35.901Z,17.76
2016-11-07T04:48:47.740Z,17.79
2016-11-07T04:49:58.753Z,17.78
2016-11-07T04:51:09.369Z,17.78
2016-11-07T04:52:20.794Z,17.76
2016-11-07T04:53:32.388Z,17.74
2016-11-07T04:54:43.148Z,17.67
2016-11-07T04:55:53.785Z,17.69
2016-11-07T04:57:04.456Z,17.67
2016-11-07T04:58:15.517Z,17.69
2016-11-07T04:59:27.342Z,17.67
2016-11-07T05:00:39.219Z,17.67
2016-11-07T05:01:50.286Z,17.63
2016-11-07T05:03:01.105Z,17.67
2016-11-07T05:04:11.763Z,17.63
2016-11-07T05:05:23.590Z,17.67
2016-11-07T05:06:34.612Z,17.78
2016-11-07T05:07:45.239Z,17.7
2016-11-07T05:08:56.812Z,17.66
2016-11-07T05:10:08.208Z,17.67
2016-11-07T05:11:20.050Z,17.69
2016-11-07T05:12:31.864Z,17.64
2016-11-07T05:13:42.897Z,17.63
2016-11-07T05:14:57.786Z,17.57
2016-11-07T05:16:12.260Z,17.62
2016-11-07T05:17:26.386Z,17.66
2016-11-07T05:18:37.497Z,17.67
2016-11-07T05:19:49.062Z,17.59
2016-11-07T05:21:01.026Z,17.66
2016-11-07T05:22:12.451Z,17.63
2016-11-07T05:23:23.465Z,17.62
2016-11-07T05:24:34.914Z,17.64
2016-11-07T05:25:46.022Z,17.54
2016-11-07T05:26:57.088Z,17.64
2016-11-07T05:28:07.731Z,17.53
2016-11-07T05:29:18.385Z,17.62
2016-11-07T05:30:30.046Z,17.53
2016-11-07T05:31:41.572Z,17.54
2016-11-07T05:32:52.214Z,17.57
2016-11-07T05:34:04.188Z,17.46
2016-11-07T05:35:16.089Z,17.44
2016-11-07T05:36:27.885Z,17.55
2016-11-07T05:37:38.519Z,17.48
2016-11-07T05:38:49.127Z,17.55
2016-11-07T05:40:00.115Z,17.48
2016-11-07T05:41:11.191Z,17.47
2016-11-07T05:42:22.271Z,17.47
2016-11-07T05:43:34.254Z,17.48
2016-11-07T05:44:46.076Z,17.46
2016-11-07T05:45:57.135Z,17.59
2016-11-07T05:47:09.033Z,17.46
2016-11-07T05:48:20.540Z,17.53
2016-11-07T05:49:31.778Z,17.48
2016-11-07T05:50:43.205Z,17.5
2016-11-07T05:51:54.254Z,17.5
2016-11-07T05:53:06.117Z,17.5
2016-11-07T05:54:16.769Z,17.44
2016-11-07T05:55:27.427Z,17.48
2016-11-07T05:56:38.495Z,17.59
2016-11-07T05:57:49.502Z,17.44
2016-11-07T05:59:00.965Z,17.44
2016-11-07T06:00:11.660Z,17.55
2016-11-07T06:01:23.150Z,17.47
2016-11-07T06:02:33.787Z,17.47
2016-11-07T06:03:45.204Z,17.5
2016-11-07T06:04:56.197Z,17.5
2016-11-07T06:06:07.664Z,17.5
2016-11-07T06:07:19.208Z,17.44
2016-11-07T06:08:30.224Z,17.47
2016-11-07T06:09:41.673Z,17.43
2016-11-07T06:10:52.734Z,17.41
2016-11-07T06:12:04.191Z,17.43
2016-11-07T06:13:15.360Z,17.44
2016-11-07T06:14:26.842Z,17.46
2016-11-07T06:15:37.469Z,17.46
2016-11-07T06:16:48.135Z,17.47
2016-11-07T06:17:58.804Z,17.46
2016-11-07T06:19:09.427Z,17.48
2016-11-07T06:20:20.450Z,17.43
2016-11-07T06:21:31.511Z,17.47
2016-11-07T06:22:42.942Z,17.41
2016-11-07T06:23:53.658Z,17.47
2016-11-07T06:25:05.093Z,17.44
2016-11-07T06:26:16.122Z,17.47
2016-11-07T06:27:27.586Z,17.43
2016-11-07T06:28:38.177Z,17.32
2016-11-07T06:29:49.617Z,17.43
2016-11-07T06:31:01.495Z,17.43
2016-11-07T06:32:13.059Z,17.4
2016-11-07T06:33:24.168Z,17.36
2016-11-07T06:34:34.854Z,17.44
2016-11-07T06:35:45.527Z,17.43
2016-11-07T06:36:56.685Z,17.33
2016-11-07T06:38:08.143Z,17.41
2016-11-07T06:39:19.249Z,17.4
2016-11-07T06:40:29.916Z,17.26
2016-11-07T06:41:41.756Z,17.26
2016-11-07T06:42:53.319Z,17.26
2016-11-07T06:44:04.339Z,17.17
2016-11-07T06:45:15.023Z,17.2
2016-11-07T06:46:26.151Z,17.15
2016-11-07T06:47:38.797Z,17.2
2016-11-07T06:48:50.239Z,17.17
2016-11-07T06:50:00.850Z,17.13
2016-11-07T06:51:11.854Z,17.11
2016-11-07T06:52:23.350Z,17.08
2016-11-07T06:53:35.321Z,17.15
2016-11-07T06:54:47.202Z,17.08
2016-11-07T06:55:58.576Z,17.03
2016-11-07T06:57:09.644Z,17.08
2016-11-07T06:58:20.632Z,17.11
2016-11-07T06:59:31.665Z,17.14
2016-11-07T07:00:42.347Z,17.11
2016-11-07T07:01:53.427Z,17.04
2016-11-07T07:03:04.137Z,16.99
2016-11-07T07:04:16.420Z,16.93
2016-11-07T07:05:27.073Z,16.99
2016-11-07T07:06:38.628Z,16.93
2016-11-07T07:07:49.744Z,16.98
2016-11-07T07:09:00.817Z,17.11
2016-11-07T07:10:12.696Z,17.06
2016-11-07T07:11:23.360Z,17.04
2016-11-07T07:12:33.971Z,16.98
2016-11-07T07:13:45.007Z,16.99
2016-11-07T07:14:56.433Z,16.96
2016-11-07T07:16:07.424Z,16.96
2016-11-07T07:17:18.835Z,16.98
2016-11-07T07:18:29.979Z,16.89
2016-11-07T07:19:41.077Z,16.99
2016-11-07T07:20:52.087Z,16.95
2016-11-07T07:22:02.765Z,16.86
2016-11-07T07:23:13.882Z,16.96
2016-11-07T07:24:25.008Z,16.95
2016-11-07T07:25:36.459Z,16.96
2016-11-07T07:26:48.334Z,16.95
2016-11-07T07:27:59.387Z,16.99
2016-11-07T07:29:10.088Z,16.99
2016-11-07T07:30:21.245Z,17.04
2016-11-07T07:31:31.879Z,17
2016-11-07T07:32:42.960Z,17.07
2016-11-07T07:33:53.596Z,17.08
2016-11-07T07:35:04.240Z,17.08
2016-11-07T07:36:15.335Z,17.15
2016-11-07T07:37:25.958Z,17.15
2016-11-07T07:38:51.189Z,17.15
2016-11-07T07:40:02.281Z,17.07
2016-11-07T07:41:13.869Z,17.18
2016-11-07T07:42:25.353Z,17.11
2016-11-07T07:43:36.357Z,17.11
2016-11-07T07:44:46.983Z,17.14
2016-11-07T07:45:58.463Z,17.26
2016-11-07T07:47:09.873Z,17.23
2016-11-07T07:48:20.939Z,17.26
2016-11-07T07:49:32.377Z,17.22
2016-11-07T07:50:42.997Z,17.3
2016-11-07T07:51:54.446Z,17.32
2016-11-07T07:53:05.573Z,17.41
2016-11-07T07:54:16.223Z,17.33
2016-11-07T07:55:27.245Z,17.35
2016-11-07T07:56:38.276Z,17.46
2016-11-07T07:57:49.667Z,17.41
2016-11-07T07:59:01.125Z,17.44
2016-11-07T08:00:11.815Z,17.47
2016-11-07T08:01:22.904Z,17.47
2016-11-07T08:02:34.352Z,17.43
2016-11-07T08:03:45.801Z,17.46
2016-11-07T08:04:56.571Z,17.48
2016-11-07T08:06:07.211Z,17.46
2016-11-07T08:07:19.112Z,17.43
2016-11-07T08:08:30.536Z,17.59
2016-11-07T08:09:41.558Z,17.5
2016-11-07T08:10:52.996Z,17.48
2016-11-07T08:12:03.675Z,17.54
2016-11-07T08:13:15.488Z,17.57
2016-11-07T08:14:26.877Z,17.55
2016-11-07T08:15:37.919Z,17.63
2016-11-07T08:16:49.029Z,17.62
2016-11-07T08:17:59.662Z,17.62
2016-11-07T08:19:11.076Z,17.66
2016-11-07T08:20:22.598Z,17.64
2016-11-07T08:21:33.220Z,17.62
2016-11-07T08:22:44.650Z,17.55
2016-11-07T08:23:55.275Z,17.62
2016-11-07T08:25:05.892Z,17.67
2016-11-07T08:26:17.338Z,17.59
2016-11-07T08:27:29.231Z,17.62
2016-11-07T08:28:40.398Z,17.62
2016-11-07T08:29:51.459Z,17.67
2016-11-07T08:31:02.117Z,17.69
2016-11-07T08:32:13.616Z,17.62
2016-11-07T08:33:25.044Z,17.67
2016-11-07T08:34:35.700Z,17.66
2016-11-07T08:35:47.159Z,17.67
2016-11-07T08:36:59.036Z,17.66
2016-11-07T08:38:10.898Z,17.71
2016-11-07T08:39:21.947Z,17.69
2016-11-07T08:40:33.914Z,17.71
2016-11-07T08:41:45.729Z,17.76
2016-11-07T08:42:57.182Z,17.76
2016-11-07T08:44:07.853Z,17.78
2016-11-07T08:45:18.854Z,17.73
2016-11-07T08:46:29.489Z,17.76
2016-11-07T08:47:40.133Z,17.81
2016-11-07T08:48:51.165Z,17.79
2016-11-07T08:50:03.143Z,17.79
2016-11-07T08:51:14.237Z,17.81
2016-11-07T08:52:25.329Z,17.76
2016-11-07T08:53:35.955Z,17.73
2016-11-07T08:54:46.637Z,17.79
2016-11-07T08:55:58.055Z,17.81
2016-11-07T08:57:09.517Z,17.81
2016-11-07T08:58:20.655Z,17.76
2016-11-07T08:59:31.314Z,17.74
2016-11-07T09:00:42.305Z,17.79
2016-11-07T09:01:53.772Z,17.94
2016-11-07T09:03:04.798Z,17.97
2016-11-07T09:04:16.226Z,17.94
2016-11-07T09:05:26.920Z,18.02
2016-11-07T09:06:37.554Z,18.04
2016-11-07T09:07:49.035Z,17.97
2016-11-07T09:09:00.028Z,18.04
2016-11-07T09:10:11.138Z,18.1
2016-11-07T09:11:22.896Z,18.12
2016-11-07T09:12:33.919Z,18.15
2016-11-07T09:13:44.915Z,18.09
2016-11-07T09:14:56.326Z,18
2016-11-07T09:16:07.074Z,18.03
2016-11-07T09:17:18.489Z,18.13
2016-11-07T09:18:30.320Z,18.07
2016-11-07T09:19:42.069Z,18.06
2016-11-07T09:20:53.517Z,18.17
2016-11-07T09:22:04.894Z,18.15
2016-11-07T09:23:15.973Z,18.31
2016-11-07T09:24:26.582Z,18.28
2016-11-07T09:25:37.268Z,18.42
2016-11-07T09:26:47.905Z,18.52
2016-11-07T09:27:58.613Z,18.5
2016-11-07T09:29:09.283Z,18.43
2016-11-07T09:30:20.363Z,18.49
2016-11-07T09:31:31.784Z,18.44
2016-11-07T09:32:42.829Z,18.42
2016-11-07T09:33:53.546Z,18.44
2016-11-07T09:35:05.039Z,18.39
2016-11-07T09:36:17.311Z,18.4
2016-11-07T09:37:28.714Z,18.39
2016-11-07T09:38:39.409Z,18.59
2016-11-07T09:39:50.895Z,18.67
2016-11-07T09:41:02.307Z,19.02
2016-11-07T09:42:12.945Z,19.63
2016-11-07T09:43:23.650Z,20.27
2016-11-07T09:44:35.144Z,20.76
2016-11-07T09:45:46.339Z,20.56
2016-11-07T09:46:57.011Z,20.54
2016-11-07T09:48:08.072Z,20.9
2016-11-07T09:49:19.113Z,21.38
2016-11-07T09:50:30.121Z,21.32
2016-11-07T09:51:41.258Z,21.17
2016-11-07T09:52:52.317Z,21.41
2016-11-07T09:54:03.788Z,21.27
2016-11-07T09:55:15.321Z,21.09
2016-11-07T09:56:26.029Z,20.96
2016-11-07T09:57:37.538Z,20.53
2016-11-07T09:58:48.651Z,20.53
2016-11-07T09:59:59.664Z,20.47
2016-11-07T10:01:10.755Z,20.28
2016-11-07T10:02:21.798Z,20.3
2016-11-07T10:03:32.975Z,20.34
2016-11-07T10:04:44.040Z,20.41
2016-11-07T10:05:55.119Z,20.46
2016-11-07T10:07:06.165Z,21.08
2016-11-07T10:08:16.830Z,21.78
2016-11-07T10:09:27.895Z,22.53
2016-11-07T10:10:39.346Z,22.28
2016-11-07T10:11:50.491Z,21.94
2016-11-07T10:13:01.952Z,21.92
2016-11-07T10:14:12.592Z,22.39
2016-11-07T10:15:23.771Z,23.08
2016-11-07T10:16:34.442Z,23.43
2016-11-07T10:17:46.387Z,23.83
2016-11-07T10:18:57.052Z,24.27
2016-11-07T10:20:08.138Z,24.53
2016-11-07T10:21:19.215Z,24.16
2016-11-07T10:22:30.993Z,24.17
2016-11-07T10:23:42.043Z,24.29
2016-11-07T10:24:53.466Z,24.76
2016-11-07T10:26:04.158Z,24.9
2016-11-07T10:27:15.298Z,25.06
2016-11-07T10:28:26.775Z,25.39
2016-11-07T10:29:37.815Z,25.64
2016-11-07T10:30:48.479Z,26.05
2016-11-07T10:31:59.103Z,26.01
2016-11-07T10:33:09.898Z,25.52
2016-11-07T10:34:21.410Z,25.69
2016-11-07T10:35:32.459Z,25.79
2016-11-07T10:36:43.896Z,26.18
2016-11-07T10:37:54.942Z,26.27
2016-11-07T10:39:06.408Z,26.36
2016-11-07T10:40:17.456Z,26.72
2016-11-07T10:41:28.514Z,26.42
2016-11-07T10:42:39.107Z,26.57
2016-11-07T10:43:50.164Z,26.72
2016-11-07T10:45:00.918Z,26.87
2016-11-07T10:46:11.577Z,27.09
2016-11-07T10:47:22.235Z,27.16
2016-11-07T10:48:33.268Z,26.81
2016-11-07T10:49:44.689Z,26.73
2016-11-07T10:50:56.522Z,26.73
2016-11-07T10:52:07.518Z,26.72
2016-11-07T10:53:18.184Z,26.73
2016-11-07T10:54:28.821Z,26.79
2016-11-07T10:55:39.873Z,27.32
2016-11-07T10:56:51.434Z,27.51
2016-11-07T10:58:02.476Z,27.41
2016-11-07T10:59:13.576Z,27.76
2016-11-07T11:00:24.657Z,28.56
2016-11-07T11:01:35.472Z,28.32
2016-11-07T11:02:46.600Z,28.28
2016-11-07T11:03:57.250Z,27.62
2016-11-07T11:05:07.945Z,27.2
2016-11-07T11:06:18.954Z,27.51
2016-11-07T11:07:29.616Z,28.07
2016-11-07T11:08:40.392Z,28.43
2016-11-07T11:09:51.385Z,28.6
2016-11-07T11:11:02.792Z,29.4
2016-11-07T11:12:14.221Z,29.78
2016-11-07T11:13:25.253Z,30.18
2016-11-07T11:14:36.851Z,30.72
2016-11-07T11:15:47.475Z,31.27
2016-11-07T11:16:58.531Z,31.35
2016-11-07T11:18:10.479Z,31.64
2016-11-07T11:19:21.161Z,31.48
2016-11-07T11:20:31.816Z,30.96
2016-11-07T11:21:42.870Z,31.12
2016-11-07T11:22:54.607Z,30.64
2016-11-07T11:24:08.710Z,30.78
2016-11-07T11:25:19.369Z,30.89
2016-11-07T11:26:30.538Z,30.72
2016-11-07T11:27:42.014Z,30.76
2016-11-07T11:28:53.133Z,30.94
2016-11-07T11:30:04.519Z,31.35
2016-11-07T11:31:15.222Z,31.49
2016-11-07T11:32:26.430Z,32.27
2016-11-07T11:33:37.561Z,32.66
2016-11-07T11:34:48.671Z,32.57
2016-11-07T11:35:59.697Z,32.3
2016-11-07T11:37:10.723Z,31.75
2016-11-07T11:38:21.491Z,31.8
2016-11-07T11:39:32.208Z,31.65
2016-11-07T11:40:44.563Z,31.18
2016-11-07T11:41:55.642Z,30.81
2016-11-07T11:43:06.694Z,30.68
2016-11-07T11:44:17.851Z,30.72
2016-11-07T11:45:28.496Z,31.18
2016-11-07T11:46:39.918Z,30.99
2016-11-07T11:47:50.563Z,30.94
2016-11-07T11:49:01.267Z,30.78
2016-11-07T11:50:11.936Z,31.31
2016-11-07T11:51:23.666Z,31.95
2016-11-07T11:52:34.747Z,32.37
2016-11-07T11:53:45.414Z,32.39
2016-11-07T11:54:56.067Z,31.98
2016-11-07T11:56:06.792Z,30.91
2016-11-07T11:57:17.456Z,31.23
2016-11-07T11:58:28.957Z,31.72
2016-11-07T11:59:43.514Z,31.43
2016-11-07T12:00:55.011Z,31.88
2016-11-07T12:02:06.330Z,32.55
2016-11-07T12:03:17.854Z,33.11
2016-11-07T12:04:28.944Z,32.77
2016-11-07T12:05:39.968Z,32.39
2016-11-07T12:06:51.390Z,32.57
2016-11-07T12:08:02.228Z,32.88
2016-11-07T12:09:12.876Z,33.08
2016-11-07T12:10:23.892Z,33.74
2016-11-07T12:11:34.927Z,34.34
2016-11-07T12:12:45.959Z,34.6
2016-11-07T12:13:56.729Z,34.2
2016-11-07T12:15:07.717Z,33.63
2016-11-07T12:16:18.751Z,32.81
2016-11-07T12:17:29.419Z,32.37
2016-11-07T12:18:40.436Z,31.73
2016-11-07T12:19:51.927Z,32.3
2016-11-07T12:21:02.581Z,32.06
2016-11-07T12:22:13.657Z,33.17
2016-11-07T12:23:25.115Z,32.96
2016-11-07T12:24:35.789Z,32.92
2016-11-07T12:25:47.014Z,32.67
2016-11-07T12:26:58.122Z,32.49
2016-11-07T12:28:09.325Z,32.86
2016-11-07T12:29:20.026Z,33.15
2016-11-07T12:30:31.083Z,33.31
2016-11-07T12:31:42.209Z,33.11
2016-11-07T12:32:52.833Z,33.06
2016-11-07T12:34:03.497Z,33.71
2016-11-07T12:35:14.494Z,34.6
2016-11-07T12:36:25.928Z,35.07
2016-11-07T12:37:37.182Z,34.05
2016-11-07T12:38:48.323Z,33.89
2016-11-07T12:39:58.981Z,33.45
2016-11-07T12:41:10.450Z,33.43
2016-11-07T12:42:21.522Z,33.58
2016-11-07T12:43:32.568Z,33.52
2016-11-07T12:44:43.784Z,33.71
2016-11-07T12:45:55.186Z,33.83
2016-11-07T12:47:06.768Z,34.13
2016-11-07T12:48:18.225Z,34.32
2016-11-07T12:49:29.663Z,34.11
2016-11-07T12:50:40.688Z,33.67
2016-11-07T12:51:52.129Z,33.94
2016-11-07T12:53:03.607Z,34.42
2016-11-07T12:54:14.315Z,34.8
2016-11-07T12:55:25.432Z,34.86
2016-11-07T12:56:37.200Z,35.35
2016-11-07T12:57:48.278Z,35.69
2016-11-07T12:58:59.336Z,35.44
2016-11-07T13:00:11.154Z,35.26
2016-11-07T13:01:22.736Z,35.39
2016-11-07T13:03:08.523Z,35.44
2016-11-07T13:04:19.556Z,34.79
2016-11-07T13:05:30.220Z,34.76
2016-11-07T13:06:41.335Z,34.54
2016-11-07T13:07:52.761Z,34.24
2016-11-07T13:09:04.190Z,34.26
2016-11-07T13:10:14.881Z,34.26
2016-11-07T13:11:25.524Z,34.73
2016-11-07T13:12:36.806Z,34.66
2016-11-07T13:13:47.486Z,35.21
2016-11-07T13:14:58.175Z,35.57
2016-11-07T13:16:08.786Z,35.66
2016-11-07T13:17:19.477Z,36.07
2016-11-07T13:18:30.559Z,36.27
2016-11-07T13:19:41.633Z,36.33
2016-11-07T13:20:52.259Z,36.14
2016-11-07T13:22:02.874Z,36.17
2016-11-07T13:23:45.324Z,36.31
2016-11-07T13:24:56.021Z,35.82
2016-11-07T13:26:08.274Z,34.91
2016-11-07T13:27:19.312Z,34.86
2016-11-07T13:28:31.006Z,34.92
2016-11-07T13:29:42.117Z,34.99
2016-11-07T13:30:53.159Z,34.35
2016-11-07T13:32:04.218Z,34.45
2016-11-07T13:33:15.299Z,34.73
2016-11-07T13:34:25.982Z,34.07
2016-11-07T13:35:36.705Z,33.49
2016-11-07T13:36:47.382Z,32.89
2016-11-07T13:38:01.550Z,32.61
2016-11-07T13:39:13.004Z,32.57
2016-11-07T13:40:24.091Z,33.04
2016-11-07T13:41:36.051Z,33.65
2016-11-07T13:42:47.566Z,34.34
2016-11-07T13:43:58.262Z,34.31
2016-11-07T13:45:09.361Z,34.44
2016-11-07T13:46:20.460Z,34.86
2016-11-07T13:47:31.602Z,35.17
2016-11-07T13:48:42.322Z,35.79
2016-11-07T13:49:53.776Z,36.11
2016-11-07T13:51:04.423Z,36.19
2016-11-07T13:52:16.004Z,36.26
2016-11-07T13:53:26.713Z,36.35
2016-11-07T13:54:37.399Z,36.06
2016-11-07T13:55:48.839Z,36
2016-11-07T13:56:59.849Z,35.54
2016-11-07T13:58:11.400Z,35.21
2016-11-07T13:59:23.224Z,34.74
2016-11-07T14:00:34.728Z,34.07
2016-11-07T14:01:46.244Z,33.36
2016-11-07T14:02:57.276Z,33.33
2016-11-07T14:04:08.334Z,33.31
2016-11-07T14:05:19.035Z,33.34
2016-11-07T14:06:30.486Z,32.88
2016-11-07T14:07:44.613Z,32.71
2016-11-07T14:08:55.266Z,32.77
2016-11-07T14:10:05.931Z,32.61
2016-11-07T14:11:20.107Z,32.99
2016-11-07T14:12:31.172Z,33.41
2016-11-07T14:13:42.257Z,33.52
2016-11-07T14:14:53.417Z,33.86
2016-11-07T14:16:04.921Z,34.51
2016-11-07T14:17:17.559Z,34.24
2016-11-07T14:18:28.651Z,34.19
2016-11-07T14:19:39.737Z,33.73
2016-11-07T14:20:50.396Z,34
2016-11-07T14:22:01.051Z,34.5
2016-11-07T14:23:12.058Z,35.02
2016-11-07T14:24:23.146Z,35.07
2016-11-07T14:25:34.236Z,35.21
2016-11-07T14:26:45.746Z,35.13
2016-11-07T14:27:56.402Z,34.42
2016-11-07T14:29:07.933Z,33.94
2016-11-07T14:30:18.997Z,33.83
2016-11-07T14:31:29.660Z,33.92
2016-11-07T14:32:40.823Z,33.52
2016-11-07T14:33:51.473Z,33.41
2016-11-07T14:35:02.638Z,33.34
2016-11-07T14:36:13.312Z,33.48
2016-11-07T14:37:25.049Z,33.53
2016-11-07T14:38:36.556Z,33.46
2016-11-07T14:39:47.196Z,33.27
2016-11-07T14:40:58.275Z,33.3
2016-11-07T14:42:09.391Z,33.52
2016-11-07T14:43:20.397Z,33.79
2016-11-07T14:44:31.460Z,33.55
2016-11-07T14:45:43.090Z,33.67
2016-11-07T14:46:53.874Z,33.97
2016-11-07T14:48:04.895Z,34.09
2016-11-07T14:49:15.561Z,34.31
2016-11-07T14:50:26.222Z,34.09
2016-11-07T14:51:36.930Z,33.94
2016-11-07T14:52:47.633Z,33.83
2016-11-07T14:53:58.341Z,33.7
2016-11-07T14:55:09.351Z,33.53
2016-11-07T14:56:20.792Z,33.39
2016-11-07T14:57:31.500Z,32.99
2016-11-07T14:58:42.293Z,33.06
2016-11-07T14:59:53.408Z,33.52
2016-11-07T15:01:05.021Z,34.01
2016-11-07T15:02:16.065Z,34.23
2016-11-07T15:03:27.957Z,33.95
2016-11-07T15:04:39.424Z,33.64
2016-11-07T15:05:50.978Z,33.95
2016-11-07T15:07:02.477Z,34.44
2016-11-07T15:08:14.066Z,34.51
2016-11-07T15:10:36.641Z,35.14
2016-11-07T15:11:48.254Z,35.26
2016-11-07T15:12:59.343Z,35.15
2016-11-07T15:14:10.435Z,35.18
2016-11-07T15:15:22.011Z,35.1
2016-11-07T15:16:32.765Z,34.39
2016-11-07T15:17:43.833Z,33.41
2016-11-07T15:18:55.270Z,33.03
2016-11-07T15:20:06.732Z,33.11
2016-11-07T15:21:18.325Z,33.3