createdAt,value
2018-11-07T00:02:02.064Z,70.70
2018-11-07T00:04:30.263Z,70.50
2018-11-07T00:06:58.446Z,70.40
2018-11-07T00:09:26.635Z,70.20
2018-11-07T00:11:54.801Z,70.40
2018-11-07T00:14:22.995Z,70.10
2018-11-07T00:16:51.258Z,70.10
2018-11-07T00:19:19.455Z,69.90
2018-11-07T00:21:47.646Z,69.90
2018-11-07T00:24:15.831Z,69.90
2018-11-07T00:26:44.054Z,70.10
2018-11-07T00:29:12.231Z,69.60
2018-11-07T00:31:40.412Z,69.60
2018-11-07T00:34:08.579Z,69.50
2018-11-07T00:36:36.775Z,69.50
2018-11-07T00:39:07.031Z,69.40
2018-11-07T00:41:35.349Z,69.20
2018-11-07T00:44:03.550Z,69.00
2018-11-07T00:46:31.850Z,68.90
2018-11-07T00:49:01.243Z,68.90
2018-11-07T00:51:29.471Z,68.80
2018-11-07T00:53:57.654Z,68.90
2018-11-07T00:56:25.958Z,68.90
2018-11-07T00:58:54.350Z,68.80
2018-11-07T01:01:22.207Z,68.80
2018-11-07T01:03:50.459Z,68.90
2018-11-07T01:06:18.631Z,68.90
2018-11-07T01:08:46.802Z,68.90
2018-11-07T01:11:14.993Z,69.00
2018-11-07T01:13:43.187Z,69.00
2018-11-07T01:16:11.354Z,69.10
2018-11-07T01:18:39.594Z,69.20
2018-11-07T01:21:07.815Z,68.30
2018-11-07T01:23:36.006Z,69.10
2018-11-07T01:26:04.310Z,69.10
2018-11-07T01:28:32.492Z,69.00
2018-11-07T01:31:00.678Z,69.10
2018-11-07T01:33:28.859Z,69.00
2018-11-07T01:35:57.041Z,69.00
2018-11-07T01:38:25.229Z,69.00
2018-11-07T01:40:53.386Z,68.90
2018-11-07T01:43:21.574Z,69.80
2018-11-07T01:45:49.742Z,68.80
2018-11-07T01:48:17.946Z,68.90
2018-11-07T01:50:46.117Z,68.30
2018-11-07T01:53:14.294Z,68.90
2018-11-07T01:55:42.474Z,69.00
2018-11-07T01:58:10.669Z,69.00
2018-11-07T02:00:38.852Z,69.00
2018-11-07T02:03:07.024Z,69.10
2018-11-07T02:05:35.226Z,69.00
2018-11-07T02:08:03.402Z,69.00
2018-11-07T02:10:31.583Z,68.90
2018-11-07T02:12:59.758Z,69.00
2018-11-07T02:15:27.944Z,69.00
2018-11-07T02:17:56.123Z,68.90
2018-11-07T02:20:24.307Z,68.90
2018-11-07T02:22:52.512Z,68.90
2018-11-07T02:25:20.698Z,68.90
2018-11-07T02:27:48.887Z,68.90
2018-11-07T02:30:17.067Z,68.80
2018-11-07T02:32:45.455Z,68.80
2018-11-07T02:35:13.651Z,68.90
2018-11-07T02:37:42.017Z,68.80
2018-11-07T02:40:10.392Z,68.80
2018-11-07T02:42:38.776Z,68.80
2018-11-07T02:45:06.987Z,68.70
2018-11-07T02:47:35.179Z,68.80
2018-11-07T02:50:03.384Z,68.50
2018-11-07T02:52:31.561Z,68.40
2018-11-07T02:54:59.741Z,68.50
2018-11-07T02:57:27.981Z,68.50
2018-11-07T02:59:56.139Z,68.70
2018-11-07T03:02:24.320Z,68.60
2018-11-07T03:04:52.494Z,68.60
2018-11-07T03:07:20.678Z,68.70
2018-11-07T03:09:48.861Z,68.90
2018-11-07T03:12:17.056Z,68.90
2018-11-07T03:14:45.223Z,68.90
2018-11-07T03:17:13.400Z,68.90
2018-11-07T03:19:41.585Z,68.80
2018-11-07T03:22:09.755Z,69.00
2018-11-07T03:24:37.936Z,68.90
2018-11-07T03:27:06.111Z,68.90
2018-11-07T03:29:34.294Z,68.90
2018-11-07T03:32:02.466Z,68.90
2018-11-07T03:34:30.651Z,68.90
2018-11-07T03:36:58.822Z,68.80
2018-11-07T03:39:27.039Z,68.80
2018-11-07T03:41:55.211Z,68.80
2018-11-07T03:44:23.416Z,68.80
2018-11-07T03:46:51.583Z,68.70
2018-11-07T03:49:19.770Z,69.50
2018-11-07T03:51:47.955Z,68.60
2018-11-07T03:54:16.130Z,68.70
2018-11-07T03:56:44.308Z,69.80
2018-11-07T03:59:12.503Z,68.90
2018-11-07T04:01:40.684Z,68.60
2018-11-07T04:04:08.894Z,68.50
2018-11-07T04:06:37.075Z,68.60
2018-11-07T04:09:08.450Z,68.40
2018-11-07T04:11:36.651Z,68.30
2018-11-07T04:14:04.895Z,68.40
2018-11-07T04:16:33.101Z,68.50
2018-11-07T04:19:01.287Z,68.70
2018-11-07T04:21:29.464Z,68.70
2018-11-07T04:24:00.343Z,68.80
2018-11-07T04:26:28.579Z,69.00
2018-11-07T04:28:56.895Z,69.10
2018-11-07T04:31:25.068Z,69.10
2018-11-07T04:33:53.263Z,70.00
2018-11-07T04:36:21.479Z,69.90
2018-11-07T04:38:49.688Z,69.10
2018-11-07T04:41:17.874Z,69.20
2018-11-07T04:43:46.064Z,69.20
2018-11-07T04:46:14.298Z,69.20
2018-11-07T04:48:43.078Z,69.20
2018-11-07T04:51:11.271Z,69.20
2018-11-07T04:53:39.460Z,69.20
2018-11-07T04:56:07.651Z,69.20
2018-11-07T04:58:36.320Z,69.10
2018-11-07T05:01:05.002Z,69.10
2018-11-07T05:03:33.231Z,69.20
2018-11-07T05:06:01.427Z,69.10
2018-11-07T05:08:29.693Z,69.00
2018-11-07T05:10:57.876Z,69.00
2018-11-07T05:13:26.123Z,68.90
2018-11-07T05:15:54.299Z,68.90
2018-11-07T05:18:22.486Z,68.80
2018-11-07T05:20:50.907Z,68.80
2018-11-07T05:23:19.090Z,68.80
2018-11-07T05:25:47.263Z,68.90
2018-11-07T05:28:15.456Z,68.70
2018-11-07T05:30:43.634Z,68.60
2018-11-07T05:33:11.823Z,68.60
2018-11-07T05:35:39.987Z,68.60
2018-11-07T05:38:08.207Z,68.60
2018-11-07T05:40:36.387Z,68.60
2018-11-07T05:43:04.838Z,68.70
2018-11-07T05:45:33.039Z,68.60
2018-11-07T05:48:01.224Z,68.70
2018-11-07T05:50:29.430Z,67.90
2018-11-07T05:52:57.622Z,68.60
2018-11-07T05:55:25.835Z,68.60
2018-11-07T05:57:54.019Z,68.60
2018-11-07T06:00:22.230Z,68.50
2018-11-07T06:02:50.406Z,68.60
2018-11-07T06:05:18.600Z,68.50
2018-11-07T06:07:46.780Z,68.60
2018-11-07T06:10:14.959Z,68.60
2018-11-07T06:12:43.151Z,68.60
2018-11-07T06:15:12.060Z,68.60
2018-11-07T06:17:40.311Z,68.60
2018-11-07T06:20:09.430Z,68.60
2018-11-07T06:22:37.710Z,68.50
2018-11-07T06:25:06.294Z,69.30
2018-11-07T06:27:34.723Z,68.40
2018-11-07T06:30:02.999Z,68.20
2018-11-07T06:32:31.194Z,68.10
2018-11-07T06:34:59.379Z,68.10
2018-11-07T06:37:27.606Z,68.10
2018-11-07T06:39:55.792Z,68.10
2018-11-07T06:42:24.094Z,68.20
2018-11-07T06:44:52.592Z,68.10
2018-11-07T06:47:20.787Z,67.80
2018-11-07T06:49:49.056Z,66.90
2018-11-07T06:52:17.262Z,67.80
2018-11-07T06:54:45.447Z,67.90
2018-11-07T06:57:13.722Z,67.60
2018-11-07T06:59:41.918Z,67.50
2018-11-07T07:02:10.112Z,67.40
2018-11-07T07:04:38.323Z,67.40
2018-11-07T07:07:06.601Z,67.30
2018-11-07T07:09:34.769Z,67.50
2018-11-07T07:12:02.962Z,67.40
2018-11-07T07:14:31.135Z,67.40
2018-11-07T07:16:59.328Z,67.70
2018-11-07T07:19:27.527Z,67.60
2018-11-07T07:21:55.722Z,67.70
2018-11-07T07:24:23.892Z,67.80
2018-11-07T07:26:52.064Z,67.80
2018-11-07T07:29:20.259Z,68.00
2018-11-07T07:31:48.552Z,68.20
2018-11-07T07:34:16.736Z,68.10
2018-11-07T07:36:44.979Z,68.00
2018-11-07T07:39:13.295Z,68.00
2018-11-07T07:41:41.452Z,68.00
2018-11-07T07:44:09.651Z,68.00
2018-11-07T07:46:37.819Z,68.00
2018-11-07T07:49:06.256Z,68.00
2018-11-07T07:51:34.559Z,68.10
2018-11-07T07:54:02.693Z,68.20
2018-11-07T07:56:30.876Z,68.40
2018-11-07T07:58:59.110Z,68.30
2018-11-07T08:01:27.249Z,68.00
2018-11-07T08:03:55.435Z,67.70
2018-11-07T08:06:23.764Z,67.40
2018-11-07T08:08:51.960Z,67.40
2018-11-07T08:11:20.127Z,67.30
2018-11-07T08:13:48.364Z,67.00
2018-11-07T08:16:16.519Z,66.90
2018-11-07T08:18:44.839Z,66.40
2018-11-07T08:21:13.199Z,66.10
2018-11-07T08:23:41.442Z,66.10
2018-11-07T08:26:09.651Z,66.10
2018-11-07T08:28:37.830Z,66.10
2018-11-07T08:31:06.003Z,65.90
2018-11-07T08:33:34.187Z,65.60
2018-11-07T08:36:02.396Z,65.40
2018-11-07T08:38:30.570Z,65.20
2018-11-07T08:40:58.762Z,65.10
2018-11-07T08:43:27.956Z,64.90
2018-11-07T08:45:56.192Z,64.70
2018-11-07T08:48:24.654Z,64.90
2018-11-07T08:50:52.822Z,65.00
2018-11-07T08:53:20.999Z,64.70
2018-11-07T08:55:49.243Z,63.90
2018-11-07T08:58:17.431Z,63.70
2018-11-07T09:00:45.608Z,63.20
2018-11-07T09:03:13.810Z,63.00
2018-11-07T09:05:42.019Z,62.40
2018-11-07T09:08:10.192Z,62.10
2018-11-07T09:10:38.378Z,61.90
2018-11-07T09:13:06.562Z,61.80
2018-11-07T09:15:34.747Z,61.50
2018-11-07T09:18:02.936Z,61.20
2018-11-07T09:20:31.111Z,60.80
2018-11-07T09:22:59.311Z,60.40
2018-11-07T09:25:27.480Z,60.40
2018-11-07T09:27:55.677Z,60.20
2018-11-07T09:30:24.436Z,60.10
2018-11-07T09:32:52.602Z,59.90
2018-11-07T09:35:21.287Z,59.70
2018-11-07T09:37:49.463Z,59.10
2018-11-07T09:40:18.970Z,58.10
2018-11-07T09:42:47.799Z,58.70
2018-11-07T09:45:17.262Z,58.40
2018-11-07T09:47:46.046Z,58.30
2018-11-07T09:50:15.039Z,57.90
2018-11-07T09:52:43.526Z,57.80
2018-11-07T09:55:13.334Z,57.80
2018-11-07T09:57:41.613Z,57.50
2018-11-07T10:00:14.591Z,57.40
2018-11-07T10:02:43.121Z,57.50
2018-11-07T10:05:11.979Z,57.20
2018-11-07T10:07:40.750Z,57.00
2018-11-07T10:10:11.741Z,57.10
2018-11-07T10:12:40.461Z,56.50
2018-11-07T10:15:09.438Z,56.30
2018-11-07T10:17:37.651Z,56.60
2018-11-07T10:20:09.887Z,55.90
2018-11-07T10:22:38.078Z,54.90
2018-11-07T10:25:06.583Z,54.70
2018-11-07T10:27:35.042Z,54.10
2018-11-07T10:30:03.384Z,53.80
2018-11-07T10:32:31.206Z,53.30
2018-11-07T10:34:59.396Z,53.20
2018-11-07T10:37:32.368Z,53.00
2018-11-07T10:39:55.840Z,52.40
2018-11-07T10:42:23.963Z,52.00
2018-11-07T10:44:52.146Z,51.90
2018-11-07T10:47:20.379Z,51.80
2018-11-07T10:49:48.639Z,51.50
2018-11-07T10:52:16.895Z,51.30
2018-11-07T10:54:45.087Z,51.10
2018-11-07T10:57:13.263Z,51.00
2018-11-07T10:59:41.448Z,50.50
2018-11-07T11:02:15.094Z,50.30
2018-11-07T11:04:43.273Z,50.50
2018-11-07T11:07:11.479Z,50.30
2018-11-07T11:09:39.683Z,50.00
2018-11-07T11:12:07.952Z,49.90
2018-11-07T11:14:36.157Z,49.70
2018-11-07T11:17:04.458Z,49.60
2018-11-07T11:19:32.559Z,49.80
2018-11-07T11:22:00.756Z,49.70
2018-11-07T11:24:28.931Z,49.80
2018-11-07T11:26:57.115Z,49.90
2018-11-07T11:29:25.287Z,50.00
2018-11-07T11:31:53.455Z,50.00
2018-11-07T11:34:21.728Z,50.00
2018-11-07T11:36:49.912Z,50.10
2018-11-07T11:39:18.100Z,50.20
2018-11-07T11:41:46.313Z,49.80
2018-11-07T11:44:14.587Z,49.50
2018-11-07T11:46:43.190Z,49.20
2018-11-07T11:49:11.498Z,48.90
2018-11-07T11:51:39.607Z,48.80
2018-11-07T11:54:07.834Z,48.80
2018-11-07T11:56:36.030Z,49.40
2018-11-07T11:59:04.348Z,48.50
2018-11-07T12:01:32.427Z,48.30
2018-11-07T12:04:00.634Z,48.20
2018-11-07T12:06:28.876Z,48.00
2018-11-07T12:08:57.114Z,47.90
2018-11-07T12:11:25.212Z,47.40
2018-11-07T12:13:53.390Z,47.40
2018-11-07T12:16:21.575Z,48.30
2018-11-07T12:18:49.774Z,47.60
2018-11-07T12:21:18.090Z,47.60
2018-11-07T12:23:46.195Z,47.60
2018-11-07T12:26:14.405Z,47.60
2018-11-07T12:28:42.626Z,47.70
2018-11-07T12:31:10.829Z,47.50
2018-11-07T12:33:39.006Z,47.70
2018-11-07T12:36:07.222Z,47.50
2018-11-07T12:38:35.383Z,47.40
2018-11-07T12:41:03.570Z,47.30
2018-11-07T12:43:31.842Z,47.30
2018-11-07T12:46:00.034Z,47.30
2018-11-07T12:48:28.278Z,47.40
2018-11-07T12:50:56.501Z,47.20
2018-11-07T12:53:24.778Z,47.10
2018-11-07T12:55:53.002Z,47.30
2018-11-07T12:58:21.444Z,47.20
2018-11-07T13:00:49.483Z,47.50
2018-11-07T13:03:17.667Z,47.60
2018-11-07T13:05:45.888Z,47.50
2018-11-07T13:08:14.128Z,47.40
2018-11-07T13:10:42.314Z,47.60
2018-11-07T13:13:10.498Z,47.60
2018-11-07T13:15:38.671Z,47.60
2018-11-07T13:18:06.944Z,47.70
2018-11-07T13:20:35.108Z,47.70
2018-11-07T13:23:03.287Z,47.80
2018-11-07T13:25:31.462Z,47.80
2018-11-07T13:27:59.673Z,47.80
2018-11-07T13:30:27.834Z,47.80
2018-11-07T13:32:56.013Z,47.90
2018-11-07T13:35:24.183Z,47.90
2018-11-07T13:37:53.178Z,47.70
2018-11-07T13:40:24.381Z,47.60
2018-11-07T13:42:52.551Z,47.60
2018-11-07T13:45:21.802Z,47.50
2018-11-07T13:47:51.171Z,47.60
2018-11-07T13:50:19.735Z,47.50
2018-11-07T13:52:48.001Z,47.40
2018-11-07T13:55:16.196Z,48.00
2018-11-07T13:57:44.693Z,47.40
2018-11-07T14:00:19.038Z,47.40
2018-11-07T14:02:47.747Z,47.40
2018-11-07T14:05:15.993Z,47.50
2018-11-07T14:07:44.222Z,47.60
2018-11-07T14:10:17.497Z,47.60
2018-11-07T14:12:45.693Z,47.60
2018-11-07T14:15:14.135Z,47.60
2018-11-07T14:17:42.779Z,47.70
2018-11-07T14:20:11.055Z,47.60
2018-11-07T14:22:39.824Z,47.60
2018-11-07T14:25:08.910Z,47.50
2018-11-07T14:27:37.443Z,48.00
2018-11-07T14:30:08.430Z,47.50
2018-11-07T14:32:37.003Z,47.30
2018-11-07T14:35:05.411Z,47.30
2018-11-07T14:37:33.697Z,47.40
2018-11-07T14:40:01.925Z,47.20
2018-11-07T14:42:30.186Z,47.20
2018-11-07T14:44:58.400Z,47.20
2018-11-07T14:47:26.645Z,47.20
2018-11-07T14:49:54.807Z,47.80
2018-11-07T14:52:23.070Z,47.30
2018-11-07T14:54:51.402Z,47.30
2018-11-07T14:57:19.696Z,47.40
2018-11-07T14:59:47.974Z,47.50
2018-11-07T15:02:16.264Z,47.60
2018-11-07T15:04:44.574Z,47.50
2018-11-07T15:07:12.782Z,47.60
2018-11-07T15:09:40.949Z,47.60
2018-11-07T15:12:09.192Z,47.60
2018-11-07T15:14:37.960Z,47.70
2018-11-07T15:17:06.351Z,47.70
2018-11-07T15:19:34.639Z,47.80
2018-11-07T15:22:02.756Z,48.00
2018-11-07T15:24:30.946Z,48.30
2018-11-07T15:27:00.118Z,48.50
2018-11-07T15:29:28.458Z,48.70
2018-11-07T15:31:56.640Z,48.80
2018-11-07T15:34:24.867Z,49.10
2018-11-07T15:36:53.103Z,49.40
2018-11-07T15:39:21.325Z,49.50
2018-11-07T15:41:49.536Z,49.70
2018-11-07T15:44:17.796Z,49.60
2018-11-07T15:46:46.015Z,49.70
2018-11-07T15:49:14.247Z,49.80
2018-11-07T15:51:42.472Z,49.80
2018-11-07T15:54:10.742Z,50.00
2018-11-07T15:56:38.996Z,50.10
2018-11-07T15:59:07.188Z,50.20
2018-11-07T16:01:35.588Z,50.20
2018-11-07T16:04:03.828Z,50.40
2018-11-07T16:06:32.047Z,50.50
2018-11-07T16:09:00.583Z,50.40
2018-11-07T16:11:29.706Z,50.50
2018-11-07T16:13:57.972Z,50.50
2018-11-07T16:16:27.066Z,50.60
2018-11-07T16:18:55.290Z,50.50
2018-11-07T16:21:23.502Z,50.50
2018-11-07T16:23:51.748Z,50.50
2018-11-07T16:26:20.091Z,50.60
2018-11-07T16:28:48.381Z,50.70
2018-11-07T16:31:16.559Z,50.60
2018-11-07T16:33:44.808Z,50.80
2018-11-07T16:36:13.108Z,50.90
2018-11-07T16:38:41.338Z,51.10
2018-11-07T16:41:09.566Z,51.00
2018-11-07T16:43:37.898Z,51.00
2018-11-07T16:46:06.134Z,51.10
2018-11-07T16:48:34.798Z,51.70
2018-11-07T16:51:02.964Z,51.80
2018-11-07T16:53:31.227Z,51.00
2018-11-07T16:55:59.456Z,51.00
2018-11-07T16:58:27.642Z,51.00
2018-11-07T17:00:55.854Z,50.90
2018-11-07T17:03:24.035Z,50.90
2018-11-07T17:05:52.214Z,50.80
2018-11-07T17:08:20.619Z,50.90
2018-11-07T17:10:48.819Z,50.90
2018-11-07T17:13:17.014Z,50.80
2018-11-07T17:15:45.391Z,50.70
2018-11-07T17:18:13.542Z,50.70
2018-11-07T17:20:41.781Z,50.70
2018-11-07T17:23:09.909Z,50.60
2018-11-07T17:25:38.096Z,50.70
2018-11-07T17:28:06.576Z,50.60
2018-11-07T17:30:34.803Z,50.70
2018-11-07T17:33:02.991Z,50.60
2018-11-07T17:35:31.239Z,50.50
2018-11-07T17:37:59.439Z,50.60
2018-11-07T17:40:27.679Z,50.60
2018-11-07T17:42:55.918Z,50.60
2018-11-07T17:45:24.098Z,50.80
2018-11-07T17:47:52.860Z,51.20
2018-11-07T17:50:21.791Z,52.20
2018-11-07T17:52:50.468Z,52.00
2018-11-07T17:55:19.333Z,52.80
2018-11-07T17:57:47.709Z,53.40
2018-11-07T18:00:31.678Z,53.70
2018-11-07T18:02:59.949Z,53.60
2018-11-07T18:05:28.140Z,53.70
2018-11-07T18:07:56.388Z,53.90
2018-11-07T18:10:24.550Z,54.10
2018-11-07T18:12:52.783Z,54.10
2018-11-07T18:15:20.977Z,54.40
2018-11-07T18:17:49.311Z,54.50
2018-11-07T18:20:18.073Z,54.40
2018-11-07T18:22:46.253Z,54.50
2018-11-07T18:25:15.259Z,54.70
2018-11-07T18:27:43.601Z,54.90
2018-11-07T18:30:13.554Z,55.10
2018-11-07T18:32:42.355Z,55.10
2018-11-07T18:35:12.187Z,55.30
2018-11-07T18:37:40.378Z,55.40
2018-11-07T18:40:10.530Z,55.50
2018-11-07T18:42:39.062Z,55.80
2018-11-07T18:45:08.317Z,56.10
2018-11-07T18:47:36.702Z,56.20
2018-11-07T18:50:05.530Z,56.30
2018-11-07T18:52:33.662Z,56.50
2018-11-07T18:55:02.042Z,56.50
2018-11-07T18:57:30.339Z,56.70
2018-11-07T18:59:58.620Z,56.90
2018-11-07T19:02:26.869Z,57.00
2018-11-07T19:04:55.097Z,57.10
2018-11-07T19:07:23.335Z,57.30
2018-11-07T19:09:51.535Z,57.30
2018-11-07T19:12:19.826Z,57.60
2018-11-07T19:14:47.987Z,57.80
2018-11-07T19:17:16.191Z,58.00
2018-11-07T19:19:44.448Z,58.10
2018-11-07T19:22:12.671Z,58.10
2018-11-07T19:24:40.882Z,58.10
2018-11-07T19:27:09.194Z,58.30
2018-11-07T19:29:37.449Z,58.20
2018-11-07T19:32:05.648Z,58.20
2018-11-07T19:34:33.835Z,58.40
2018-11-07T19:37:02.025Z,58.60
2018-11-07T19:39:30.273Z,58.70
2018-11-07T19:41:58.463Z,58.80
2018-11-07T19:44:26.687Z,58.90
2018-11-07T19:46:54.866Z,59.00
2018-11-07T19:49:23.138Z,59.20
2018-11-07T19:51:51.303Z,59.20
2018-11-07T19:54:19.507Z,59.20
2018-11-07T19:56:47.707Z,59.20
2018-11-07T19:59:15.933Z,59.20
2018-11-07T20:01:44.259Z,59.30
2018-11-07T20:04:12.634Z,59.40
2018-11-07T20:06:40.866Z,59.40
2018-11-07T20:09:09.834Z,59.30
2018-11-07T20:11:38.228Z,59.50
2018-11-07T20:14:06.574Z,59.40
2018-11-07T20:16:34.859Z,59.30
2018-11-07T20:19:03.004Z,59.40
2018-11-07T20:21:31.197Z,59.50
2018-11-07T20:23:59.478Z,59.40
2018-11-07T20:26:27.683Z,59.40
2018-11-07T20:28:55.980Z,59.20
2018-11-07T20:31:24.103Z,59.20
2018-11-07T20:33:52.310Z,59.20
2018-11-07T20:36:20.499Z,59.20
2018-11-07T20:38:48.698Z,59.20
2018-11-07T20:41:16.890Z,59.20
2018-11-07T20:43:45.068Z,59.20
2018-11-07T20:46:13.295Z,59.20
2018-11-07T20:48:41.583Z,59.20
2018-11-07T20:51:10.247Z,59.20
2018-11-07T20:53:38.434Z,59.20
2018-11-07T20:56:06.643Z,59.30
2018-11-07T20:58:34.930Z,59.20
2018-11-07T21:01:03.154Z,59.20
2018-11-07T21:03:31.370Z,59.20
2018-11-07T21:05:59.591Z,59.20
2018-11-07T21:08:27.804Z,59.30
2018-11-07T21:10:55.989Z,59.30
2018-11-07T21:13:24.212Z,59.40
2018-11-07T21:15:52.520Z,59.30
2018-11-07T21:18:20.691Z,59.40
2018-11-07T21:20:48.952Z,59.50
2018-11-07T21:23:17.127Z,59.40
2018-11-07T21:25:45.310Z,59.50
2018-11-07T21:28:13.505Z,59.50
2018-11-07T21:30:41.699Z,59.50
2018-11-07T21:33:09.879Z,59.60
2018-11-07T21:35:38.071Z,59.60
2018-11-07T21:38:06.319Z,59.60
2018-11-07T21:40:34.511Z,59.60
2018-11-07T21:43:02.756Z,59.60
2018-11-07T21:45:30.908Z,59.60
2018-11-07T21:47:59.171Z,59.70
2018-11-07T21:50:27.363Z,59.80
2018-11-07T21:52:55.561Z,59.80
2018-11-07T21:55:23.730Z,59.80
2018-11-07T21:57:51.921Z,59.90
2018-11-07T22:00:20.391Z,59.90
2018-11-07T22:02:48.654Z,60.00
2018-11-07T22:05:17.365Z,60.00
2018-11-07T22:07:45.585Z,59.80
2018-11-07T22:10:15.031Z,59.90
2018-11-07T22:12:43.214Z,59.90
2018-11-07T22:15:11.427Z,60.20
2018-11-07T22:17:39.866Z,60.10
2018-11-07T22:20:12.744Z,60.10
2018-11-07T22:22:40.950Z,60.10
2018-11-07T22:25:09.154Z,60.20
2018-11-07T22:27:37.350Z,60.00
2018-11-07T22:30:06.955Z,60.20
2018-11-07T22:32:35.151Z,60.10
2018-11-07T22:35:03.329Z,60.20
2018-11-07T22:37:31.507Z,61.10
2018-11-07T22:39:59.687Z,60.40
2018-11-07T22:42:27.851Z,60.60
2018-11-07T22:44:56.034Z,60.50
2018-11-07T22:47:24.214Z,60.40
2018-11-07T22:49:52.410Z,61.20
2018-11-07T22:52:20.587Z,60.60
2018-11-07T22:54:48.786Z,60.60
2018-11-07T22:57:16.976Z,60.70
2018-11-07T22:59:45.164Z,60.50
2018-11-07T23:02:13.344Z,60.70
2018-11-07T23:04:41.543Z,60.80
2018-11-07T23:07:09.727Z,60.70
2018-11-07T23:09:37.930Z,60.70
2018-11-07T23:12:06.387Z,60.70
2018-11-07T23:14:34.590Z,60.80
2018-11-07T23:17:02.773Z,60.80
2018-11-07T23:19:31.007Z,61.00
2018-11-07T23:21:59.156Z,61.10
2018-11-07T23:24:27.375Z,61.00
2018-11-07T23:26:55.558Z,61.10
2018-11-07T23:29:23.734Z,61.10
2018-11-07T23:31:51.931Z,61.10
2018-11-07T23:34:20.116Z,61.30
2018-11-07T23:36:48.303Z,61.30
2018-11-07T23:39:16.474Z,61.20
2018-11-07T23:41:44.665Z,61.30
2018-11-07T23:44:12.862Z,61.30
2018-11-07T23:46:41.044Z,61.40
2018-11-07T23:49:09.230Z,61.40
2018-11-07T23:51:41.642Z,61.40
2018-11-07T23:54:09.831Z,61.50
2018-11-07T23:56:38.027Z,61.50
2018-11-07T23:59:06.252Z,61.60
