createdAt,value
2019-03-30T00:03:20.189Z,6.20
2019-03-30T00:08:26.182Z,6.10
2019-03-30T00:13:32.549Z,6.11
2019-03-30T00:18:41.304Z,5.84
2019-03-30T00:23:46.595Z,5.37
2019-03-30T00:28:52.630Z,5.05
2019-03-30T00:33:58.861Z,5.24
2019-03-30T00:39:06.010Z,5.35
2019-03-30T00:44:11.965Z,5.64
2019-03-30T00:54:31.429Z,5.81
2019-03-30T00:59:37.415Z,5.63
2019-03-30T01:04:43.489Z,5.63
2019-03-30T01:09:49.551Z,5.64
2019-03-30T01:14:55.897Z,5.66
2019-03-30T01:20:03.397Z,5.82
2019-03-30T01:25:13.205Z,5.70
2019-03-30T01:30:23.197Z,5.37
2019-03-30T01:35:27.327Z,5.44
2019-03-30T01:40:33.498Z,5.67
2019-03-30T01:45:39.661Z,5.69
2019-03-30T01:50:45.729Z,5.39
2019-03-30T01:55:51.826Z,5.35
2019-03-30T02:00:57.755Z,5.55
2019-03-30T02:06:03.750Z,5.53
2019-03-30T02:11:09.765Z,5.69
2019-03-30T02:16:15.894Z,5.75
2019-03-30T02:21:22.009Z,5.54
2019-03-30T02:26:28.112Z,5.18
2019-03-30T02:31:34.171Z,5.12
2019-03-30T02:36:40.226Z,5.06
2019-03-30T02:41:46.241Z,5.27
2019-03-30T02:46:52.205Z,5.30
2019-03-30T02:51:58.529Z,5.43
2019-03-30T02:57:04.721Z,5.37
2019-03-30T03:02:11.052Z,5.31
2019-03-30T03:07:17.055Z,5.36
2019-03-30T03:12:23.004Z,5.39
2019-03-30T03:17:29.144Z,5.35
2019-03-30T03:22:35.294Z,5.09
2019-03-30T03:27:41.243Z,5.37
2019-03-30T03:32:47.197Z,5.53
2019-03-30T03:37:53.225Z,5.52
2019-03-30T03:42:59.257Z,5.51
2019-03-30T03:48:05.617Z,5.71
2019-03-30T03:53:13.529Z,6.04
2019-03-30T03:58:21.127Z,6.21
2019-03-30T04:03:29.907Z,6.36
2019-03-30T04:08:36.671Z,6.44
2019-03-30T04:13:43.967Z,6.62
2019-03-30T04:18:50.079Z,6.71
2019-03-30T04:23:56.251Z,6.71
2019-03-30T04:29:02.365Z,6.62
2019-03-30T04:34:08.277Z,6.69
2019-03-30T04:39:14.375Z,6.69
2019-03-30T04:44:20.486Z,6.70
2019-03-30T04:49:26.817Z,6.49
2019-03-30T04:54:32.819Z,6.42
2019-03-30T04:59:39.599Z,6.52
2019-03-30T05:04:45.627Z,6.20
2019-03-30T05:09:51.614Z,5.84
2019-03-30T05:14:58.009Z,5.98
2019-03-30T05:20:04.150Z,5.97
2019-03-30T05:25:10.320Z,5.98
2019-03-30T05:30:17.161Z,6.26
2019-03-30T05:35:23.162Z,6.77
2019-03-30T05:40:29.134Z,7.08
2019-03-30T05:45:35.165Z,7.03
2019-03-30T05:50:41.200Z,7.14
2019-03-30T05:55:47.245Z,7.04
2019-03-30T06:00:53.304Z,7.05
2019-03-30T06:05:59.320Z,7.04
2019-03-30T06:11:05.783Z,6.88
2019-03-30T06:16:11.825Z,6.94
2019-03-30T06:21:17.850Z,7.06
2019-03-30T06:26:23.810Z,7.10
2019-03-30T06:31:30.162Z,7.29
2019-03-30T06:36:36.350Z,7.29
2019-03-30T06:41:42.492Z,7.36
2019-03-30T06:46:48.669Z,7.47
2019-03-30T06:51:54.689Z,7.52
2019-03-30T06:57:01.030Z,7.76
2019-03-30T07:02:08.570Z,8.19
2019-03-30T07:07:16.070Z,8.64
2019-03-30T07:12:25.130Z,8.61
2019-03-30T07:17:32.654Z,8.67
2019-03-30T07:22:39.773Z,8.88
2019-03-30T07:27:45.901Z,9.00
2019-03-30T07:32:52.097Z,9.37
2019-03-30T07:37:58.540Z,9.78
2019-03-30T07:43:05.063Z,9.62
2019-03-30T07:48:11.670Z,9.42
2019-03-30T07:53:26.255Z,9.70
2019-03-30T07:58:25.563Z,10.00
2019-03-30T08:03:31.855Z,9.91
2019-03-30T08:08:38.591Z,10.18
2019-03-30T08:13:44.629Z,10.05
2019-03-30T08:18:50.653Z,10.06
2019-03-30T08:23:56.789Z,10.32
2019-03-30T08:29:03.457Z,10.40
2019-03-30T08:34:09.649Z,10.53
2019-03-30T08:39:16.070Z,10.74
2019-03-30T08:44:22.029Z,10.86
2019-03-30T08:49:28.510Z,10.82
2019-03-30T08:54:34.629Z,11.03
2019-03-30T08:59:40.814Z,11.42
2019-03-30T09:04:46.855Z,11.68
2019-03-30T09:09:53.322Z,12.85
2019-03-30T09:14:59.571Z,14.16
2019-03-30T09:20:06.809Z,14.84
2019-03-30T09:25:13.122Z,14.90
2019-03-30T09:30:19.549Z,15.37
2019-03-30T09:35:25.702Z,15.99
2019-03-30T09:40:31.849Z,16.18
2019-03-30T09:45:37.869Z,17.28
2019-03-30T09:50:44.009Z,17.56
2019-03-30T09:55:52.530Z,16.74
2019-03-30T10:00:58.633Z,14.93
2019-03-30T10:06:06.870Z,16.84
2019-03-30T10:11:13.282Z,17.81
2019-03-30T10:16:19.382Z,17.24
2019-03-30T10:21:25.669Z,15.68
2019-03-30T10:26:31.832Z,14.55
2019-03-30T10:31:38.105Z,15.49
2019-03-30T10:36:44.349Z,17.61
2019-03-30T10:41:50.862Z,18.54
2019-03-30T10:46:57.288Z,18.41
2019-03-30T10:52:04.709Z,17.17
2019-03-30T10:57:10.990Z,17.32
2019-03-30T11:02:17.089Z,17.86
2019-03-30T11:07:23.329Z,17.07
2019-03-30T11:12:29.574Z,16.44
2019-03-30T11:17:36.290Z,16.44
2019-03-30T11:22:42.710Z,16.73
2019-03-30T11:27:48.749Z,17.00
2019-03-30T11:32:55.190Z,17.49
2019-03-30T11:38:01.333Z,18.16
2019-03-30T11:43:07.384Z,16.74
2019-03-30T11:48:13.530Z,16.31
2019-03-30T11:53:19.600Z,18.14
2019-03-30T11:58:25.976Z,18.78
2019-03-30T12:03:32.395Z,18.05
2019-03-30T12:08:38.383Z,17.12
2019-03-30T12:13:45.444Z,16.14
2019-03-30T12:18:51.725Z,16.03
2019-03-30T12:23:57.743Z,16.35
2019-03-30T12:29:03.728Z,16.28
2019-03-30T12:34:12.863Z,15.64
2019-03-30T12:39:17.935Z,16.00
2019-03-30T12:44:24.013Z,15.75
2019-03-30T12:49:30.060Z,16.61
2019-03-30T12:54:36.466Z,16.15
2019-03-30T12:59:42.920Z,17.13
2019-03-30T13:04:49.044Z,17.00
2019-03-30T13:09:55.485Z,17.65
2019-03-30T13:15:01.998Z,18.12
2019-03-30T13:20:09.172Z,16.97
2019-03-30T13:25:15.173Z,17.43
2019-03-30T13:30:21.765Z,18.24
2019-03-30T13:35:27.815Z,17.16
2019-03-30T13:40:33.764Z,16.81
2019-03-30T13:45:40.710Z,17.27
2019-03-30T13:50:46.725Z,17.46
2019-03-30T13:55:52.921Z,17.10
2019-03-30T14:00:59.067Z,16.64
2019-03-30T14:06:05.193Z,16.86
2019-03-30T14:11:11.144Z,16.93
2019-03-30T14:16:17.247Z,16.80
2019-03-30T14:21:23.673Z,16.82
2019-03-30T14:26:31.685Z,16.54
2019-03-30T14:31:37.805Z,16.54
2019-03-30T14:36:43.956Z,16.84
2019-03-30T14:41:50.405Z,16.77
2019-03-30T14:46:56.549Z,17.03
2019-03-30T14:52:02.625Z,16.90
2019-03-30T14:57:11.629Z,16.67
2019-03-30T15:02:17.685Z,16.57
2019-03-30T15:07:23.678Z,16.37
2019-03-30T15:12:30.101Z,16.18
2019-03-30T15:17:36.434Z,15.77
2019-03-30T15:22:42.470Z,15.23
2019-03-30T15:27:48.439Z,15.10
2019-03-30T15:32:57.069Z,14.58
2019-03-30T15:38:03.045Z,14.25
2019-03-30T15:43:09.324Z,13.95
2019-03-30T15:48:16.195Z,13.66
2019-03-30T15:53:22.205Z,13.59
2019-03-30T15:58:28.229Z,13.22
2019-03-30T16:03:34.254Z,12.82
2019-03-30T16:08:40.935Z,12.30
2019-03-30T16:13:47.229Z,12.11
2019-03-30T16:18:55.852Z,11.75
2019-03-30T16:24:02.178Z,11.61
2019-03-30T16:29:08.394Z,11.60
2019-03-30T16:34:15.813Z,11.48
2019-03-30T16:39:22.062Z,11.31
2019-03-30T16:44:28.141Z,11.39
2019-03-30T16:49:34.110Z,11.20
2019-03-30T16:54:40.513Z,11.17
2019-03-30T16:59:46.515Z,11.48
2019-03-30T17:04:56.156Z,11.32
2019-03-30T17:10:03.482Z,11.01
2019-03-30T17:15:09.721Z,10.93
2019-03-30T17:20:16.120Z,10.82
2019-03-30T17:25:23.961Z,10.65
2019-03-30T17:30:30.081Z,10.38
2019-03-30T17:35:36.197Z,10.12
2019-03-30T17:40:42.301Z,9.92
2019-03-30T17:45:50.119Z,9.89
2019-03-30T17:50:58.194Z,9.73
2019-03-30T17:56:04.041Z,9.64
2019-03-30T18:01:15.585Z,9.53
2019-03-30T18:06:19.200Z,9.48
2019-03-30T18:11:25.320Z,9.37
2019-03-30T18:16:31.578Z,9.16
2019-03-30T18:21:38.025Z,9.07
2019-03-30T18:26:44.161Z,8.97
2019-03-30T18:31:50.340Z,8.88
2019-03-30T18:36:57.739Z,8.78
2019-03-30T18:42:03.921Z,8.79
2019-03-30T18:47:10.020Z,8.63
2019-03-30T18:52:16.999Z,8.46
2019-03-30T18:57:23.169Z,8.41
2019-03-30T19:02:29.542Z,8.31
2019-03-30T19:07:36.081Z,8.17
2019-03-30T19:12:42.640Z,8.12
2019-03-30T19:17:48.997Z,7.99
2019-03-30T19:22:54.942Z,7.93
2019-03-30T19:28:01.163Z,7.87
2019-03-30T19:33:07.344Z,7.69
2019-03-30T19:38:13.503Z,7.65
2019-03-30T19:43:19.670Z,7.57
2019-03-30T19:48:25.799Z,7.60
2019-03-30T19:53:32.160Z,7.54
2019-03-30T19:58:38.541Z,7.57
2019-03-30T20:03:44.555Z,7.53
2019-03-30T20:08:50.660Z,7.51
2019-03-30T20:13:57.023Z,7.43
2019-03-30T20:19:12.082Z,7.47
2019-03-30T20:24:11.661Z,7.35
2019-03-30T20:29:25.180Z,7.36
2019-03-30T20:34:26.012Z,7.41
2019-03-30T20:39:32.190Z,7.28
2019-03-30T20:44:38.501Z,7.24
2019-03-30T20:49:47.957Z,7.27
2019-03-30T20:54:54.221Z,7.22
2019-03-30T21:00:00.375Z,7.29
2019-03-30T21:05:09.079Z,7.39
2019-03-30T21:10:15.670Z,7.31
2019-03-30T21:15:24.793Z,7.31
2019-03-30T21:20:30.839Z,7.28
2019-03-30T21:25:37.100Z,7.28
2019-03-30T21:30:43.497Z,7.28
2019-03-30T21:35:50.120Z,7.26
2019-03-30T21:40:56.660Z,7.32
2019-03-30T21:46:03.059Z,7.33
2019-03-30T21:51:09.080Z,7.27
2019-03-30T21:56:15.890Z,7.31
2019-03-30T22:01:22.240Z,7.39
2019-03-30T22:06:28.760Z,7.41
2019-03-30T22:11:35.304Z,7.36
2019-03-30T22:16:41.749Z,7.34
2019-03-30T22:21:47.860Z,7.31
2019-03-30T22:26:54.419Z,7.23
2019-03-30T22:32:00.620Z,7.38
2019-03-30T22:37:08.276Z,7.47
2019-03-30T22:42:14.341Z,7.31
2019-03-30T22:47:20.620Z,7.38
2019-03-30T22:52:26.630Z,7.31
2019-03-30T22:57:36.429Z,7.46
2019-03-30T23:02:42.992Z,7.41
2019-03-30T23:07:49.519Z,7.46
2019-03-30T23:12:55.619Z,7.39
2019-03-30T23:18:01.681Z,7.35
2019-03-30T23:23:07.918Z,7.35
2019-03-30T23:28:14.161Z,7.43
2019-03-30T23:33:20.185Z,7.52
2019-03-30T23:38:27.790Z,7.48
2019-03-30T23:43:33.955Z,7.44
2019-03-30T23:48:40.238Z,7.58
2019-03-30T23:53:46.459Z,7.57
2019-03-30T23:58:52.911Z,7.54
