createdAt,value
2022-10-26T00:00:48.948Z,99.90
2022-10-26T00:03:16.645Z,99.90
2022-10-26T00:05:44.049Z,99.90
2022-10-26T00:08:11.585Z,99.90
2022-10-26T00:10:39.243Z,99.90
2022-10-26T00:13:09.785Z,99.90
2022-10-26T00:15:40.739Z,99.90
2022-10-26T00:18:07.572Z,99.90
2022-10-26T00:20:34.599Z,99.90
2022-10-26T00:23:01.434Z,99.90
2022-10-26T00:25:28.262Z,99.90
2022-10-26T00:27:55.226Z,99.90
2022-10-26T00:30:22.481Z,99.90
2022-10-26T00:32:49.217Z,99.90
2022-10-26T00:35:23.131Z,99.90
2022-10-26T00:37:56.595Z,99.90
2022-10-26T00:40:28.522Z,99.90
2022-10-26T00:42:55.276Z,99.90
2022-10-26T00:45:28.596Z,99.90
2022-10-26T00:48:08.096Z,99.90
2022-10-26T00:50:44.142Z,99.90
2022-10-26T00:53:12.250Z,99.90
2022-10-26T00:55:44.875Z,99.90
2022-10-26T00:58:12.139Z,99.90
2022-10-26T01:00:40.253Z,99.90
2022-10-26T01:03:08.588Z,99.90
2022-10-26T01:05:38.603Z,99.90
2022-10-26T01:08:06.257Z,99.90
2022-10-26T01:10:34.364Z,99.90
2022-10-26T01:13:01.862Z,99.90
2022-10-26T01:15:42.531Z,99.90
2022-10-26T01:18:31.419Z,99.90
2022-10-26T01:21:24.580Z,99.90
2022-10-26T01:24:09.875Z,99.90
2022-10-26T01:26:48.397Z,99.90
2022-10-26T01:29:29.334Z,99.90
2022-10-26T01:32:17.141Z,99.90
2022-10-26T01:35:10.241Z,99.90
2022-10-26T01:37:45.442Z,99.90
2022-10-26T01:40:25.704Z,99.90
2022-10-26T01:42:56.284Z,99.90
2022-10-26T01:45:25.707Z,99.90
2022-10-26T01:47:54.656Z,99.90
2022-10-26T01:50:23.104Z,99.90
2022-10-26T01:52:50.747Z,99.90
2022-10-26T01:55:44.044Z,99.90
2022-10-26T01:58:21.709Z,99.90
2022-10-26T02:01:14.857Z,99.90
2022-10-26T02:04:01.809Z,99.90
2022-10-26T02:06:45.769Z,99.90
2022-10-26T02:09:28.599Z,99.90
2022-10-26T02:11:56.932Z,99.90
2022-10-26T02:14:39.013Z,99.90
2022-10-26T02:17:13.117Z,99.90
2022-10-26T02:19:51.813Z,99.90
2022-10-26T02:22:23.509Z,99.90
2022-10-26T02:24:53.071Z,99.90
2022-10-26T02:27:31.072Z,99.90
2022-10-26T02:29:59.435Z,99.90
2022-10-26T02:32:30.573Z,99.90
2022-10-26T02:34:59.652Z,99.90
2022-10-26T02:37:27.756Z,99.90
2022-10-26T02:39:56.790Z,99.90
2022-10-26T02:42:25.050Z,99.90
2022-10-26T02:45:00.010Z,99.90
2022-10-26T02:47:27.581Z,99.90
2022-10-26T02:49:55.740Z,99.90
2022-10-26T02:52:49.741Z,99.90
2022-10-26T02:55:28.280Z,99.90
2022-10-26T02:57:59.121Z,99.90
2022-10-26T03:00:26.692Z,99.90
2022-10-26T03:02:57.375Z,99.90
2022-10-26T03:05:29.721Z,99.90
2022-10-26T03:07:56.878Z,99.90
2022-10-26T03:10:23.970Z,99.90
2022-10-26T03:12:51.365Z,99.90
2022-10-26T03:15:18.335Z,99.90
2022-10-26T03:17:45.250Z,99.90
2022-10-26T03:20:12.258Z,99.90
2022-10-26T03:22:38.985Z,99.90
2022-10-26T03:25:06.336Z,99.90
2022-10-26T03:27:33.148Z,99.90
2022-10-26T03:29:59.841Z,99.90
2022-10-26T03:32:26.717Z,99.90
2022-10-26T03:34:56.768Z,99.90
2022-10-26T03:37:23.784Z,99.90
2022-10-26T03:39:50.523Z,99.90
2022-10-26T03:42:17.548Z,99.90
2022-10-26T03:44:44.237Z,99.90
2022-10-26T03:47:10.936Z,99.90
2022-10-26T03:49:38.741Z,99.90
2022-10-26T03:52:05.602Z,99.90
2022-10-26T03:54:32.361Z,99.90
2022-10-26T03:56:59.212Z,99.90
2022-10-26T03:59:26.158Z,99.90
2022-10-26T04:01:55.501Z,99.90
2022-10-26T04:04:24.822Z,99.90
2022-10-26T04:06:52.137Z,99.90
2022-10-26T04:09:19.065Z,99.90
2022-10-26T04:11:46.186Z,99.90
2022-10-26T04:14:13.058Z,99.90
2022-10-26T04:16:40.226Z,99.90
2022-10-26T04:19:07.253Z,99.90
2022-10-26T04:21:35.349Z,99.90
2022-10-26T04:24:02.604Z,99.90
2022-10-26T04:26:29.448Z,99.90
2022-10-26T04:28:56.155Z,99.90
2022-10-26T04:31:23.108Z,99.90
2022-10-26T04:33:49.778Z,99.90
2022-10-26T04:36:16.582Z,99.90
2022-10-26T04:38:43.353Z,99.90
2022-10-26T04:41:10.287Z,99.90
2022-10-26T04:43:36.920Z,99.90
2022-10-26T04:46:03.641Z,99.90
2022-10-26T04:48:30.368Z,99.90
2022-10-26T04:51:01.212Z,99.90
2022-10-26T04:53:28.490Z,99.90
2022-10-26T04:55:59.020Z,99.90
2022-10-26T04:58:26.076Z,99.90
2022-10-26T05:00:53.075Z,99.90
2022-10-26T05:03:20.284Z,99.90
2022-10-26T05:05:50.026Z,99.90
2022-10-26T05:08:16.939Z,99.90
2022-10-26T05:10:47.562Z,99.90
2022-10-26T05:13:14.367Z,99.90
2022-10-26T05:15:41.143Z,99.90
2022-10-26T05:18:09.093Z,99.90
2022-10-26T05:20:38.056Z,99.90
2022-10-26T05:23:07.372Z,99.90
2022-10-26T05:25:38.175Z,99.90
2022-10-26T05:28:13.744Z,99.90
2022-10-26T05:30:45.400Z,99.90
2022-10-26T05:33:13.733Z,99.90
2022-10-26T05:35:40.835Z,99.90
2022-10-26T05:38:17.883Z,99.90
2022-10-26T05:40:52.597Z,99.90
2022-10-26T05:43:20.892Z,99.90
2022-10-26T05:45:49.493Z,99.90
2022-10-26T05:48:16.446Z,99.90
2022-10-26T05:50:43.126Z,99.90
2022-10-26T05:53:10.056Z,99.90
2022-10-26T05:55:37.191Z,99.90
2022-10-26T05:58:04.531Z,99.90
2022-10-26T06:00:31.732Z,99.90
2022-10-26T06:03:26.700Z,99.90
2022-10-26T06:05:56.244Z,99.90
2022-10-26T06:08:25.867Z,99.90
2022-10-26T06:10:54.401Z,99.90
2022-10-26T06:13:21.784Z,99.90
2022-10-26T06:16:07.540Z,99.90
2022-10-26T06:18:46.778Z,99.90
2022-10-26T06:21:23.571Z,99.90
2022-10-26T06:24:14.571Z,99.90
2022-10-26T06:26:50.404Z,99.90
2022-10-26T06:29:32.269Z,99.90
2022-10-26T06:31:59.081Z,99.90
2022-10-26T06:34:29.391Z,99.90
2022-10-26T06:36:59.332Z,99.90
2022-10-26T06:39:32.069Z,99.90
2022-10-26T06:41:59.147Z,99.90
2022-10-26T06:44:26.124Z,99.90
2022-10-26T06:46:52.970Z,99.90
2022-10-26T06:49:23.161Z,99.90
2022-10-26T06:52:00.258Z,99.90
2022-10-26T06:54:47.574Z,99.90
2022-10-26T06:57:16.352Z,99.90
2022-10-26T06:59:56.611Z,99.90
2022-10-26T07:02:25.500Z,99.90
2022-10-26T07:04:52.401Z,99.90
2022-10-26T07:07:20.580Z,99.90
2022-10-26T07:09:47.555Z,99.90
2022-10-26T07:12:14.333Z,99.90
2022-10-26T07:14:41.170Z,99.90
2022-10-26T07:17:09.147Z,99.90
2022-10-26T07:19:35.891Z,99.90
2022-10-26T07:22:02.939Z,99.90
2022-10-26T07:24:30.485Z,99.90
2022-10-26T07:26:58.545Z,99.90
2022-10-26T07:29:26.746Z,99.90
2022-10-26T07:34:25.403Z,99.90
2022-10-26T07:36:52.711Z,99.90
2022-10-26T07:39:19.472Z,99.90
2022-10-26T07:41:47.113Z,99.90
2022-10-26T07:44:13.888Z,99.90
2022-10-26T07:46:40.696Z,99.90
2022-10-26T07:49:07.439Z,99.90
2022-10-26T07:51:34.368Z,99.90
2022-10-26T07:54:01.064Z,99.90
2022-10-26T07:56:28.750Z,99.90
2022-10-26T07:58:56.124Z,99.90
2022-10-26T08:01:22.968Z,99.90
2022-10-26T08:03:53.496Z,99.90
2022-10-26T08:06:21.832Z,99.90
2022-10-26T08:08:48.872Z,99.90
2022-10-26T08:11:16.667Z,99.90
2022-10-26T08:13:43.619Z,99.90
2022-10-26T08:16:10.488Z,99.90
2022-10-26T08:18:37.198Z,99.90
2022-10-26T08:21:11.371Z,99.90
2022-10-26T08:23:39.695Z,99.90
2022-10-26T08:26:06.507Z,99.90
2022-10-26T08:28:33.388Z,99.90
2022-10-26T08:31:00.116Z,99.90
2022-10-26T08:33:26.821Z,99.90
2022-10-26T08:35:56.972Z,99.90
2022-10-26T08:38:23.837Z,99.90
2022-10-26T08:40:51.809Z,99.90
2022-10-26T08:43:27.918Z,99.90
2022-10-26T08:46:04.400Z,99.90
2022-10-26T08:48:38.156Z,99.90
2022-10-26T08:51:16.932Z,99.90
2022-10-26T08:53:54.086Z,99.90
2022-10-26T08:56:40.616Z,99.90
2022-10-26T08:59:12.654Z,99.90
2022-10-26T09:01:39.385Z,99.90
2022-10-26T09:04:12.018Z,99.90
2022-10-26T09:07:20.748Z,99.90
2022-10-26T09:10:18.552Z,99.90
2022-10-26T09:12:54.387Z,99.90
2022-10-26T09:15:41.421Z,99.90
2022-10-26T09:18:51.795Z,99.90
2022-10-26T09:21:18.483Z,99.90
2022-10-26T09:24:14.546Z,99.90
2022-10-26T09:26:46.601Z,99.90
2022-10-26T09:29:14.229Z,99.90
2022-10-26T09:31:50.896Z,99.90
2022-10-26T09:34:43.878Z,99.90
2022-10-26T09:37:18.652Z,99.90
2022-10-26T09:40:27.679Z,99.90
2022-10-26T09:43:03.921Z,99.90
2022-10-26T09:45:37.729Z,99.90
2022-10-26T09:48:33.176Z,99.90
2022-10-26T09:51:03.538Z,99.90
2022-10-26T09:53:32.451Z,99.90
2022-10-26T09:56:07.206Z,99.90
2022-10-26T09:58:40.620Z,99.90
2022-10-26T10:01:35.536Z,99.90
2022-10-26T10:04:11.754Z,99.90
2022-10-26T10:06:42.043Z,99.90
2022-10-26T10:09:24.231Z,99.90
2022-10-26T10:11:55.163Z,99.90
2022-10-26T10:14:27.847Z,99.90
2022-10-26T10:17:08.285Z,99.90
2022-10-26T10:19:37.828Z,99.90
2022-10-26T10:22:18.590Z,99.90
2022-10-26T10:24:59.900Z,99.90
2022-10-26T10:27:28.181Z,99.90
2022-10-26T10:30:00.004Z,99.90
2022-10-26T10:32:35.399Z,99.90
2022-10-26T10:35:28.975Z,99.90
2022-10-26T10:37:55.750Z,99.90
2022-10-26T10:40:27.731Z,99.90
2022-10-26T10:43:05.149Z,99.90
2022-10-26T10:45:32.599Z,99.90
2022-10-26T10:47:59.231Z,99.90
2022-10-26T10:50:26.223Z,99.90
2022-10-26T10:52:53.177Z,99.90
2022-10-26T10:55:21.869Z,99.90
2022-10-26T10:58:07.623Z,99.90
2022-10-26T11:00:37.451Z,99.90
2022-10-26T11:03:36.054Z,99.90
2022-10-26T11:06:21.255Z,99.90
2022-10-26T11:09:27.686Z,99.90
2022-10-26T11:12:02.538Z,99.90
2022-10-26T11:14:35.500Z,99.90
2022-10-26T11:17:14.094Z,99.90
2022-10-26T11:20:24.949Z,99.90
2022-10-26T11:23:20.580Z,99.90
2022-10-26T11:25:56.906Z,99.90
2022-10-26T11:28:38.240Z,99.90
2022-10-26T11:31:11.127Z,99.90
2022-10-26T11:33:48.184Z,99.90
2022-10-26T11:36:22.096Z,99.90
2022-10-26T11:39:04.016Z,99.90
2022-10-26T11:41:55.737Z,99.90
2022-10-26T11:44:38.777Z,99.90
2022-10-26T11:47:35.396Z,99.90
2022-10-26T11:50:14.717Z,99.90
2022-10-26T11:53:10.295Z,99.90
2022-10-26T11:55:39.266Z,99.90
2022-10-26T11:58:06.378Z,99.90
2022-10-26T12:00:34.541Z,99.90
2022-10-26T12:03:11.948Z,99.90
2022-10-26T12:05:38.597Z,99.90
2022-10-26T12:08:25.637Z,99.90
2022-10-26T12:11:15.967Z,99.90
2022-10-26T12:13:52.486Z,99.90
2022-10-26T12:16:47.070Z,99.90
2022-10-26T12:19:29.413Z,99.90
2022-10-26T12:21:56.870Z,99.90
2022-10-26T12:24:26.403Z,99.90
2022-10-26T12:27:01.932Z,99.90
2022-10-26T12:29:42.888Z,99.90
2022-10-26T12:32:32.915Z,99.90
2022-10-26T12:35:02.052Z,99.90
2022-10-26T12:37:37.003Z,99.90
2022-10-26T12:40:32.499Z,99.90
2022-10-26T12:43:14.646Z,99.90
2022-10-26T12:45:42.953Z,99.90
2022-10-26T12:48:43.370Z,99.90
2022-10-26T12:51:19.915Z,99.90
2022-10-26T12:54:07.992Z,99.90
2022-10-26T12:56:56.799Z,99.90
2022-10-26T12:59:51.698Z,99.90
2022-10-26T13:02:36.037Z,99.90
2022-10-26T13:05:25.009Z,99.90
2022-10-26T13:07:51.913Z,99.90
2022-10-26T13:10:22.483Z,99.90
2022-10-26T13:12:53.810Z,99.90
2022-10-26T13:15:29.684Z,99.90
2022-10-26T13:18:18.139Z,99.90
2022-10-26T13:21:08.559Z,99.90
2022-10-26T13:23:41.053Z,99.90
2022-10-26T13:26:20.327Z,99.90
2022-10-26T13:28:52.999Z,99.90
2022-10-26T13:31:28.940Z,99.90
2022-10-26T13:34:19.546Z,99.90
2022-10-26T13:37:04.577Z,99.90
2022-10-26T13:39:38.338Z,99.90
2022-10-26T13:42:07.145Z,99.90
2022-10-26T13:45:06.581Z,99.90
2022-10-26T13:48:00.757Z,99.90
2022-10-26T13:50:32.472Z,99.90
2022-10-26T13:53:06.263Z,99.90
2022-10-26T13:55:37.788Z,99.90
2022-10-26T13:58:36.382Z,99.90
2022-10-26T14:01:09.204Z,99.90
2022-10-26T14:03:36.858Z,99.90
2022-10-26T14:06:35.671Z,99.70
2022-10-26T14:09:05.837Z,97.80
2022-10-26T14:11:50.630Z,96.20
2022-10-26T14:14:22.498Z,94.90
2022-10-26T14:16:51.609Z,93.70
2022-10-26T14:19:35.382Z,92.80
2022-10-26T14:22:02.723Z,92.40
2022-10-26T14:24:46.290Z,92.10
2022-10-26T14:27:31.150Z,91.50
2022-10-26T14:30:20.928Z,90.70
2022-10-26T14:32:45.976Z,91.70
2022-10-26T14:35:16.783Z,93.20
2022-10-26T14:37:50.523Z,94.20
2022-10-26T14:40:20.307Z,95.90
2022-10-26T14:42:50.764Z,97.20
2022-10-26T14:45:29.328Z,98.50
2022-10-26T14:47:57.438Z,99.90
2022-10-26T14:50:30.869Z,99.90
2022-10-26T14:53:02.930Z,99.90
2022-10-26T14:55:31.076Z,99.90
2022-10-26T14:58:14.988Z,99.90
2022-10-26T15:00:42.437Z,99.90
2022-10-26T15:03:16.353Z,99.90
2022-10-26T15:05:43.354Z,99.90
2022-10-26T15:08:56.099Z,99.90
2022-10-26T15:11:23.834Z,99.90
2022-10-26T15:13:50.816Z,99.90
2022-10-26T15:16:23.246Z,99.90
2022-10-26T15:18:56.678Z,99.90
2022-10-26T15:21:28.131Z,99.90
2022-10-26T15:23:56.448Z,99.90
2022-10-26T15:26:23.700Z,99.90
2022-10-26T15:28:52.744Z,99.90
2022-10-26T15:31:19.478Z,99.90
2022-10-26T15:33:52.007Z,99.90
2022-10-26T15:36:21.061Z,99.90
2022-10-26T15:38:48.485Z,99.90
2022-10-26T15:41:26.673Z,99.90
2022-10-26T15:43:56.660Z,99.90
2022-10-26T15:46:24.357Z,99.90
2022-10-26T15:49:00.412Z,99.90
2022-10-26T15:51:28.523Z,99.90
2022-10-26T15:53:56.935Z,99.90
2022-10-26T15:56:25.304Z,99.90
2022-10-26T15:58:53.546Z,99.90
2022-10-26T16:01:24.006Z,99.90
2022-10-26T16:03:51.839Z,99.90
2022-10-26T16:06:27.007Z,99.90
2022-10-26T16:08:56.600Z,99.90
2022-10-26T16:11:23.446Z,99.90
2022-10-26T16:16:22.246Z,99.90
2022-10-26T16:19:06.053Z,99.90
2022-10-26T16:21:41.773Z,99.90
2022-10-26T16:24:10.243Z,99.90
2022-10-26T16:26:37.007Z,99.90
2022-10-26T16:29:03.700Z,99.90
2022-10-26T16:31:30.281Z,99.90
2022-10-26T16:34:00.306Z,99.90
2022-10-26T16:36:29.971Z,99.90
2022-10-26T16:38:56.648Z,99.90
2022-10-26T16:41:26.419Z,99.90
2022-10-26T16:43:54.182Z,99.90
2022-10-26T16:46:21.702Z,99.90
2022-10-26T16:48:49.477Z,99.90
2022-10-26T16:51:21.979Z,99.90
2022-10-26T16:53:51.814Z,99.90
2022-10-26T16:56:21.681Z,99.90
2022-10-26T16:58:49.217Z,99.90
2022-10-26T17:01:20.456Z,99.90
2022-10-26T17:03:49.019Z,99.90
2022-10-26T17:06:15.996Z,99.90
2022-10-26T17:08:42.837Z,99.90
2022-10-26T17:11:11.094Z,99.90
2022-10-26T17:13:39.244Z,99.90
2022-10-26T17:16:09.780Z,99.90
2022-10-26T17:18:36.591Z,99.90
2022-10-26T17:21:03.412Z,99.90
2022-10-26T17:23:30.051Z,99.90
2022-10-26T17:26:02.007Z,99.90
2022-10-26T17:28:29.061Z,99.90
2022-10-26T17:31:02.824Z,99.90
2022-10-26T17:33:31.132Z,99.90
2022-10-26T17:35:57.896Z,99.90
2022-10-26T17:38:24.631Z,99.90
2022-10-26T17:40:51.337Z,99.90
2022-10-26T17:43:18.181Z,99.90
2022-10-26T17:45:46.968Z,99.90
2022-10-26T17:48:13.752Z,99.90
2022-10-26T17:50:40.489Z,99.90
2022-10-26T17:53:07.832Z,99.90
2022-10-26T17:55:34.751Z,99.90
2022-10-26T17:58:01.440Z,99.90
2022-10-26T18:00:28.693Z,99.90
2022-10-26T18:02:55.619Z,99.90
2022-10-26T18:05:22.485Z,99.90
2022-10-26T18:07:49.460Z,99.90
2022-10-26T18:13:03.246Z,99.90
2022-10-26T18:15:29.925Z,99.90
2022-10-26T18:17:58.643Z,99.90
2022-10-26T18:20:27.414Z,99.90
2022-10-26T18:22:55.135Z,99.90
2022-10-26T18:25:21.874Z,99.90
2022-10-26T18:27:48.500Z,99.90
2022-10-26T18:30:15.325Z,99.90
2022-10-26T18:32:42.387Z,99.90
2022-10-26T18:35:09.256Z,99.90
2022-10-26T18:37:35.928Z,99.90
2022-10-26T18:40:03.774Z,99.90
2022-10-26T18:42:30.486Z,99.90
2022-10-26T18:45:00.902Z,99.90
2022-10-26T18:47:32.175Z,99.90
2022-10-26T18:49:59.427Z,99.90
2022-10-26T18:52:27.887Z,99.90
2022-10-26T18:54:55.201Z,99.90
2022-10-26T18:57:24.567Z,99.90
2022-10-26T18:59:54.812Z,99.90
2022-10-26T19:02:22.663Z,99.90
2022-10-26T19:04:51.590Z,99.90
2022-10-26T19:07:18.420Z,99.90
2022-10-26T19:09:45.105Z,99.90
2022-10-26T19:12:11.840Z,99.90
2022-10-26T19:14:38.539Z,99.90
2022-10-26T19:17:05.387Z,99.90
2022-10-26T19:19:32.041Z,99.90
2022-10-26T19:22:00.221Z,99.90
2022-10-26T19:24:27.025Z,99.90
2022-10-26T19:26:54.056Z,99.90
2022-10-26T19:29:20.874Z,99.90
2022-10-26T19:31:48.369Z,99.90
2022-10-26T19:34:15.990Z,99.90
2022-10-26T19:36:45.017Z,99.90
2022-10-26T19:39:13.216Z,99.90
2022-10-26T19:41:39.897Z,99.90
2022-10-26T19:44:07.699Z,99.90
2022-10-26T19:46:34.676Z,99.90
2022-10-26T19:49:02.365Z,99.90
2022-10-26T19:51:30.445Z,99.90
2022-10-26T19:54:03.181Z,99.90
2022-10-26T19:56:35.721Z,99.90
2022-10-26T19:59:02.577Z,99.90
2022-10-26T20:01:29.712Z,99.90
2022-10-26T20:03:57.284Z,99.90
2022-10-26T20:06:24.205Z,99.90
2022-10-26T20:08:51.049Z,99.90
2022-10-26T20:11:19.205Z,99.90
2022-10-26T20:13:47.512Z,99.90
2022-10-26T20:16:16.082Z,99.90
2022-10-26T20:18:47.534Z,99.90
2022-10-26T20:21:17.435Z,99.90
2022-10-26T20:23:44.999Z,99.90
2022-10-26T20:26:18.804Z,99.90
2022-10-26T20:28:48.790Z,99.90
2022-10-26T20:31:16.070Z,99.90
2022-10-26T20:33:43.036Z,99.90
2022-10-26T20:36:10.014Z,99.90
2022-10-26T20:38:37.051Z,99.90
2022-10-26T20:41:07.706Z,99.90
2022-10-26T20:43:51.304Z,99.90
2022-10-26T20:46:25.967Z,99.90
2022-10-26T20:48:53.816Z,99.90
2022-10-26T20:51:56.629Z,99.90
2022-10-26T20:54:33.250Z,99.90
2022-10-26T20:57:02.415Z,99.90
2022-10-26T20:59:46.396Z,99.90
2022-10-26T21:02:13.358Z,99.90
2022-10-26T21:04:40.284Z,99.90
2022-10-26T21:07:07.083Z,99.90
2022-10-26T21:09:36.557Z,99.90
2022-10-26T21:12:04.149Z,99.90
2022-10-26T21:14:31.092Z,99.90
2022-10-26T21:16:57.942Z,99.90
2022-10-26T21:19:24.669Z,99.90
2022-10-26T21:21:51.398Z,99.90
2022-10-26T21:24:18.343Z,99.90
2022-10-26T21:26:45.196Z,99.90
2022-10-26T21:29:12.479Z,99.90
2022-10-26T21:31:39.386Z,99.90
2022-10-26T21:34:06.265Z,99.90
2022-10-26T21:36:33.164Z,99.90
2022-10-26T21:39:00.087Z,99.90
2022-10-26T21:41:28.694Z,99.90
2022-10-26T21:44:03.547Z,99.90
2022-10-26T21:46:38.107Z,99.90
2022-10-26T21:49:05.825Z,99.90
2022-10-26T21:51:33.122Z,99.90
2022-10-26T21:54:00.418Z,99.90
2022-10-26T21:56:27.389Z,99.90
2022-10-26T21:58:54.211Z,99.90
2022-10-26T22:01:22.628Z,99.90
2022-10-26T22:03:50.166Z,99.90
2022-10-26T22:06:21.271Z,99.90
2022-10-26T22:08:48.656Z,99.90
2022-10-26T22:11:17.456Z,99.90
2022-10-26T22:13:45.636Z,99.90
2022-10-26T22:16:14.972Z,99.90
2022-10-26T22:18:44.103Z,99.90
2022-10-26T22:21:12.108Z,99.90
2022-10-26T22:23:41.059Z,99.90
2022-10-26T22:26:28.626Z,99.90
2022-10-26T22:28:57.564Z,99.90
2022-10-26T22:31:28.217Z,99.90
2022-10-26T22:34:06.591Z,99.90
2022-10-26T22:36:36.010Z,99.90
2022-10-26T22:39:04.761Z,99.90
2022-10-26T22:41:31.806Z,99.90
2022-10-26T22:43:58.941Z,99.90
2022-10-26T22:46:27.923Z,99.90
2022-10-26T22:48:56.832Z,99.90
2022-10-26T22:51:25.507Z,99.90
2022-10-26T22:53:56.701Z,99.90
2022-10-26T22:58:52.460Z,99.90
2022-10-26T23:01:22.404Z,99.90
2022-10-26T23:03:50.105Z,99.90
2022-10-26T23:06:18.582Z,99.90
2022-10-26T23:08:46.054Z,99.90
2022-10-26T23:11:16.389Z,99.90
2022-10-26T23:13:43.464Z,99.90
2022-10-26T23:16:16.556Z,99.90
2022-10-26T23:18:44.735Z,99.90
2022-10-26T23:21:13.878Z,99.90
2022-10-26T23:23:42.381Z,99.90
2022-10-26T23:26:16.063Z,99.90
2022-10-26T23:28:46.559Z,99.90
2022-10-26T23:31:28.970Z,99.90
2022-10-26T23:33:57.347Z,99.90
2022-10-26T23:36:25.070Z,99.90
2022-10-26T23:38:53.929Z,99.90
2022-10-26T23:41:21.496Z,99.90
2022-10-26T23:43:51.958Z,99.90
2022-10-26T23:46:20.922Z,99.90
2022-10-26T23:48:48.271Z,99.90
2022-10-26T23:51:15.338Z,99.90
2022-10-26T23:53:42.975Z,99.90
2022-10-26T23:56:11.446Z,99.90
2022-10-26T23:58:38.720Z,99.90
