createdAt,value
2019-02-17T00:03:13.007Z,4.23
2019-02-17T00:08:17.445Z,4.08
2019-02-17T00:13:21.832Z,4.05
2019-02-17T00:18:26.179Z,3.83
2019-02-17T00:23:30.581Z,3.76
2019-02-17T00:28:48.321Z,3.71
2019-02-17T00:33:57.429Z,3.93
2019-02-17T00:39:01.798Z,4.22
2019-02-17T00:44:07.801Z,3.75
2019-02-17T00:49:12.169Z,3.78
2019-02-17T00:54:16.617Z,3.68
2019-02-17T00:59:20.998Z,3.87
2019-02-17T01:04:25.411Z,3.79
2019-02-17T01:09:30.247Z,3.88
2019-02-17T01:14:34.600Z,4.06
2019-02-17T01:19:38.986Z,3.85
2019-02-17T01:24:43.347Z,4.09
2019-02-17T01:29:47.696Z,3.84
2019-02-17T01:34:52.057Z,3.71
2019-02-17T01:39:56.385Z,3.61
2019-02-17T01:45:00.740Z,3.73
2019-02-17T01:50:07.901Z,3.45
2019-02-17T01:55:12.258Z,3.67
2019-02-17T02:00:16.930Z,3.56
2019-02-17T02:05:21.336Z,3.32
2019-02-17T02:10:25.671Z,3.23
2019-02-17T02:15:30.036Z,3.21
2019-02-17T02:20:34.384Z,3.34
2019-02-17T02:25:38.761Z,3.32
2019-02-17T02:30:43.116Z,3.23
2019-02-17T02:35:47.482Z,2.97
2019-02-17T02:40:51.843Z,3.19
2019-02-17T02:45:56.218Z,3.02
2019-02-17T02:51:00.597Z,3.02
2019-02-17T02:56:05.014Z,3.02
2019-02-17T03:01:10.453Z,2.78
2019-02-17T03:06:16.575Z,3.07
2019-02-17T03:11:20.970Z,2.72
2019-02-17T03:16:25.339Z,2.89
2019-02-17T03:21:29.717Z,3.08
2019-02-17T03:26:34.257Z,2.69
2019-02-17T03:31:38.686Z,3.14
2019-02-17T03:36:43.080Z,2.83
2019-02-17T03:41:47.553Z,2.70
2019-02-17T03:46:51.937Z,2.61
2019-02-17T03:51:56.378Z,2.70
2019-02-17T03:57:00.724Z,2.51
2019-02-17T04:02:05.140Z,2.43
2019-02-17T04:07:09.521Z,2.71
2019-02-17T04:12:14.281Z,2.48
2019-02-17T04:17:18.665Z,2.40
2019-02-17T04:22:23.051Z,2.48
2019-02-17T04:27:27.392Z,2.57
2019-02-17T04:32:31.819Z,2.67
2019-02-17T04:37:36.167Z,2.56
2019-02-17T04:42:40.572Z,2.20
2019-02-17T04:47:44.953Z,2.31
2019-02-17T04:52:49.302Z,2.48
2019-02-17T04:57:53.723Z,2.40
2019-02-17T05:02:58.139Z,2.36
2019-02-17T05:08:02.756Z,2.29
2019-02-17T05:13:07.105Z,2.13
2019-02-17T05:18:11.498Z,2.33
2019-02-17T05:23:15.864Z,2.22
2019-02-17T05:28:20.218Z,2.48
2019-02-17T05:33:24.622Z,2.04
2019-02-17T05:38:28.997Z,2.42
2019-02-17T05:43:33.388Z,2.24
2019-02-17T05:48:37.753Z,1.94
2019-02-17T05:53:42.104Z,1.88
2019-02-17T05:58:46.482Z,2.22
2019-02-17T06:03:50.864Z,2.15
2019-02-17T06:08:55.367Z,2.06
2019-02-17T06:13:59.761Z,2.14
2019-02-17T06:19:04.114Z,2.00
2019-02-17T06:24:08.516Z,1.83
2019-02-17T06:29:12.874Z,1.92
2019-02-17T06:34:17.277Z,1.94
2019-02-17T06:39:21.767Z,1.79
2019-02-17T06:44:26.203Z,1.79
2019-02-17T06:49:30.579Z,2.06
2019-02-17T06:54:34.954Z,2.03
2019-02-17T06:59:39.310Z,1.90
2019-02-17T07:05:01.097Z,2.46
2019-02-17T07:10:06.209Z,2.48
2019-02-17T07:15:12.114Z,2.48
2019-02-17T07:20:18.184Z,2.83
2019-02-17T07:25:29.722Z,3.13
2019-02-17T07:30:28.660Z,3.24
2019-02-17T07:35:33.042Z,3.51
2019-02-17T07:40:37.423Z,3.52
2019-02-17T07:45:41.834Z,3.73
2019-02-17T07:50:46.204Z,4.20
2019-02-17T07:55:50.575Z,3.96
2019-02-17T08:00:54.964Z,4.35
2019-02-17T08:05:59.338Z,4.09
2019-02-17T08:11:04.449Z,4.42
2019-02-17T08:16:08.972Z,4.54
2019-02-17T08:21:13.322Z,4.74
2019-02-17T08:26:17.708Z,4.74
2019-02-17T08:31:22.148Z,4.85
2019-02-17T08:36:26.554Z,5.00
2019-02-17T08:41:30.919Z,5.20
2019-02-17T08:46:35.307Z,5.26
2019-02-17T08:51:40.791Z,5.54
2019-02-17T08:56:45.443Z,5.28
2019-02-17T09:01:49.964Z,5.35
2019-02-17T09:06:54.438Z,5.77
2019-02-17T09:11:58.882Z,5.85
2019-02-17T09:17:03.250Z,6.04
2019-02-17T09:22:07.603Z,6.20
2019-02-17T09:27:12.210Z,6.18
2019-02-17T09:32:16.940Z,6.31
2019-02-17T09:37:21.400Z,6.49
2019-02-17T09:42:26.422Z,6.72
2019-02-17T09:47:30.853Z,6.84
2019-02-17T09:52:35.237Z,6.82
2019-02-17T09:57:39.840Z,7.10
2019-02-17T10:02:44.357Z,7.08
2019-02-17T10:07:51.163Z,7.49
2019-02-17T10:12:54.810Z,7.55
2019-02-17T10:17:59.287Z,7.61
2019-02-17T10:23:03.667Z,7.80
2019-02-17T10:28:08.082Z,7.90
2019-02-17T10:33:12.446Z,8.20
2019-02-17T10:38:16.858Z,8.48
2019-02-17T10:43:21.239Z,8.45
2019-02-17T10:48:25.669Z,8.52
2019-02-17T10:53:30.074Z,8.62
2019-02-17T10:58:34.483Z,9.25
2019-02-17T11:03:40.661Z,9.02
2019-02-17T11:08:45.072Z,9.08
2019-02-17T11:13:49.507Z,9.36
2019-02-17T11:18:53.863Z,9.53
2019-02-17T11:23:58.226Z,9.96
2019-02-17T11:29:02.634Z,9.58
2019-02-17T11:34:07.075Z,9.58
2019-02-17T11:39:13.104Z,9.99
2019-02-17T11:44:17.501Z,10.20
2019-02-17T11:49:22.700Z,10.34
2019-02-17T11:54:27.062Z,10.41
2019-02-17T11:59:31.487Z,10.55
2019-02-17T12:04:36.192Z,10.57
2019-02-17T12:09:40.566Z,10.62
2019-02-17T12:14:44.953Z,10.99
2019-02-17T12:19:49.332Z,11.15
2019-02-17T12:24:55.320Z,11.14
2019-02-17T12:30:00.954Z,11.56
2019-02-17T12:35:06.964Z,11.59
2019-02-17T12:40:11.688Z,11.69
2019-02-17T12:45:18.267Z,11.83
2019-02-17T12:50:22.272Z,12.13
2019-02-17T12:55:26.674Z,11.95
2019-02-17T13:00:31.120Z,12.16
2019-02-17T13:05:35.541Z,12.40
2019-02-17T13:10:39.973Z,12.37
2019-02-17T13:15:44.493Z,12.86
2019-02-17T13:20:48.850Z,12.60
2019-02-17T13:25:53.241Z,12.59
2019-02-17T13:30:57.604Z,12.85
2019-02-17T13:36:01.956Z,12.56
2019-02-17T13:41:06.365Z,12.74
2019-02-17T13:46:10.750Z,12.79
2019-02-17T13:51:15.171Z,13.02
2019-02-17T13:56:19.557Z,12.77
2019-02-17T14:01:23.932Z,13.35
2019-02-17T14:06:28.318Z,13.23
2019-02-17T14:11:32.700Z,12.85
2019-02-17T14:16:37.067Z,12.93
2019-02-17T14:21:41.434Z,13.35
2019-02-17T14:26:45.792Z,12.92
2019-02-17T14:31:50.176Z,13.15
2019-02-17T14:36:54.548Z,13.08
2019-02-17T14:41:59.065Z,13.09
2019-02-17T14:47:03.581Z,13.07
2019-02-17T14:52:07.995Z,12.89
2019-02-17T14:57:12.324Z,12.72
2019-02-17T15:02:16.729Z,12.72
2019-02-17T15:07:21.144Z,13.14
2019-02-17T15:12:25.570Z,12.78
2019-02-17T15:17:29.940Z,12.59
2019-02-17T15:22:34.300Z,12.64
2019-02-17T15:27:38.677Z,12.48
2019-02-17T15:32:43.183Z,12.36
2019-02-17T15:37:47.565Z,12.24
2019-02-17T15:42:52.124Z,12.14
2019-02-17T15:47:56.499Z,12.15
2019-02-17T15:53:00.938Z,12.02
2019-02-17T15:58:05.314Z,11.95
2019-02-17T16:03:09.693Z,11.83
2019-02-17T16:08:14.057Z,11.74
2019-02-17T16:13:18.451Z,11.55
2019-02-17T16:18:23.873Z,11.42
2019-02-17T16:23:28.285Z,11.55
2019-02-17T16:28:32.750Z,11.29
2019-02-17T16:33:37.146Z,11.34
2019-02-17T16:38:41.543Z,11.26
2019-02-17T16:43:45.902Z,11.06
2019-02-17T16:48:50.450Z,10.91
2019-02-17T16:53:54.929Z,10.65
2019-02-17T16:58:59.402Z,10.77
2019-02-17T17:04:03.824Z,10.59
2019-02-17T17:09:08.760Z,10.47
2019-02-17T17:14:13.507Z,10.44
2019-02-17T17:19:17.963Z,10.23
2019-02-17T17:24:22.477Z,10.18
2019-02-17T17:29:26.866Z,9.78
2019-02-17T17:34:31.225Z,9.95
2019-02-17T17:39:35.589Z,9.71
2019-02-17T17:44:40.017Z,9.72
2019-02-17T17:49:44.396Z,9.64
2019-02-17T17:54:48.761Z,9.45
2019-02-17T17:59:53.128Z,9.35
2019-02-17T18:05:08.692Z,9.26
2019-02-17T18:10:16.759Z,9.00
2019-02-17T18:15:21.478Z,8.91
2019-02-17T18:20:25.865Z,9.09
2019-02-17T18:25:30.303Z,8.93
2019-02-17T18:30:34.676Z,9.06
2019-02-17T18:35:39.119Z,8.82
2019-02-17T18:40:46.202Z,8.52
2019-02-17T18:45:49.711Z,8.58
2019-02-17T18:50:59.148Z,8.34
2019-02-17T18:56:00.188Z,8.45
2019-02-17T19:01:04.559Z,8.41
2019-02-17T19:06:08.932Z,8.49
2019-02-17T19:11:13.320Z,8.27
2019-02-17T19:16:17.702Z,8.26
2019-02-17T19:21:22.054Z,8.09
2019-02-17T19:26:26.519Z,7.90
2019-02-17T19:31:30.878Z,8.02
2019-02-17T19:36:35.283Z,8.04
2019-02-17T19:41:39.673Z,7.77
2019-02-17T19:46:44.894Z,7.86
2019-02-17T19:51:49.749Z,7.68
2019-02-17T19:56:54.143Z,7.64
2019-02-17T20:02:02.728Z,7.70
2019-02-17T20:07:07.284Z,7.55
2019-02-17T20:12:11.666Z,7.58
2019-02-17T20:17:16.177Z,7.54
2019-02-17T20:22:22.107Z,7.52
2019-02-17T20:27:26.695Z,7.64
2019-02-17T20:32:31.145Z,7.47
2019-02-17T20:37:35.530Z,7.46
2019-02-17T20:42:39.898Z,7.17
2019-02-17T20:47:44.339Z,7.04
2019-02-17T20:52:48.757Z,7.07
2019-02-17T20:57:53.238Z,7.16
2019-02-17T21:02:57.660Z,7.15
2019-02-17T21:08:02.036Z,6.91
2019-02-17T21:13:07.377Z,6.83
2019-02-17T21:18:16.143Z,6.89
2019-02-17T21:23:20.794Z,7.31
2019-02-17T21:28:33.030Z,7.25
2019-02-17T21:33:37.446Z,7.12
2019-02-17T21:38:41.782Z,7.32
2019-02-17T21:43:47.209Z,7.31
2019-02-17T21:48:51.663Z,6.89
2019-02-17T21:53:56.133Z,6.72
2019-02-17T21:59:00.539Z,6.72
2019-02-17T22:04:05.008Z,6.80
2019-02-17T22:09:09.519Z,6.37
2019-02-17T22:14:14.593Z,6.41
2019-02-17T22:19:19.756Z,6.35
2019-02-17T22:24:24.213Z,6.22
2019-02-17T22:29:28.566Z,6.22
2019-02-17T22:34:32.993Z,6.22
2019-02-17T22:39:37.346Z,6.00
2019-02-17T22:44:41.742Z,5.74
2019-02-17T22:49:46.123Z,5.17
2019-02-17T22:54:52.182Z,5.08
2019-02-17T22:59:56.544Z,5.09
2019-02-17T23:05:00.899Z,4.92
2019-02-17T23:10:08.551Z,5.17
2019-02-17T23:15:12.994Z,5.26
2019-02-17T23:20:17.529Z,5.28
2019-02-17T23:25:22.091Z,5.18
2019-02-17T23:30:26.524Z,5.11
2019-02-17T23:35:30.900Z,4.94
2019-02-17T23:40:35.273Z,5.04
2019-02-17T23:45:39.646Z,5.01
2019-02-17T23:50:44.011Z,4.83
2019-02-17T23:55:48.399Z,4.57
