createdAt,value
2022-09-25T00:01:08.745Z,52.57
2022-09-25T00:06:59.968Z,51.76
2022-09-25T00:18:42.337Z,51.06
2022-09-25T00:23:52.980Z,50.91
2022-09-25T00:29:05.281Z,50.88
2022-09-25T00:34:13.103Z,51.29
2022-09-25T00:39:33.220Z,51.61
2022-09-25T00:45:05.422Z,51.41
2022-09-25T00:50:13.139Z,51.55
2022-09-25T00:55:28.849Z,51.65
2022-09-25T01:00:30.304Z,51.91
2022-09-25T01:05:45.989Z,51.89
2022-09-25T01:17:52.885Z,52.20
2022-09-25T01:23:06.903Z,52.53
2022-09-25T01:28:27.864Z,52.81
2022-09-25T01:33:42.107Z,53.12
2022-09-25T01:38:47.393Z,53.33
2022-09-25T01:43:48.315Z,53.65
2022-09-25T01:48:51.411Z,53.94
2022-09-25T01:53:54.243Z,54.37
2022-09-25T01:58:57.149Z,54.32
2022-09-25T02:04:10.775Z,54.50
2022-09-25T02:09:18.619Z,54.51
2022-09-25T02:14:31.970Z,55.07
2022-09-25T02:19:52.666Z,55.26
2022-09-25T02:24:59.115Z,54.95
2022-09-25T02:30:14.357Z,55.16
2022-09-25T02:35:28.065Z,55.05
2022-09-25T02:40:35.991Z,55.09
2022-09-25T02:45:45.472Z,55.04
2022-09-25T02:51:02.760Z,55.51
2022-09-25T02:56:05.623Z,55.23
2022-09-25T03:01:09.460Z,55.42
2022-09-25T03:06:41.409Z,55.64
2022-09-25T03:11:54.469Z,55.66
2022-09-25T03:17:10.885Z,55.98
2022-09-25T03:22:20.446Z,56.03
2022-09-25T03:27:32.986Z,56.13
2022-09-25T03:32:31.646Z,56.41
2022-09-25T03:37:33.123Z,56.67
2022-09-25T03:42:46.471Z,56.47
2022-09-25T03:47:43.815Z,56.88
2022-09-25T03:52:40.929Z,56.59
2022-09-25T03:57:38.775Z,56.73
2022-09-25T04:02:39.689Z,56.75
2022-09-25T04:07:38.546Z,56.54
2022-09-25T04:12:38.265Z,56.83
2022-09-25T04:17:41.423Z,56.41
2022-09-25T04:22:48.061Z,56.67
2022-09-25T04:27:52.298Z,56.90
2022-09-25T04:33:13.534Z,56.86
2022-09-25T04:38:19.486Z,56.86
2022-09-25T04:43:18.804Z,57.05
2022-09-25T04:48:15.973Z,56.81
2022-09-25T04:53:14.798Z,56.58
2022-09-25T04:58:16.455Z,55.98
2022-09-25T05:03:18.904Z,55.22
2022-09-25T05:08:23.601Z,55.39
2022-09-25T05:13:32.634Z,55.26
2022-09-25T05:18:35.952Z,54.91
2022-09-25T05:23:41.510Z,54.43
2022-09-25T05:28:59.654Z,53.68
2022-09-25T05:34:32.193Z,52.85
2022-09-25T05:39:55.947Z,52.39
2022-09-25T05:45:07.690Z,51.46
2022-09-25T05:50:47.334Z,48.99
2022-09-25T05:56:45.492Z,47.86
2022-09-25T06:02:23.699Z,45.73
2022-09-25T06:07:39.229Z,44.40
2022-09-25T06:13:03.950Z,43.33
2022-09-25T06:18:25.819Z,44.36
2022-09-25T06:24:00.471Z,45.84
2022-09-25T06:29:43.613Z,46.81
2022-09-25T06:35:05.849Z,45.61
2022-09-25T06:40:42.093Z,41.55
2022-09-25T06:46:22.410Z,36.44
2022-09-25T06:51:46.307Z,34.76
2022-09-25T07:09:47.460Z,26.99
2022-09-25T07:15:38.718Z,26.18
2022-09-25T07:46:13.897Z,24.50
2022-09-25T07:51:35.309Z,25.05
2022-09-25T07:57:28.273Z,24.09
2022-09-25T08:09:22.952Z,23.85
2022-09-25T08:14:40.840Z,24.64
2022-09-25T08:25:30.680Z,24.28
2022-09-25T08:36:11.150Z,22.20
2022-09-25T08:41:39.214Z,22.07
2022-09-25T08:47:52.234Z,22.50
2022-09-25T08:52:46.628Z,22.06
2022-09-25T09:04:49.154Z,19.84
2022-09-25T09:10:50.528Z,20.46
2022-09-25T09:23:15.901Z,20.68
2022-09-25T09:49:18.737Z,23.44
2022-09-25T10:07:12.292Z,23.68
2022-09-25T10:18:38.373Z,23.74
2022-09-25T10:24:25.414Z,23.92
2022-09-25T10:36:35.532Z,25.64
2022-09-25T10:43:00.000Z,25.93
2022-09-25T10:48:29.628Z,24.88
2022-09-25T11:00:47.173Z,24.28
2022-09-25T11:13:09.477Z,24.66
2022-09-25T11:25:36.068Z,25.90
2022-09-25T11:31:34.762Z,24.75
2022-09-25T11:43:48.463Z,24.05
2022-09-25T11:55:34.717Z,24.39
2022-09-25T12:19:38.701Z,24.05
2022-09-25T12:25:09.779Z,24.43
2022-09-25T12:49:15.714Z,25.21
2022-09-25T13:00:37.239Z,24.93
2022-09-25T13:05:54.788Z,24.44
2022-09-25T13:11:29.549Z,24.18
2022-09-25T13:17:23.440Z,24.88
2022-09-25T13:23:30.706Z,25.41
2022-09-25T13:29:22.921Z,24.98
2022-09-25T13:34:51.832Z,24.83
2022-09-25T13:40:23.752Z,25.46
2022-09-25T13:47:52.029Z,25.25
2022-09-25T13:52:14.460Z,25.89
2022-09-25T13:58:19.990Z,25.63
2022-09-25T14:03:47.359Z,25.87
2022-09-25T14:09:00.126Z,26.31
2022-09-25T14:21:05.840Z,26.25
2022-09-25T14:26:56.625Z,26.74
2022-09-25T14:38:11.091Z,26.41
2022-09-25T14:43:46.738Z,26.73
2022-09-25T14:49:20.676Z,26.99
2022-09-25T14:54:43.851Z,26.90
2022-09-25T14:59:54.239Z,27.06
2022-09-25T15:04:52.073Z,27.40
2022-09-25T15:10:05.561Z,28.37
2022-09-25T15:15:24.120Z,28.44
2022-09-25T15:20:42.501Z,28.97
2022-09-25T15:26:22.905Z,30.14
2022-09-25T15:32:20.763Z,31.22
2022-09-25T15:39:18.266Z,32.01
2022-09-25T15:43:46.228Z,32.58
2022-09-25T15:49:12.501Z,32.38
2022-09-25T15:54:33.207Z,34.26
2022-09-25T16:00:10.925Z,34.70
2022-09-25T16:05:24.703Z,35.67
2022-09-25T16:10:49.155Z,36.28
2022-09-25T16:16:00.240Z,37.07
2022-09-25T16:21:16.360Z,37.69
2022-09-25T16:26:23.567Z,38.05
2022-09-25T16:31:27.736Z,38.52
2022-09-25T16:36:55.171Z,38.78
2022-09-25T16:41:57.884Z,39.64
2022-09-25T16:52:47.654Z,40.91
2022-09-25T16:58:20.764Z,41.03
2022-09-25T17:03:19.110Z,41.14
2022-09-25T17:08:27.455Z,41.92
2022-09-25T17:13:30.346Z,42.26
2022-09-25T17:18:33.962Z,42.18
2022-09-25T17:23:49.375Z,41.78
2022-09-25T17:28:51.269Z,42.34
2022-09-25T17:40:06.495Z,42.72
2022-09-25T17:45:20.662Z,42.95
2022-09-25T17:50:42.698Z,42.91
2022-09-25T17:55:53.370Z,43.15
2022-09-25T18:01:29.044Z,43.40
2022-09-25T18:06:38.289Z,43.36
2022-09-25T18:11:57.786Z,42.66
2022-09-25T18:16:55.182Z,42.72
2022-09-25T18:22:10.504Z,42.68
2022-09-25T18:27:16.958Z,42.60
2022-09-25T18:32:27.743Z,41.39
2022-09-25T18:37:34.121Z,40.41
2022-09-25T18:42:32.966Z,40.19
2022-09-25T18:47:34.024Z,39.77
2022-09-25T18:52:41.193Z,39.35
2022-09-25T18:58:07.736Z,38.48
2022-09-25T19:03:25.023Z,39.20
2022-09-25T19:08:53.176Z,39.23
2022-09-25T19:14:18.563Z,39.72
2022-09-25T19:25:10.731Z,39.18
2022-09-25T19:36:07.754Z,38.24
2022-09-25T19:41:15.472Z,38.51
2022-09-25T19:46:28.720Z,38.77
2022-09-25T19:51:30.574Z,39.04
2022-09-25T19:56:34.054Z,39.18
2022-09-25T20:01:39.669Z,39.78
2022-09-25T20:06:53.497Z,39.56
2022-09-25T20:12:09.189Z,40.44
2022-09-25T20:17:16.513Z,40.53
2022-09-25T20:22:50.710Z,41.08
2022-09-25T20:28:49.561Z,41.39
2022-09-25T20:33:34.925Z,41.75
2022-09-25T20:44:24.809Z,42.55
2022-09-25T20:49:34.654Z,42.97
2022-09-25T20:54:41.265Z,43.41
2022-09-25T20:59:53.660Z,43.80
2022-09-25T21:05:11.533Z,44.33
2022-09-25T21:10:12.793Z,44.61
2022-09-25T21:15:13.339Z,45.08
2022-09-25T21:20:16.437Z,45.42
2022-09-25T21:25:28.679Z,45.58
2022-09-25T21:30:32.413Z,45.88
2022-09-25T21:35:32.829Z,46.29
2022-09-25T21:40:30.153Z,46.54
2022-09-25T21:45:30.947Z,46.70
2022-09-25T21:50:28.309Z,46.85
2022-09-25T21:55:32.645Z,46.97
2022-09-25T22:00:36.121Z,47.10
2022-09-25T22:05:35.582Z,47.52
2022-09-25T22:10:38.175Z,47.72
2022-09-25T22:15:44.760Z,47.69
2022-09-25T22:20:48.198Z,47.80
2022-09-25T22:25:46.604Z,47.94
2022-09-25T22:30:43.721Z,48.11
2022-09-25T22:35:43.019Z,47.97
2022-09-25T22:40:40.869Z,48.10
2022-09-25T22:45:48.410Z,48.17
2022-09-25T22:50:54.854Z,48.38
2022-09-25T22:55:53.773Z,48.27
2022-09-25T23:00:55.039Z,48.32
2022-09-25T23:05:59.702Z,48.36
2022-09-25T23:11:07.532Z,48.41
2022-09-25T23:16:16.217Z,48.63
2022-09-25T23:21:15.596Z,48.67
2022-09-25T23:26:17.270Z,48.75
2022-09-25T23:31:17.630Z,49.03
2022-09-25T23:36:22.602Z,48.68
2022-09-25T23:41:24.992Z,48.68
2022-09-25T23:46:26.954Z,48.65
2022-09-25T23:51:25.650Z,48.67
2022-09-25T23:56:32.211Z,48.75
