createdAt,value
2022-08-29T00:00:27.134Z,100.00
2022-08-29T00:02:56.677Z,100.00
2022-08-29T00:05:28.185Z,100.00
2022-08-29T00:07:56.733Z,100.00
2022-08-29T00:10:23.326Z,100.00
2022-08-29T00:12:50.242Z,100.00
2022-08-29T00:15:17.321Z,100.00
2022-08-29T00:17:43.985Z,100.00
2022-08-29T00:20:14.099Z,100.00
2022-08-29T00:22:40.869Z,100.00
2022-08-29T00:25:08.495Z,100.00
2022-08-29T00:27:35.279Z,100.00
2022-08-29T00:30:02.178Z,100.00
2022-08-29T00:32:35.001Z,100.00
2022-08-29T00:35:23.690Z,100.00
2022-08-29T00:37:52.115Z,100.00
2022-08-29T00:40:23.454Z,100.00
2022-08-29T00:42:50.160Z,100.00
2022-08-29T00:45:18.216Z,100.00
2022-08-29T00:47:52.842Z,100.00
2022-08-29T00:50:26.358Z,100.00
2022-08-29T00:52:53.279Z,100.00
2022-08-29T00:55:22.586Z,100.00
2022-08-29T00:57:55.657Z,100.00
2022-08-29T01:00:23.023Z,100.00
2022-08-29T01:02:50.802Z,100.00
2022-08-29T01:05:19.843Z,100.00
2022-08-29T01:07:47.693Z,100.00
2022-08-29T01:10:35.186Z,100.00
2022-08-29T01:13:03.401Z,100.00
2022-08-29T01:15:34.106Z,100.00
2022-08-29T01:18:03.094Z,100.00
2022-08-29T01:21:00.533Z,100.00
2022-08-29T01:23:34.339Z,100.00
2022-08-29T01:26:02.231Z,100.00
2022-08-29T01:28:32.013Z,100.00
2022-08-29T01:31:09.511Z,100.00
2022-08-29T01:33:57.076Z,100.00
2022-08-29T01:36:26.680Z,100.00
2022-08-29T01:38:54.216Z,100.00
2022-08-29T01:41:22.810Z,100.00
2022-08-29T01:43:52.013Z,100.00
2022-08-29T01:46:21.945Z,100.00
2022-08-29T01:48:48.652Z,100.00
2022-08-29T01:51:15.977Z,100.00
2022-08-29T01:53:42.757Z,100.00
2022-08-29T01:56:15.944Z,100.00
2022-08-29T01:58:43.633Z,100.00
2022-08-29T02:01:10.660Z,100.00
2022-08-29T02:03:37.340Z,100.00
2022-08-29T02:06:04.499Z,100.00
2022-08-29T02:08:31.366Z,100.00
2022-08-29T02:10:58.545Z,100.00
2022-08-29T02:13:25.228Z,100.00
2022-08-29T02:15:52.091Z,100.00
2022-08-29T02:18:18.661Z,100.00
2022-08-29T02:20:45.614Z,100.00
2022-08-29T02:23:29.893Z,100.00
2022-08-29T02:25:57.353Z,100.00
2022-08-29T02:28:23.922Z,100.00
2022-08-29T02:30:56.978Z,100.00
2022-08-29T02:33:24.620Z,100.00
2022-08-29T02:35:51.993Z,100.00
2022-08-29T02:38:19.045Z,100.00
2022-08-29T02:40:46.880Z,100.00
2022-08-29T02:43:13.618Z,100.00
2022-08-29T02:45:42.031Z,100.00
2022-08-29T02:48:09.397Z,100.00
2022-08-29T02:50:36.145Z,100.00
2022-08-29T02:53:02.765Z,100.00
2022-08-29T02:55:29.392Z,100.00
2022-08-29T02:57:55.959Z,100.00
2022-08-29T03:00:25.468Z,100.00
2022-08-29T03:02:53.169Z,100.00
2022-08-29T03:05:23.446Z,100.00
2022-08-29T03:07:51.099Z,100.00
2022-08-29T03:10:19.191Z,100.00
2022-08-29T03:12:46.766Z,100.00
2022-08-29T03:15:14.382Z,100.00
2022-08-29T03:17:40.966Z,100.00
2022-08-29T03:20:08.717Z,100.00
2022-08-29T03:22:35.454Z,100.00
2022-08-29T03:25:03.325Z,100.00
2022-08-29T03:27:31.866Z,100.00
2022-08-29T03:29:59.178Z,100.00
2022-08-29T03:32:26.559Z,100.00
2022-08-29T03:34:54.346Z,100.00
2022-08-29T03:37:20.932Z,100.00
2022-08-29T03:39:47.678Z,100.00
2022-08-29T03:42:14.270Z,100.00
2022-08-29T03:44:42.023Z,100.00
2022-08-29T03:47:11.065Z,100.00
2022-08-29T03:49:37.961Z,100.00
2022-08-29T03:52:05.972Z,100.00
2022-08-29T03:54:33.008Z,100.00
2022-08-29T03:56:59.575Z,100.00
2022-08-29T03:59:26.206Z,100.00
2022-08-29T04:01:52.869Z,100.00
2022-08-29T04:04:38.721Z,100.00
2022-08-29T04:07:06.574Z,100.00
2022-08-29T04:09:33.338Z,100.00
2022-08-29T04:12:00.090Z,100.00
2022-08-29T04:14:26.771Z,100.00
2022-08-29T04:16:53.344Z,100.00
2022-08-29T04:19:21.325Z,100.00
2022-08-29T04:21:49.016Z,100.00
2022-08-29T04:24:16.650Z,100.00
2022-08-29T04:26:43.320Z,100.00
2022-08-29T04:29:11.698Z,100.00
2022-08-29T04:31:39.374Z,100.00
2022-08-29T04:34:07.398Z,100.00
2022-08-29T04:36:35.183Z,100.00
2022-08-29T04:39:01.839Z,100.00
2022-08-29T04:41:29.092Z,100.00
2022-08-29T04:43:55.674Z,100.00
2022-08-29T04:46:24.145Z,100.00
2022-08-29T04:48:51.602Z,100.00
2022-08-29T04:51:18.173Z,100.00
2022-08-29T04:53:44.973Z,100.00
2022-08-29T04:56:12.901Z,100.00
2022-08-29T04:58:41.250Z,100.00
2022-08-29T05:01:14.100Z,100.00
2022-08-29T05:03:40.707Z,100.00
2022-08-29T05:06:12.190Z,100.00
2022-08-29T05:08:40.859Z,100.00
2022-08-29T05:11:14.278Z,100.00
2022-08-29T05:13:42.595Z,100.00
2022-08-29T05:16:11.427Z,100.00
2022-08-29T05:18:39.666Z,100.00
2022-08-29T05:21:06.581Z,100.00
2022-08-29T05:23:33.483Z,100.00
2022-08-29T05:26:02.109Z,100.00
2022-08-29T05:28:30.574Z,100.00
2022-08-29T05:30:57.673Z,100.00
2022-08-29T05:33:24.494Z,100.00
2022-08-29T05:35:51.134Z,100.00
2022-08-29T05:38:18.103Z,100.00
2022-08-29T05:40:44.776Z,100.00
2022-08-29T05:43:11.728Z,100.00
2022-08-29T05:45:39.527Z,100.00
2022-08-29T05:48:08.066Z,100.00
2022-08-29T05:50:41.879Z,100.00
2022-08-29T05:53:09.934Z,100.00
2022-08-29T05:55:41.254Z,100.00
2022-08-29T05:58:07.869Z,100.00
2022-08-29T06:00:34.622Z,100.00
2022-08-29T06:03:01.365Z,100.00
2022-08-29T06:05:28.079Z,100.00
2022-08-29T06:07:54.695Z,100.00
2022-08-29T06:10:21.473Z,100.00
2022-08-29T06:12:48.162Z,100.00
2022-08-29T06:15:14.808Z,100.00
2022-08-29T06:17:41.472Z,100.00
2022-08-29T06:20:09.714Z,100.00
2022-08-29T06:22:40.298Z,100.00
2022-08-29T06:25:35.106Z,100.00
2022-08-29T06:27:54.846Z,100.00
2022-08-29T06:30:21.566Z,100.00
2022-08-29T06:32:48.614Z,100.00
2022-08-29T06:35:15.335Z,100.00
2022-08-29T06:37:42.535Z,100.00
2022-08-29T06:40:09.627Z,100.00
2022-08-29T06:42:36.252Z,100.00
2022-08-29T06:45:02.919Z,100.00
2022-08-29T06:47:29.515Z,100.00
2022-08-29T06:49:56.108Z,100.00
2022-08-29T06:52:22.708Z,100.00
2022-08-29T06:57:16.035Z,100.00
2022-08-29T06:59:42.712Z,100.00
2022-08-29T07:02:09.358Z,100.00
2022-08-29T07:04:36.295Z,100.00
2022-08-29T07:07:02.898Z,100.00
2022-08-29T07:09:31.229Z,100.00
2022-08-29T07:11:57.895Z,100.00
2022-08-29T07:14:24.484Z,100.00
2022-08-29T07:16:51.135Z,100.00
2022-08-29T07:19:17.736Z,100.00
2022-08-29T07:21:44.290Z,100.00
2022-08-29T07:24:10.970Z,100.00
2022-08-29T07:26:42.419Z,100.00
2022-08-29T07:29:15.465Z,100.00
2022-08-29T07:31:42.394Z,100.00
2022-08-29T07:34:09.511Z,100.00
2022-08-29T07:36:37.168Z,100.00
2022-08-29T07:39:08.828Z,100.00
2022-08-29T07:41:36.144Z,100.00
2022-08-29T07:44:03.046Z,100.00
2022-08-29T07:46:29.780Z,100.00
2022-08-29T07:48:58.507Z,100.00
2022-08-29T07:51:25.425Z,100.00
2022-08-29T07:53:52.723Z,100.00
2022-08-29T07:56:27.058Z,100.00
2022-08-29T07:58:54.912Z,100.00
2022-08-29T08:01:22.039Z,100.00
2022-08-29T08:03:50.748Z,100.00
2022-08-29T08:06:19.425Z,100.00
2022-08-29T08:08:52.260Z,96.60
2022-08-29T08:11:20.875Z,98.70
2022-08-29T08:13:48.026Z,97.13
2022-08-29T08:16:17.619Z,93.90
2022-08-29T08:18:45.051Z,96.16
2022-08-29T08:21:12.270Z,97.02
2022-08-29T08:23:40.127Z,96.33
2022-08-29T08:26:07.838Z,95.83
2022-08-29T08:28:34.508Z,99.50
2022-08-29T08:31:05.934Z,100.00
2022-08-29T08:33:35.287Z,95.62
2022-08-29T08:36:03.783Z,85.51
2022-08-29T08:38:31.563Z,82.33
2022-08-29T08:41:10.861Z,85.54
2022-08-29T08:43:45.897Z,75.61
2022-08-29T08:46:12.599Z,76.40
2022-08-29T08:48:40.177Z,75.34
2022-08-29T08:51:07.941Z,76.36
2022-08-29T08:53:36.462Z,74.94
2022-08-29T08:56:11.783Z,77.10
2022-08-29T08:58:50.394Z,65.39
2022-08-29T09:01:34.874Z,59.67
2022-08-29T09:04:23.224Z,60.28
2022-08-29T09:07:05.120Z,57.47
2022-08-29T09:09:47.613Z,53.21
2022-08-29T09:12:20.231Z,53.41
2022-08-29T09:14:56.530Z,54.85
2022-08-29T09:17:41.368Z,50.21
2022-08-29T09:20:14.045Z,48.68
2022-08-29T09:22:42.411Z,46.02
2022-08-29T09:25:11.340Z,47.13
2022-08-29T09:27:38.701Z,46.93
2022-08-29T09:30:20.830Z,46.69
2022-08-29T09:33:20.019Z,43.15
2022-08-29T09:35:51.901Z,44.86
2022-08-29T09:38:18.424Z,44.52
2022-08-29T09:40:53.509Z,44.15
2022-08-29T09:43:22.142Z,43.28
2022-08-29T09:46:09.445Z,43.06
2022-08-29T09:48:54.235Z,43.90
2022-08-29T09:51:23.475Z,45.48
2022-08-29T09:53:51.876Z,43.95
2022-08-29T09:56:25.081Z,42.30
2022-08-29T09:59:27.931Z,42.96
2022-08-29T10:02:30.419Z,40.32
2022-08-29T10:05:05.873Z,39.79
2022-08-29T10:07:51.609Z,40.16
2022-08-29T10:10:23.070Z,40.79
2022-08-29T10:12:57.425Z,41.56
2022-08-29T10:15:49.454Z,44.42
2022-08-29T10:19:01.384Z,45.12
2022-08-29T10:21:47.251Z,44.77
2022-08-29T10:25:02.059Z,40.55
2022-08-29T10:27:40.242Z,38.99
2022-08-29T10:30:26.526Z,41.48
2022-08-29T10:33:11.860Z,42.95
2022-08-29T10:35:54.568Z,43.33
2022-08-29T10:38:56.989Z,41.53
2022-08-29T10:41:26.658Z,40.66
2022-08-29T10:44:09.376Z,40.80
2022-08-29T10:46:59.095Z,40.14
2022-08-29T10:49:44.449Z,41.97
2022-08-29T10:52:17.472Z,40.96
2022-08-29T10:55:05.626Z,40.75
2022-08-29T10:57:54.938Z,40.58
2022-08-29T11:00:29.421Z,40.03
2022-08-29T11:03:15.126Z,38.47
2022-08-29T11:05:53.941Z,38.58
2022-08-29T11:08:34.641Z,38.75
2022-08-29T11:11:01.634Z,39.23
2022-08-29T11:13:38.437Z,39.84
2022-08-29T11:16:24.592Z,39.58
2022-08-29T11:19:06.023Z,38.91
2022-08-29T11:21:37.824Z,38.28
2022-08-29T11:24:05.559Z,37.42
2022-08-29T11:26:32.125Z,39.47
2022-08-29T11:29:37.740Z,38.08
2022-08-29T11:32:10.170Z,40.41
2022-08-29T11:34:42.610Z,40.63
2022-08-29T11:37:37.213Z,42.00
2022-08-29T11:40:10.123Z,39.60
2022-08-29T11:42:55.459Z,40.11
2022-08-29T11:45:29.644Z,40.07
2022-08-29T11:48:10.140Z,39.63
2022-08-29T11:50:38.598Z,40.27
2022-08-29T11:53:16.771Z,40.16
2022-08-29T11:55:45.115Z,40.03
2022-08-29T11:58:14.824Z,40.63
2022-08-29T12:00:49.019Z,39.66
2022-08-29T12:03:45.389Z,39.94
2022-08-29T12:06:14.739Z,40.67
2022-08-29T12:08:54.198Z,42.29
2022-08-29T12:11:21.242Z,41.99
2022-08-29T12:13:48.288Z,40.28
2022-08-29T12:16:18.723Z,40.04
2022-08-29T12:18:57.811Z,41.93
2022-08-29T12:21:36.498Z,42.31
2022-08-29T12:24:08.128Z,41.37
2022-08-29T12:26:46.185Z,41.17
2022-08-29T12:29:26.685Z,40.76
2022-08-29T12:32:23.826Z,39.96
2022-08-29T12:35:08.276Z,40.46
2022-08-29T12:38:10.701Z,40.39
2022-08-29T12:40:43.393Z,40.10
2022-08-29T12:43:23.639Z,39.70
2022-08-29T12:45:51.644Z,38.61
2022-08-29T12:48:27.663Z,37.95
2022-08-29T12:50:54.287Z,38.55
2022-08-29T12:53:25.419Z,37.37
2022-08-29T12:55:57.527Z,37.94
2022-08-29T12:58:45.330Z,40.31
2022-08-29T13:01:38.021Z,39.19
2022-08-29T13:04:10.842Z,38.79
2022-08-29T13:06:38.488Z,39.19
2022-08-29T13:09:06.342Z,39.11
2022-08-29T13:11:33.534Z,39.06
2022-08-29T13:14:11.970Z,40.40
2022-08-29T13:16:40.202Z,41.13
2022-08-29T13:19:19.545Z,41.88
2022-08-29T13:21:46.118Z,42.81
2022-08-29T13:24:20.789Z,42.70
2022-08-29T13:27:04.425Z,41.00
2022-08-29T13:29:37.128Z,42.83
2022-08-29T13:32:23.148Z,41.26
2022-08-29T13:35:01.277Z,42.25
2022-08-29T13:37:34.381Z,42.15
2022-08-29T13:40:41.192Z,41.54
2022-08-29T13:43:07.986Z,41.63
2022-08-29T13:45:35.621Z,40.96
2022-08-29T13:48:13.354Z,41.18
2022-08-29T13:50:40.723Z,43.86
2022-08-29T13:53:07.459Z,46.44
2022-08-29T13:55:34.658Z,49.94
2022-08-29T13:58:01.401Z,51.16
2022-08-29T14:00:32.363Z,52.86
2022-08-29T14:03:03.782Z,53.40
2022-08-29T14:05:30.454Z,52.86
2022-08-29T14:07:57.195Z,51.06
2022-08-29T14:10:23.810Z,51.29
2022-08-29T14:12:50.504Z,51.55
2022-08-29T14:15:21.139Z,51.87
2022-08-29T14:17:48.116Z,52.33
2022-08-29T14:20:17.587Z,51.75
2022-08-29T14:22:44.585Z,51.59
2022-08-29T14:25:12.505Z,53.06
2022-08-29T14:27:39.958Z,53.68
2022-08-29T14:30:16.158Z,55.04
2022-08-29T14:32:42.798Z,57.19
2022-08-29T14:35:11.094Z,56.15
2022-08-29T14:37:53.117Z,57.19
2022-08-29T14:40:21.840Z,58.67
2022-08-29T14:42:49.025Z,54.85
2022-08-29T14:45:15.761Z,55.42
2022-08-29T14:47:43.509Z,66.23
2022-08-29T14:50:12.791Z,71.43
2022-08-29T14:52:39.666Z,79.85
2022-08-29T14:55:07.633Z,91.50
2022-08-29T14:57:35.957Z,94.82
2022-08-29T15:00:11.662Z,90.03
2022-08-29T15:02:38.901Z,80.09
2022-08-29T15:05:06.202Z,83.54
2022-08-29T15:07:33.057Z,71.12
2022-08-29T15:09:59.985Z,77.99
2022-08-29T15:12:29.057Z,71.68
2022-08-29T15:14:56.119Z,65.31
2022-08-29T15:17:23.669Z,65.75
2022-08-29T15:20:34.279Z,65.75
2022-08-29T15:22:38.008Z,70.23
2022-08-29T15:25:06.320Z,77.72
2022-08-29T15:27:32.934Z,63.39
2022-08-29T15:29:59.602Z,57.45
2022-08-29T15:32:26.299Z,52.11
2022-08-29T15:34:53.238Z,49.79
2022-08-29T15:37:19.898Z,50.00
2022-08-29T15:39:46.551Z,49.06
2022-08-29T15:42:17.416Z,49.48
2022-08-29T15:44:44.455Z,52.04
2022-08-29T15:47:11.382Z,53.63
2022-08-29T15:49:38.641Z,56.48
2022-08-29T15:52:05.253Z,59.01
2022-08-29T15:54:31.896Z,60.35
2022-08-29T15:56:58.676Z,62.08
2022-08-29T15:59:47.224Z,62.96
2022-08-29T16:02:13.371Z,65.73
2022-08-29T16:04:44.706Z,68.31
2022-08-29T16:07:13.564Z,68.44
2022-08-29T16:09:41.463Z,69.49
2022-08-29T16:12:08.986Z,73.19
2022-08-29T16:17:22.258Z,79.21
2022-08-29T16:19:48.846Z,82.21
2022-08-29T16:22:15.487Z,82.58
2022-08-29T16:24:42.206Z,86.43
2022-08-29T16:27:08.805Z,87.93
2022-08-29T16:29:35.518Z,86.12
2022-08-29T16:32:02.425Z,88.55
2022-08-29T16:34:29.525Z,90.06
2022-08-29T16:36:57.166Z,97.65
2022-08-29T16:39:24.033Z,95.10
2022-08-29T16:41:50.842Z,92.65
2022-08-29T16:44:17.442Z,86.12
2022-08-29T16:46:44.053Z,86.23
2022-08-29T16:49:13.255Z,85.65
2022-08-29T16:51:39.913Z,87.56
2022-08-29T16:54:06.507Z,86.85
2022-08-29T16:56:33.108Z,93.82
2022-08-29T16:59:00.170Z,89.37
2022-08-29T17:01:35.502Z,91.61
2022-08-29T17:04:03.458Z,87.24
2022-08-29T17:06:30.987Z,87.33
2022-08-29T17:08:58.627Z,86.92
2022-08-29T17:11:25.794Z,86.96
2022-08-29T17:13:52.323Z,88.24
2022-08-29T17:16:19.611Z,88.36
2022-08-29T17:18:46.799Z,85.80
2022-08-29T17:21:13.818Z,84.75
2022-08-29T17:23:40.842Z,86.07
2022-08-29T17:26:10.461Z,86.23
2022-08-29T17:28:38.315Z,90.49
2022-08-29T17:31:05.756Z,89.54
2022-08-29T17:33:33.168Z,89.57
2022-08-29T17:36:00.132Z,94.26
2022-08-29T17:38:27.437Z,90.55
2022-08-29T17:41:02.323Z,88.16
2022-08-29T17:43:32.815Z,87.68
2022-08-29T17:45:59.606Z,86.49
2022-08-29T17:48:26.386Z,83.27
2022-08-29T17:50:54.007Z,85.20
2022-08-29T17:53:21.190Z,84.54
2022-08-29T17:55:47.921Z,83.23
2022-08-29T17:58:15.026Z,83.98
2022-08-29T18:00:41.861Z,84.14
2022-08-29T18:03:08.493Z,86.04
2022-08-29T18:05:35.133Z,88.23
2022-08-29T18:08:02.023Z,90.31
2022-08-29T18:10:28.859Z,94.23
2022-08-29T18:12:55.469Z,95.91
2022-08-29T18:15:22.264Z,96.70
2022-08-29T18:17:51.402Z,97.81
2022-08-29T18:20:19.650Z,98.28
2022-08-29T18:22:47.549Z,99.39
2022-08-29T18:25:14.895Z,100.00
2022-08-29T18:27:49.254Z,100.00
2022-08-29T18:30:16.629Z,100.00
2022-08-29T18:32:43.703Z,100.00
2022-08-29T18:35:11.071Z,100.00
2022-08-29T18:37:37.757Z,100.00
2022-08-29T18:40:05.795Z,100.00
2022-08-29T18:42:46.138Z,100.00
2022-08-29T18:45:13.310Z,100.00
2022-08-29T18:47:40.101Z,100.00
2022-08-29T18:50:25.914Z,100.00
2022-08-29T18:52:55.303Z,100.00
2022-08-29T18:55:23.391Z,100.00
2022-08-29T18:57:50.635Z,100.00
2022-08-29T19:00:17.866Z,100.00
2022-08-29T19:02:44.999Z,100.00
2022-08-29T19:05:11.954Z,100.00
2022-08-29T19:07:39.101Z,100.00
2022-08-29T19:10:06.642Z,100.00
2022-08-29T19:12:33.877Z,100.00
2022-08-29T19:15:00.534Z,100.00
2022-08-29T19:17:27.242Z,100.00
2022-08-29T19:20:12.526Z,100.00
2022-08-29T19:22:39.392Z,100.00
2022-08-29T19:25:08.678Z,100.00
2022-08-29T19:27:43.794Z,100.00
2022-08-29T19:30:13.427Z,100.00
2022-08-29T19:32:40.557Z,100.00
2022-08-29T19:35:07.765Z,100.00
2022-08-29T19:37:34.382Z,100.00
2022-08-29T19:40:01.830Z,100.00
2022-08-29T19:42:28.409Z,100.00
2022-08-29T19:44:56.475Z,100.00
2022-08-29T19:47:23.934Z,100.00
2022-08-29T19:49:50.952Z,100.00
2022-08-29T19:52:18.006Z,100.00
2022-08-29T19:54:44.632Z,100.00
2022-08-29T19:57:14.639Z,100.00
2022-08-29T19:59:42.339Z,100.00
2022-08-29T20:02:09.465Z,100.00
2022-08-29T20:04:36.509Z,100.00
2022-08-29T20:07:03.957Z,100.00
2022-08-29T20:09:31.600Z,100.00
2022-08-29T20:11:59.272Z,100.00
2022-08-29T20:14:25.987Z,100.00
2022-08-29T20:16:52.717Z,100.00
2022-08-29T20:19:21.398Z,100.00
2022-08-29T20:21:49.189Z,100.00
2022-08-29T20:24:16.654Z,100.00
2022-08-29T20:26:44.850Z,100.00
2022-08-29T20:29:12.262Z,100.00
2022-08-29T20:31:39.778Z,100.00
2022-08-29T20:34:06.535Z,100.00
2022-08-29T20:36:51.634Z,100.00
2022-08-29T20:39:18.698Z,100.00
2022-08-29T20:41:55.580Z,100.00
2022-08-29T20:44:23.922Z,100.00
2022-08-29T20:46:52.025Z,100.00
2022-08-29T20:49:21.833Z,100.00
2022-08-29T20:51:49.011Z,100.00
2022-08-29T20:54:19.475Z,100.00
2022-08-29T20:56:46.674Z,100.00
2022-08-29T20:59:13.471Z,100.00
2022-08-29T21:01:41.701Z,100.00
2022-08-29T21:04:27.046Z,100.00
2022-08-29T21:06:59.556Z,100.00
2022-08-29T21:09:26.267Z,100.00
2022-08-29T21:11:53.513Z,100.00
2022-08-29T21:14:22.521Z,100.00
2022-08-29T21:16:53.393Z,100.00
2022-08-29T21:19:21.205Z,100.00
2022-08-29T21:21:48.495Z,100.00
2022-08-29T21:24:15.785Z,100.00
2022-08-29T21:26:42.395Z,100.00
2022-08-29T21:29:09.368Z,100.00
2022-08-29T21:31:36.703Z,100.00
2022-08-29T21:34:06.951Z,100.00
2022-08-29T21:36:34.726Z,100.00
2022-08-29T21:39:01.455Z,100.00
2022-08-29T21:41:29.909Z,100.00
2022-08-29T21:43:56.842Z,100.00
2022-08-29T21:46:31.614Z,100.00
2022-08-29T21:49:01.365Z,100.00
2022-08-29T21:51:30.076Z,100.00
2022-08-29T21:53:57.612Z,100.00
2022-08-29T21:56:25.928Z,100.00
2022-08-29T21:58:54.642Z,100.00
2022-08-29T22:01:30.137Z,100.00
2022-08-29T22:03:58.643Z,100.00
2022-08-29T22:06:27.639Z,100.00
2022-08-29T22:08:55.521Z,100.00
2022-08-29T22:11:25.120Z,100.00
2022-08-29T22:14:04.833Z,100.00
2022-08-29T22:16:31.702Z,100.00
2022-08-29T22:19:14.261Z,100.00
2022-08-29T22:21:47.189Z,100.00
2022-08-29T22:24:15.993Z,100.00
2022-08-29T22:26:43.100Z,100.00
2022-08-29T22:29:11.708Z,100.00
2022-08-29T22:31:38.953Z,100.00
2022-08-29T22:34:09.321Z,100.00
2022-08-29T22:36:35.913Z,100.00
2022-08-29T22:39:02.519Z,100.00
2022-08-29T22:41:29.224Z,100.00
2022-08-29T22:44:25.402Z,100.00
2022-08-29T22:46:43.960Z,100.00
2022-08-29T22:49:10.656Z,100.00
2022-08-29T22:51:37.282Z,100.00
2022-08-29T22:54:22.413Z,100.00
2022-08-29T22:56:49.021Z,100.00
2022-08-29T22:59:15.627Z,100.00
2022-08-29T23:01:43.832Z,100.00
2022-08-29T23:04:11.621Z,100.00
2022-08-29T23:06:38.353Z,100.00
2022-08-29T23:09:05.752Z,100.00
2022-08-29T23:11:32.683Z,100.00
2022-08-29T23:13:59.293Z,100.00
2022-08-29T23:16:25.926Z,100.00
2022-08-29T23:18:52.538Z,100.00
2022-08-29T23:21:22.747Z,100.00
2022-08-29T23:23:50.829Z,100.00
2022-08-29T23:26:18.157Z,100.00
2022-08-29T23:28:45.287Z,100.00
2022-08-29T23:31:13.653Z,100.00
2022-08-29T23:33:40.389Z,100.00
2022-08-29T23:36:07.159Z,100.00
2022-08-29T23:38:33.868Z,100.00
2022-08-29T23:41:01.046Z,100.00
2022-08-29T23:43:27.926Z,100.00
2022-08-29T23:45:55.710Z,100.00
2022-08-29T23:48:26.020Z,100.00
2022-08-29T23:50:53.662Z,100.00
2022-08-29T23:53:21.720Z,100.00
2022-08-29T23:55:48.864Z,100.00
2022-08-29T23:58:16.006Z,100.00
