createdAt,value
2023-05-07T00:01:00.629Z,5.57
2023-05-07T00:06:11.950Z,5.83
2023-05-07T00:09:05.528Z,5.97
2023-05-07T00:12:35.839Z,5.30
2023-05-07T00:21:18.445Z,6.87
2023-05-07T00:24:23.298Z,6.90
2023-05-07T00:27:51.766Z,6.37
2023-05-07T00:30:54.175Z,7.77
2023-05-07T00:35:18.355Z,5.83
2023-05-07T00:39:17.106Z,4.90
2023-05-07T00:42:33.399Z,5.93
2023-05-07T00:47:23.087Z,5.23
2023-05-07T00:50:56.716Z,5.37
2023-05-07T00:54:35.504Z,6.23
2023-05-07T00:58:12.361Z,4.33
2023-05-07T01:01:38.657Z,4.80
2023-05-07T01:05:51.642Z,6.23
2023-05-07T01:09:09.511Z,5.17
2023-05-07T01:12:11.977Z,6.40
2023-05-07T01:15:30.859Z,5.37
2023-05-07T01:18:36.294Z,6.90
2023-05-07T01:31:28.200Z,9.70
2023-05-07T01:35:36.980Z,7.53
2023-05-07T01:39:59.439Z,5.43
2023-05-07T01:52:31.182Z,4.60
2023-05-07T02:23:57.452Z,5.03
2023-05-07T02:31:57.059Z,5.30
2023-05-07T02:43:49.439Z,9.23
2023-05-07T02:48:50.791Z,8.87
2023-05-07T02:56:04.132Z,8.90
2023-05-07T03:08:52.458Z,8.10
2023-05-07T04:11:26.842Z,11.93
2023-05-07T04:15:45.462Z,7.63
2023-05-07T04:29:21.146Z,8.10
2023-05-07T04:33:32.892Z,6.50
2023-05-07T04:36:35.097Z,5.67
2023-05-07T04:40:59.073Z,8.67
2023-05-07T04:44:59.055Z,5.80
2023-05-07T04:48:50.374Z,7.23
2023-05-07T04:51:52.713Z,6.97
2023-05-07T05:04:11.358Z,4.80
2023-05-07T05:07:14.452Z,7.05
2023-05-07T05:15:18.801Z,4.68
2023-05-07T05:24:14.313Z,4.95
2023-05-07T05:35:51.034Z,6.15
2023-05-07T05:42:26.230Z,5.90
2023-05-07T05:46:19.621Z,4.10
2023-05-07T05:51:09.582Z,4.28
2023-05-07T05:54:11.912Z,4.82
2023-05-07T05:58:23.239Z,3.92
2023-05-07T06:05:28.013Z,3.33
2023-05-07T06:18:32.930Z,2.90
2023-05-07T06:26:48.885Z,3.08
2023-05-07T06:39:25.670Z,3.20
2023-05-07T06:53:24.995Z,1.60
2023-05-07T06:56:54.096Z,3.25
2023-05-07T07:00:23.096Z,1.95
2023-05-07T07:08:56.497Z,2.72
2023-05-07T07:12:06.274Z,1.95
2023-05-07T07:15:09.061Z,1.98
2023-05-07T07:18:11.683Z,1.92
2023-05-07T07:34:51.450Z,2.25
2023-05-07T07:38:03.105Z,2.75
2023-05-07T07:41:05.286Z,1.95
2023-05-07T07:47:11.484Z,1.95
2023-05-07T08:02:52.006Z,3.08
2023-05-07T08:07:03.714Z,3.63
2023-05-07T08:10:22.507Z,1.65
2023-05-07T08:13:25.038Z,2.33
2023-05-07T08:16:41.558Z,2.17
2023-05-07T08:19:46.670Z,2.72
2023-05-07T08:22:53.655Z,2.17
2023-05-07T08:35:27.739Z,2.85
2023-05-07T08:38:29.994Z,3.05
2023-05-07T08:51:08.014Z,3.88
2023-05-07T08:54:12.584Z,2.33
2023-05-07T08:57:40.664Z,2.28
2023-05-07T09:02:17.194Z,1.83
2023-05-07T09:05:38.395Z,3.30
2023-05-07T09:08:40.723Z,2.10
2023-05-07T09:13:40.302Z,3.55
2023-05-07T09:17:07.144Z,1.90
2023-05-07T09:20:11.086Z,2.40
2023-05-07T09:23:16.430Z,2.40
2023-05-07T09:26:19.134Z,2.65
2023-05-07T09:29:21.564Z,1.75
2023-05-07T09:32:23.555Z,3.47
2023-05-07T09:35:36.442Z,2.10
2023-05-07T09:38:39.362Z,1.65
2023-05-07T09:41:46.346Z,2.40
2023-05-07T09:44:48.812Z,2.13
2023-05-07T09:47:56.258Z,1.80
2023-05-07T09:51:09.927Z,1.90
2023-05-07T09:54:18.666Z,1.50
2023-05-07T09:57:21.587Z,1.50
2023-05-07T10:00:27.894Z,1.58
2023-05-07T10:03:56.203Z,1.65
2023-05-07T10:07:21.563Z,2.05
2023-05-07T10:10:39.382Z,1.70
2023-05-07T10:18:04.544Z,1.63
2023-05-07T10:22:03.895Z,1.73
2023-05-07T10:25:33.902Z,1.70
2023-05-07T10:29:32.428Z,2.15
2023-05-07T10:32:57.956Z,2.47
2023-05-07T10:36:11.671Z,1.75
2023-05-07T10:39:40.316Z,1.63
2023-05-07T10:47:39.281Z,1.73
2023-05-07T10:51:22.139Z,1.33
2023-05-07T10:54:29.291Z,1.75
2023-05-07T10:57:37.337Z,1.20
2023-05-07T11:00:39.643Z,1.63
2023-05-07T11:04:24.796Z,1.27
2023-05-07T11:07:30.949Z,1.58
2023-05-07T11:10:56.116Z,2.25
2023-05-07T11:14:08.232Z,1.52
2023-05-07T11:17:19.436Z,1.73
2023-05-07T11:20:48.082Z,3.83
2023-05-07T11:24:28.916Z,1.30
2023-05-07T11:27:38.317Z,2.00
2023-05-07T11:38:49.174Z,1.55
2023-05-07T11:43:04.760Z,1.58
2023-05-07T11:46:21.753Z,1.80
2023-05-07T11:49:28.879Z,1.48
2023-05-07T11:52:32.146Z,1.60
2023-05-07T11:55:44.693Z,1.50
2023-05-07T11:58:49.981Z,1.52
2023-05-07T12:02:09.016Z,2.00
2023-05-07T12:05:20.896Z,2.53
2023-05-07T12:08:23.884Z,1.50
2023-05-07T12:11:27.888Z,1.75
2023-05-07T12:14:31.287Z,5.97
2023-05-07T12:17:34.085Z,3.97
2023-05-07T12:20:37.810Z,2.67
2023-05-07T12:23:40.956Z,2.17
2023-05-07T12:26:42.912Z,2.08
2023-05-07T12:30:15.601Z,1.52
2023-05-07T12:33:19.470Z,2.15
2023-05-07T12:36:22.492Z,1.67
2023-05-07T12:39:24.649Z,1.92
2023-05-07T12:42:27.563Z,2.00
2023-05-07T12:45:42.236Z,2.38
2023-05-07T12:48:49.688Z,2.08
2023-05-07T12:52:28.217Z,2.90
2023-05-07T12:55:51.554Z,11.38
2023-05-07T12:59:01.129Z,2.67
2023-05-07T13:02:03.743Z,3.40
2023-05-07T13:05:08.078Z,2.38
2023-05-07T13:08:10.714Z,3.60
2023-05-07T13:11:13.599Z,2.30
2023-05-07T13:14:18.749Z,4.45
2023-05-07T13:17:49.388Z,2.53
2023-05-07T13:20:58.677Z,2.33
2023-05-07T13:24:04.314Z,2.55
2023-05-07T13:27:06.655Z,3.05
2023-05-07T13:30:08.820Z,3.50
2023-05-07T13:33:11.348Z,2.25
2023-05-07T13:36:17.428Z,2.55
2023-05-07T13:39:20.253Z,4.82
2023-05-07T13:42:22.424Z,1.88
2023-05-07T13:46:03.286Z,2.15
2023-05-07T13:49:35.240Z,4.78
2023-05-07T13:52:41.519Z,2.67
2023-05-07T13:55:43.992Z,2.40
2023-05-07T13:58:58.920Z,3.40
2023-05-07T14:02:12.173Z,3.10
2023-05-07T14:05:22.681Z,3.38
2023-05-07T14:08:31.860Z,2.33
2023-05-07T14:11:36.470Z,3.55
2023-05-07T14:14:39.019Z,2.13
2023-05-07T14:17:41.032Z,1.73
2023-05-07T14:20:52.719Z,2.10
2023-05-07T14:23:57.656Z,2.80
2023-05-07T14:27:00.604Z,1.98
2023-05-07T14:30:03.206Z,2.30
2023-05-07T14:33:08.438Z,2.45
2023-05-07T14:36:10.693Z,4.70
2023-05-07T14:39:18.199Z,3.40
2023-05-07T14:43:07.057Z,2.50
2023-05-07T14:46:09.470Z,3.35
2023-05-07T14:49:21.621Z,2.20
2023-05-07T14:52:41.228Z,3.78
2023-05-07T14:55:49.194Z,4.00
2023-05-07T14:58:51.807Z,2.53
2023-05-07T15:02:21.658Z,2.17
2023-05-07T15:05:48.644Z,3.17
2023-05-07T15:09:04.952Z,2.78
2023-05-07T15:12:14.482Z,2.92
2023-05-07T15:15:16.851Z,2.20
2023-05-07T15:21:25.425Z,3.88
2023-05-07T15:24:29.389Z,6.05
2023-05-07T15:27:32.452Z,2.80
2023-05-07T15:30:47.194Z,2.47
2023-05-07T15:34:05.633Z,2.17
2023-05-07T15:37:25.873Z,2.90
2023-05-07T15:41:31.989Z,2.92
2023-05-07T15:44:54.826Z,2.47
2023-05-07T15:51:45.330Z,3.08
2023-05-07T15:55:27.521Z,3.55
2023-05-07T15:58:41.822Z,3.45
2023-05-07T16:01:57.284Z,2.90
2023-05-07T16:05:12.048Z,3.88
2023-05-07T16:08:20.338Z,3.22
2023-05-07T16:15:32.321Z,3.72
2023-05-07T16:19:07.335Z,4.60
2023-05-07T16:23:03.580Z,3.65
2023-05-07T16:25:51.167Z,2.72
2023-05-07T16:30:15.405Z,4.90
2023-05-07T16:37:10.180Z,2.75
2023-05-07T16:40:13.920Z,2.60
2023-05-07T16:43:16.587Z,2.70
2023-05-07T16:46:19.167Z,5.65
2023-05-07T16:49:24.915Z,2.78
2023-05-07T16:52:39.273Z,3.63
2023-05-07T16:55:45.746Z,2.80
2023-05-07T16:58:54.676Z,2.60
2023-05-07T17:01:58.454Z,1.98
2023-05-07T17:05:35.006Z,3.00
2023-05-07T17:09:02.053Z,2.22
2023-05-07T17:12:13.868Z,4.82
2023-05-07T17:15:46.330Z,7.05
2023-05-07T17:18:52.109Z,3.60
2023-05-07T17:21:54.354Z,6.32
2023-05-07T17:24:57.656Z,3.50
2023-05-07T17:28:19.157Z,7.78
2023-05-07T17:32:13.859Z,3.00
2023-05-07T17:36:18.499Z,4.47
2023-05-07T17:39:56.034Z,4.10
2023-05-07T17:43:58.410Z,4.67
2023-05-07T17:51:54.758Z,3.45
2023-05-07T18:03:57.784Z,4.83
2023-05-07T18:07:20.099Z,3.53
2023-05-07T18:11:00.990Z,6.87
2023-05-07T18:14:05.904Z,17.17
2023-05-07T18:17:33.605Z,5.23
2023-05-07T18:20:35.778Z,5.60
2023-05-07T18:23:39.330Z,3.70
2023-05-07T18:26:41.309Z,4.47
2023-05-07T18:29:46.335Z,6.60
2023-05-07T18:32:48.934Z,11.57
2023-05-07T18:35:51.407Z,9.47
2023-05-07T18:38:54.209Z,7.23
2023-05-07T18:41:57.954Z,10.67
2023-05-07T18:44:59.966Z,12.93
2023-05-07T18:48:02.315Z,6.20
2023-05-07T18:51:04.372Z,5.20
2023-05-07T18:54:07.961Z,7.93
2023-05-07T18:57:09.973Z,11.10
2023-05-07T19:00:13.387Z,18.47
2023-05-07T19:03:17.122Z,22.83
2023-05-07T19:06:21.236Z,48.13
2023-05-07T19:09:23.330Z,18.77
2023-05-07T19:12:25.973Z,12.70
2023-05-07T19:15:27.996Z,11.93
2023-05-07T19:18:31.926Z,12.00
2023-05-07T19:21:34.081Z,32.53
2023-05-07T19:24:37.212Z,21.83
2023-05-07T19:27:39.730Z,14.77
2023-05-07T19:30:42.821Z,14.43
2023-05-07T19:33:45.121Z,15.90
2023-05-07T19:36:47.536Z,18.20
2023-05-07T19:39:49.893Z,15.53
2023-05-07T19:42:52.495Z,15.43
2023-05-07T19:45:55.047Z,10.50
2023-05-07T19:48:57.443Z,15.27
2023-05-07T19:51:59.448Z,13.90
2023-05-07T19:55:01.842Z,11.30
2023-05-07T19:58:03.870Z,15.47
2023-05-07T20:01:06.812Z,15.20
2023-05-07T20:04:09.130Z,68.90
2023-05-07T20:07:11.639Z,31.73
2023-05-07T20:10:14.027Z,22.50
2023-05-07T20:13:17.399Z,19.97
2023-05-07T20:16:19.512Z,20.13
2023-05-07T20:19:23.936Z,16.60
2023-05-07T20:22:26.253Z,19.27
2023-05-07T20:25:34.583Z,16.63
2023-05-07T20:28:36.675Z,16.43
2023-05-07T20:31:39.549Z,21.50
2023-05-07T20:34:42.098Z,21.90
2023-05-07T20:37:44.498Z,20.80
2023-05-07T20:40:46.784Z,22.53
2023-05-07T20:43:49.113Z,24.30
2023-05-07T20:46:51.192Z,18.97
2023-05-07T20:49:54.983Z,21.50
2023-05-07T20:52:56.961Z,28.30
2023-05-07T20:55:59.729Z,28.60
2023-05-07T20:59:06.739Z,32.17
2023-05-07T21:02:17.297Z,31.00
2023-05-07T21:05:36.255Z,31.23
2023-05-07T21:08:38.611Z,29.13
2023-05-07T21:11:40.935Z,28.47
2023-05-07T21:14:43.459Z,26.40
2023-05-07T21:17:45.454Z,23.40
2023-05-07T21:20:50.492Z,22.33
2023-05-07T21:23:53.455Z,27.80
2023-05-07T21:27:00.569Z,25.03
2023-05-07T21:30:05.565Z,26.27
2023-05-07T21:33:11.261Z,23.23
2023-05-07T21:36:13.483Z,20.40
2023-05-07T21:39:16.064Z,18.13
2023-05-07T21:42:23.681Z,18.33
2023-05-07T21:45:26.572Z,16.73
2023-05-07T21:48:28.477Z,19.10
2023-05-07T21:51:32.658Z,17.03
2023-05-07T21:54:34.740Z,23.53
2023-05-07T21:57:37.819Z,22.10
2023-05-07T22:00:39.868Z,25.80
2023-05-07T22:03:42.368Z,17.27
2023-05-07T22:06:44.319Z,20.13
2023-05-07T22:09:46.553Z,22.27
2023-05-07T22:12:48.865Z,18.23
2023-05-07T22:15:57.569Z,19.03
2023-05-07T22:19:00.932Z,19.37
2023-05-07T22:22:03.554Z,17.57
2023-05-07T22:25:06.181Z,21.80
2023-05-07T22:28:08.405Z,18.17
2023-05-07T22:31:11.300Z,17.53
2023-05-07T22:34:13.613Z,14.73
2023-05-07T22:37:15.884Z,14.13
2023-05-07T22:40:18.414Z,17.20
2023-05-07T22:43:20.442Z,18.93
2023-05-07T22:46:25.844Z,15.30
2023-05-07T22:49:30.860Z,20.53
2023-05-07T22:52:35.672Z,17.60
2023-05-07T22:55:37.654Z,11.53
2023-05-07T22:58:40.267Z,15.80
2023-05-07T23:01:42.272Z,9.60
2023-05-07T23:04:44.640Z,9.87
2023-05-07T23:07:46.606Z,10.87
2023-05-07T23:10:51.736Z,8.73
2023-05-07T23:13:53.706Z,8.27
2023-05-07T23:16:56.272Z,10.13
2023-05-07T23:19:58.523Z,8.10
2023-05-07T23:23:01.191Z,8.20
2023-05-07T23:26:03.259Z,13.40
2023-05-07T23:29:05.479Z,11.37
2023-05-07T23:32:07.511Z,9.77
2023-05-07T23:35:12.913Z,10.33
2023-05-07T23:38:15.012Z,9.10
2023-05-07T23:41:17.234Z,10.13
2023-05-07T23:44:19.391Z,10.23
2023-05-07T23:47:21.734Z,11.27
2023-05-07T23:50:23.857Z,8.20
2023-05-07T23:53:26.323Z,8.13
2023-05-07T23:56:28.359Z,10.57
2023-05-07T23:59:30.752Z,10.43
