createdAt,value
2018-03-22T00:00:39.838Z,-0.70
2018-03-22T00:03:06.039Z,-0.70
2018-03-22T00:05:33.002Z,-0.70
2018-03-22T00:07:59.205Z,-0.80
2018-03-22T00:10:33.193Z,-0.80
2018-03-22T00:13:00.466Z,-0.80
2018-03-22T00:15:27.432Z,-0.80
2018-03-22T00:17:53.637Z,-0.80
2018-03-22T00:20:20.601Z,-0.80
2018-03-22T00:22:47.541Z,-0.80
2018-03-22T00:25:14.507Z,-0.80
2018-03-22T00:27:40.709Z,-0.90
2018-03-22T00:30:07.702Z,-0.80
2018-03-22T00:32:33.905Z,-0.90
2018-03-22T00:35:00.125Z,-0.80
2018-03-22T00:37:27.057Z,-0.80
2018-03-22T00:39:54.012Z,-0.80
2018-03-22T00:42:20.937Z,-0.70
2018-03-22T00:44:47.178Z,-0.80
2018-03-22T00:47:14.143Z,-0.80
2018-03-22T00:49:40.328Z,-0.80
2018-03-22T00:52:06.556Z,-0.80
2018-03-22T00:54:32.753Z,-0.80
2018-03-22T00:56:58.964Z,-0.80
2018-03-22T00:59:25.156Z,-0.80
2018-03-22T01:01:52.141Z,-0.80
2018-03-22T01:04:18.340Z,-0.80
2018-03-22T01:06:45.301Z,-0.80
2018-03-22T01:09:12.236Z,-0.80
2018-03-22T01:11:39.192Z,-0.90
2018-03-22T01:14:06.196Z,-0.90
2018-03-22T01:16:32.408Z,-0.90
2018-03-22T01:18:59.337Z,-0.90
2018-03-22T01:21:25.556Z,-0.90
2018-03-22T01:23:52.041Z,-0.90
2018-03-22T01:26:18.227Z,-0.90
2018-03-22T01:28:44.436Z,-0.90
2018-03-22T01:31:11.781Z,-0.90
2018-03-22T01:33:38.716Z,-0.90
2018-03-22T01:36:05.033Z,-0.90
2018-03-22T01:38:31.233Z,-0.90
2018-03-22T01:40:57.450Z,-0.90
2018-03-22T01:43:23.652Z,-1.00
2018-03-22T01:45:50.615Z,-1.00
2018-03-22T01:48:17.068Z,-1.10
2018-03-22T01:50:43.422Z,-1.00
2018-03-22T01:53:12.569Z,-1.00
2018-03-22T01:55:38.776Z,-1.00
2018-03-22T01:58:05.811Z,-1.10
2018-03-22T02:00:32.025Z,-1.10
2018-03-22T02:02:58.212Z,-1.10
2018-03-22T02:05:24.404Z,-1.10
2018-03-22T02:07:50.631Z,-1.10
2018-03-22T02:10:16.815Z,-1.10
2018-03-22T02:12:43.137Z,-1.20
2018-03-22T02:15:09.913Z,-1.20
2018-03-22T02:17:37.578Z,-1.20
2018-03-22T02:20:04.317Z,-1.20
2018-03-22T02:22:31.301Z,-1.30
2018-03-22T02:24:58.621Z,-1.30
2018-03-22T02:27:24.883Z,-1.30
2018-03-22T02:29:51.844Z,-1.30
2018-03-22T02:32:18.068Z,-1.30
2018-03-22T02:34:45.007Z,-1.30
2018-03-22T02:37:11.943Z,-1.40
2018-03-22T02:39:38.904Z,-1.40
2018-03-22T02:42:05.842Z,-1.40
2018-03-22T02:44:33.060Z,-1.40
2018-03-22T02:46:59.257Z,-1.40
2018-03-22T02:49:25.486Z,-1.50
2018-03-22T02:51:51.780Z,-1.50
2018-03-22T02:54:18.717Z,-1.50
2018-03-22T02:56:44.964Z,-1.60
2018-03-22T02:59:11.892Z,-1.60
2018-03-22T03:01:38.173Z,-1.60
2018-03-22T03:04:04.736Z,-1.60
2018-03-22T03:06:30.961Z,-1.60
2018-03-22T03:08:57.169Z,-1.70
2018-03-22T03:11:23.396Z,-1.70
2018-03-22T03:13:49.597Z,-1.70
2018-03-22T03:16:16.563Z,-1.70
2018-03-22T03:18:42.780Z,-1.70
2018-03-22T03:21:09.002Z,-1.70
2018-03-22T03:23:35.211Z,-1.70
2018-03-22T03:26:01.428Z,-1.60
2018-03-22T03:28:28.372Z,-1.60
2018-03-22T03:30:54.634Z,-1.60
2018-03-22T03:33:21.976Z,-1.50
2018-03-22T03:35:48.931Z,-1.40
2018-03-22T03:38:15.861Z,-1.40
2018-03-22T03:40:42.110Z,-1.30
2018-03-22T03:43:09.050Z,-1.20
2018-03-22T03:45:36.045Z,-1.20
2018-03-22T03:48:02.241Z,-1.20
2018-03-22T03:50:28.442Z,-1.20
2018-03-22T03:52:55.400Z,-1.30
2018-03-22T03:55:22.331Z,-1.30
2018-03-22T03:57:49.292Z,-1.30
2018-03-22T04:00:16.228Z,-1.30
2018-03-22T04:02:43.185Z,-1.30
2018-03-22T04:05:10.124Z,-1.30
2018-03-22T04:07:37.075Z,-1.30
2018-03-22T04:10:04.038Z,-1.30
2018-03-22T04:12:30.257Z,-1.30
2018-03-22T04:14:57.183Z,-1.20
2018-03-22T04:17:24.147Z,-1.20
2018-03-22T04:19:51.075Z,-1.20
2018-03-22T04:22:18.044Z,-1.20
2018-03-22T04:24:44.249Z,-1.20
2018-03-22T04:27:11.213Z,-1.10
2018-03-22T04:29:38.149Z,-1.00
2018-03-22T04:32:05.138Z,-1.00
2018-03-22T04:34:31.572Z,-1.00
2018-03-22T04:36:57.793Z,-0.90
2018-03-22T04:39:23.984Z,-0.90
2018-03-22T04:41:50.936Z,-0.70
2018-03-22T04:44:17.877Z,-0.70
2018-03-22T04:46:44.816Z,-0.70
2018-03-22T04:49:11.037Z,-0.70
2018-03-22T04:51:37.241Z,-0.70
2018-03-22T04:54:03.456Z,-0.70
2018-03-22T04:56:29.648Z,-0.70
2018-03-22T04:58:56.608Z,-0.70
2018-03-22T05:01:22.800Z,-0.70
2018-03-22T05:03:49.011Z,-0.70
2018-03-22T05:06:15.196Z,-0.70
2018-03-22T05:08:41.444Z,-0.70
2018-03-22T05:11:07.644Z,-0.70
2018-03-22T05:13:34.204Z,-0.70
2018-03-22T05:16:07.397Z,-0.70
2018-03-22T05:18:33.617Z,-0.70
2018-03-22T05:20:59.804Z,-0.70
2018-03-22T05:23:26.254Z,-0.70
2018-03-22T05:25:53.258Z,-0.60
2018-03-22T05:28:19.536Z,-0.60
2018-03-22T05:30:46.497Z,-0.60
2018-03-22T05:33:12.704Z,-0.60
2018-03-22T05:35:39.717Z,-0.50
2018-03-22T05:38:05.944Z,-0.50
2018-03-22T05:40:32.163Z,-0.50
2018-03-22T05:42:58.404Z,-0.50
2018-03-22T05:45:24.608Z,-0.50
2018-03-22T05:47:50.956Z,-0.40
2018-03-22T05:50:17.142Z,-0.40
2018-03-22T05:52:44.524Z,-0.40
2018-03-22T05:55:10.749Z,-0.30
2018-03-22T05:57:36.964Z,-0.30
2018-03-22T06:00:03.204Z,-0.30
2018-03-22T06:02:29.423Z,-0.30
2018-03-22T06:04:55.624Z,-0.30
2018-03-22T06:07:22.604Z,-0.20
2018-03-22T06:09:48.800Z,-0.20
2018-03-22T06:12:15.735Z,-0.10
2018-03-22T06:14:41.954Z,-0.10
2018-03-22T06:17:08.180Z,-0.10
2018-03-22T06:19:34.384Z,0.00
2018-03-22T06:22:00.593Z,0.00
2018-03-22T06:24:26.798Z,0.00
2018-03-22T06:26:53.755Z,-0.10
2018-03-22T06:29:19.948Z,-0.10
2018-03-22T06:31:46.168Z,-0.10
2018-03-22T06:34:12.385Z,-0.20
2018-03-22T06:36:38.577Z,-0.20
2018-03-22T06:39:04.788Z,-0.20
2018-03-22T06:41:31.721Z,-0.10
2018-03-22T06:43:58.676Z,-0.10
2018-03-22T06:46:24.886Z,-0.10
2018-03-22T06:48:51.105Z,-0.10
2018-03-22T06:51:17.316Z,-0.10
2018-03-22T06:53:43.862Z,-0.10
2018-03-22T06:56:10.045Z,0.00
2018-03-22T06:58:43.269Z,0.00
2018-03-22T07:01:09.483Z,0.00
2018-03-22T07:03:35.676Z,0.00
2018-03-22T07:06:02.633Z,0.00
2018-03-22T07:08:28.937Z,0.00
2018-03-22T07:10:55.144Z,0.00
2018-03-22T07:13:21.360Z,0.00
2018-03-22T07:15:47.544Z,0.00
2018-03-22T07:18:14.501Z,0.00
2018-03-22T07:20:40.693Z,0.00
2018-03-22T07:23:06.901Z,-0.10
2018-03-22T07:25:33.118Z,-0.10
2018-03-22T07:27:59.321Z,-0.10
2018-03-22T07:30:25.545Z,-0.10
2018-03-22T07:32:51.764Z,-0.10
2018-03-22T07:35:18.693Z,-0.20
2018-03-22T07:37:45.915Z,-0.20
2018-03-22T07:40:12.428Z,-0.20
2018-03-22T07:42:38.644Z,-0.20
2018-03-22T07:45:09.746Z,-0.30
2018-03-22T07:47:35.952Z,-0.30
2018-03-22T07:50:02.168Z,-0.30
2018-03-22T07:52:28.371Z,-0.30
2018-03-22T07:54:54.849Z,-0.20
2018-03-22T07:57:21.045Z,-0.20
2018-03-22T07:59:47.284Z,-0.10
2018-03-22T08:02:13.468Z,-0.10
2018-03-22T08:04:40.432Z,0.10
2018-03-22T08:07:06.635Z,0.00
2018-03-22T08:09:33.593Z,0.10
2018-03-22T08:12:00.525Z,0.20
2018-03-22T08:14:27.479Z,0.20
2018-03-22T08:16:54.433Z,0.30
2018-03-22T08:19:21.392Z,0.30
2018-03-22T08:21:47.594Z,0.30
2018-03-22T08:24:14.717Z,0.30
2018-03-22T08:26:40.915Z,0.30
2018-03-22T08:29:07.134Z,0.30
2018-03-22T08:31:33.444Z,0.30
2018-03-22T08:34:00.405Z,0.40
2018-03-22T08:36:26.605Z,0.30
2018-03-22T08:38:52.797Z,0.30
2018-03-22T08:41:19.760Z,0.30
2018-03-22T08:43:45.953Z,0.30
2018-03-22T08:46:12.172Z,0.30
2018-03-22T08:48:38.368Z,0.20
2018-03-22T08:51:05.336Z,0.30
2018-03-22T08:53:31.798Z,0.30
2018-03-22T08:55:58.017Z,0.30
2018-03-22T08:58:24.279Z,0.40
2018-03-22T09:00:50.500Z,0.40
2018-03-22T09:03:16.701Z,0.50
2018-03-22T09:05:42.940Z,0.50
2018-03-22T09:08:09.150Z,0.50
2018-03-22T09:10:35.386Z,0.50
2018-03-22T09:13:01.585Z,0.50
2018-03-22T09:15:28.533Z,0.60
2018-03-22T09:17:55.488Z,0.70
2018-03-22T09:20:22.425Z,0.70
2018-03-22T09:22:49.376Z,0.70
2018-03-22T09:25:16.320Z,0.60
2018-03-22T09:27:42.552Z,0.60
2018-03-22T09:30:09.507Z,0.60
2018-03-22T09:32:35.728Z,0.60
2018-03-22T09:35:02.680Z,0.70
2018-03-22T09:37:28.896Z,0.70
2018-03-22T09:39:55.832Z,0.70
2018-03-22T09:42:22.053Z,0.70
2018-03-22T09:44:48.248Z,0.70
2018-03-22T09:47:14.800Z,0.80
2018-03-22T09:49:40.997Z,0.90
2018-03-22T09:52:07.216Z,1.00
2018-03-22T09:54:33.432Z,1.00
2018-03-22T09:56:59.696Z,1.00
2018-03-22T09:59:25.905Z,1.00
2018-03-22T10:01:52.097Z,1.10
2018-03-22T10:04:19.052Z,1.20
2018-03-22T10:06:45.984Z,1.10
2018-03-22T10:09:12.216Z,1.10
2018-03-22T10:11:38.408Z,1.20
2018-03-22T10:14:04.635Z,1.20
2018-03-22T10:16:30.849Z,1.30
2018-03-22T10:18:57.088Z,1.30
2018-03-22T10:21:23.281Z,1.20
2018-03-22T10:23:50.231Z,1.10
2018-03-22T10:26:16.428Z,1.10
2018-03-22T10:28:43.400Z,1.10
2018-03-22T10:31:10.344Z,1.00
2018-03-22T10:33:37.315Z,1.00
2018-03-22T10:36:03.505Z,1.00
2018-03-22T10:38:29.724Z,1.00
2018-03-22T10:40:55.934Z,1.10
2018-03-22T10:43:22.155Z,1.40
2018-03-22T10:45:48.348Z,1.50
2018-03-22T10:48:14.556Z,1.50
2018-03-22T10:50:41.491Z,1.40
2018-03-22T10:53:07.715Z,1.40
2018-03-22T10:55:33.906Z,1.50
2018-03-22T10:58:00.121Z,1.50
2018-03-22T11:00:32.416Z,1.50
2018-03-22T11:03:04.680Z,1.40
2018-03-22T11:05:30.945Z,1.30
2018-03-22T11:07:57.165Z,1.30
2018-03-22T11:10:23.372Z,1.30
2018-03-22T11:12:49.560Z,1.30
2018-03-22T11:15:15.792Z,1.40
2018-03-22T11:17:42.017Z,1.50
2018-03-22T11:20:08.241Z,1.70
2018-03-22T11:22:35.198Z,1.90
2018-03-22T11:25:01.413Z,1.90
2018-03-22T11:27:28.400Z,1.90
2018-03-22T11:29:54.596Z,1.80
2018-03-22T11:32:20.778Z,1.90
2018-03-22T11:34:47.001Z,2.00
2018-03-22T11:37:13.188Z,2.00
2018-03-22T11:39:39.405Z,1.90
2018-03-22T11:42:06.344Z,1.90
2018-03-22T11:44:33.305Z,1.90
2018-03-22T11:46:59.500Z,1.90
2018-03-22T11:49:25.712Z,1.90
2018-03-22T11:51:51.909Z,1.90
2018-03-22T11:54:18.144Z,2.00
2018-03-22T11:56:44.340Z,2.00
2018-03-22T11:59:11.297Z,2.10
2018-03-22T12:01:37.502Z,2.10
2018-03-22T12:04:04.464Z,2.10
2018-03-22T12:06:31.418Z,2.10
2018-03-22T12:08:57.635Z,2.10
2018-03-22T12:11:24.580Z,2.10
2018-03-22T12:13:51.706Z,2.10
2018-03-22T12:16:18.813Z,2.10
2018-03-22T12:18:45.045Z,2.10
2018-03-22T12:21:11.245Z,2.10
2018-03-22T12:23:37.479Z,2.20
2018-03-22T12:26:03.672Z,2.20
2018-03-22T12:28:29.897Z,2.10
2018-03-22T12:30:57.581Z,2.10
2018-03-22T12:33:24.554Z,2.20
2018-03-22T12:35:50.744Z,2.10
2018-03-22T12:38:16.966Z,2.10
2018-03-22T12:40:44.641Z,2.10
2018-03-22T12:43:10.867Z,2.10
2018-03-22T12:45:37.109Z,2.10
2018-03-22T12:48:04.426Z,2.10
2018-03-22T12:50:30.620Z,2.10
2018-03-22T12:52:56.823Z,2.10
2018-03-22T12:55:23.785Z,2.00
2018-03-22T12:57:49.981Z,2.00
2018-03-22T13:00:16.964Z,2.00
2018-03-22T13:02:43.152Z,2.00
2018-03-22T13:05:09.372Z,2.00
2018-03-22T13:07:37.053Z,2.10
2018-03-22T13:10:03.276Z,2.10
2018-03-22T13:12:29.477Z,2.10
2018-03-22T13:14:55.741Z,2.10
2018-03-22T13:17:22.701Z,2.10
2018-03-22T13:19:49.653Z,2.10
2018-03-22T13:22:15.892Z,2.10
2018-03-22T13:24:42.092Z,2.20
2018-03-22T13:27:09.076Z,2.30
2018-03-22T13:29:35.325Z,2.20
2018-03-22T13:32:01.525Z,2.30
2018-03-22T13:34:27.720Z,2.30
2018-03-22T13:36:53.952Z,2.30
2018-03-22T13:39:20.204Z,2.30
2018-03-22T13:41:47.133Z,2.30
2018-03-22T13:44:14.109Z,2.20
2018-03-22T13:46:40.356Z,2.20
2018-03-22T13:49:06.600Z,2.20
2018-03-22T13:51:32.788Z,2.20
2018-03-22T13:53:59.080Z,2.20
2018-03-22T13:56:26.751Z,2.20
2018-03-22T13:58:52.992Z,2.20
2018-03-22T14:01:19.954Z,2.30
2018-03-22T14:03:46.180Z,2.30
2018-03-22T14:06:12.429Z,2.30
2018-03-22T14:08:38.644Z,2.40
2018-03-22T14:11:04.886Z,2.40
2018-03-22T14:13:31.075Z,2.40
2018-03-22T14:15:58.044Z,2.40
2018-03-22T14:18:24.984Z,2.40
2018-03-22T14:20:51.577Z,2.40
2018-03-22T14:23:17.768Z,2.40
2018-03-22T14:25:44.320Z,2.40
2018-03-22T14:28:10.508Z,2.40
2018-03-22T14:30:37.472Z,2.40
2018-03-22T14:33:03.665Z,2.30
2018-03-22T14:35:29.857Z,2.30
2018-03-22T14:37:56.073Z,2.30
2018-03-22T14:40:22.260Z,2.30
2018-03-22T14:42:49.220Z,2.20
2018-03-22T14:45:16.159Z,2.20
2018-03-22T14:47:43.134Z,2.20
2018-03-22T14:50:09.370Z,2.20
2018-03-22T14:52:35.624Z,2.20
2018-03-22T14:55:01.822Z,2.10
2018-03-22T14:57:28.032Z,2.10
2018-03-22T14:59:54.229Z,2.10
2018-03-22T15:02:21.217Z,2.00
2018-03-22T15:04:47.413Z,2.00
2018-03-22T15:07:13.626Z,2.00
2018-03-22T15:09:39.815Z,2.00
2018-03-22T15:12:06.020Z,2.00
2018-03-22T15:14:32.965Z,2.00
2018-03-22T15:16:59.458Z,1.90
2018-03-22T15:19:25.661Z,2.00
2018-03-22T15:21:51.925Z,2.00
2018-03-22T15:24:18.161Z,2.00
2018-03-22T15:26:44.382Z,2.00
2018-03-22T15:29:10.587Z,2.00
2018-03-22T15:31:36.771Z,1.90
2018-03-22T15:34:03.006Z,1.90
2018-03-22T15:36:29.941Z,1.90
2018-03-22T15:38:56.900Z,1.90
2018-03-22T15:41:23.117Z,1.90
2018-03-22T15:43:50.409Z,1.90
2018-03-22T15:46:16.591Z,1.90
2018-03-22T15:48:43.705Z,1.90
2018-03-22T15:51:09.888Z,1.90
2018-03-22T15:53:36.821Z,1.90
2018-03-22T15:56:03.784Z,1.90
2018-03-22T15:58:29.976Z,1.90
2018-03-22T16:00:56.192Z,1.90
2018-03-22T16:03:22.405Z,1.90
2018-03-22T16:05:48.642Z,1.90
2018-03-22T16:08:14.832Z,1.90
2018-03-22T16:10:41.060Z,1.90
2018-03-22T16:13:07.253Z,1.90
2018-03-22T16:15:33.474Z,1.90
2018-03-22T16:17:59.760Z,1.90
2018-03-22T16:20:25.978Z,1.80
2018-03-22T16:22:52.177Z,1.80
2018-03-22T16:25:19.158Z,1.80
2018-03-22T16:27:45.357Z,1.80
2018-03-22T16:30:12.308Z,1.80
2018-03-22T16:32:38.529Z,1.80
2018-03-22T16:35:05.492Z,1.80
2018-03-22T16:37:32.428Z,1.80
2018-03-22T16:40:06.403Z,1.80
2018-03-22T16:42:32.635Z,1.80
2018-03-22T16:44:58.840Z,1.80
2018-03-22T16:47:25.023Z,1.80
2018-03-22T16:49:51.993Z,1.80
2018-03-22T16:52:18.198Z,1.80
2018-03-22T16:54:45.133Z,1.90
2018-03-22T16:57:11.352Z,1.90
2018-03-22T16:59:37.552Z,1.90
2018-03-22T17:02:03.765Z,1.90
2018-03-22T17:04:29.952Z,1.90
2018-03-22T17:06:56.921Z,1.90
2018-03-22T17:09:23.112Z,1.90
2018-03-22T17:11:49.333Z,1.90
2018-03-22T17:14:15.539Z,1.90
2018-03-22T17:16:41.752Z,1.90
2018-03-22T17:19:07.992Z,1.90
2018-03-22T17:21:34.210Z,1.90
2018-03-22T17:24:00.396Z,1.90
2018-03-22T17:26:27.421Z,2.00
2018-03-22T17:28:53.617Z,1.90
2018-03-22T17:31:19.813Z,2.00
2018-03-22T17:33:46.772Z,2.00
2018-03-22T17:36:13.720Z,2.00
2018-03-22T17:38:39.932Z,2.00
2018-03-22T17:41:06.873Z,2.00
2018-03-22T17:43:33.831Z,2.00
2018-03-22T17:46:00.768Z,2.00
2018-03-22T17:48:27.728Z,2.00
2018-03-22T17:50:54.684Z,2.00
2018-03-22T17:53:21.246Z,2.00
2018-03-22T17:55:47.506Z,2.00
2018-03-22T17:58:13.733Z,2.00
2018-03-22T18:00:39.993Z,2.00
2018-03-22T18:03:06.968Z,2.00
2018-03-22T18:05:33.156Z,2.00
2018-03-22T18:08:00.112Z,2.00
2018-03-22T18:10:27.053Z,2.00
2018-03-22T18:12:54.040Z,2.00
2018-03-22T18:15:20.241Z,2.00
2018-03-22T18:17:47.471Z,2.00
2018-03-22T18:20:13.657Z,2.00
2018-03-22T18:22:39.866Z,2.00
2018-03-22T18:25:06.088Z,2.00
2018-03-22T18:27:32.548Z,2.00
2018-03-22T18:29:58.768Z,2.00
2018-03-22T18:32:24.973Z,2.00
2018-03-22T18:34:51.923Z,2.00
2018-03-22T18:37:18.872Z,2.00
2018-03-22T18:39:45.084Z,2.00
2018-03-22T18:42:12.015Z,2.00
2018-03-22T18:44:38.233Z,2.00
2018-03-22T18:47:04.501Z,1.90
2018-03-22T18:49:31.456Z,1.90
2018-03-22T18:51:57.652Z,1.90
2018-03-22T18:54:24.608Z,1.90
2018-03-22T18:56:51.547Z,1.90
2018-03-22T18:59:18.512Z,1.90
2018-03-22T19:01:45.444Z,1.90
2018-03-22T19:04:12.409Z,1.80
2018-03-22T19:06:38.600Z,1.80
2018-03-22T19:09:04.832Z,1.80
2018-03-22T19:11:31.040Z,1.80
2018-03-22T19:13:57.270Z,1.90
2018-03-22T19:16:23.465Z,1.80
2018-03-22T19:18:49.709Z,1.80
2018-03-22T19:21:15.909Z,1.80
2018-03-22T19:23:42.129Z,1.90
2018-03-22T19:26:09.107Z,1.80
2018-03-22T19:28:35.328Z,1.80
2018-03-22T19:31:01.516Z,1.80
2018-03-22T19:33:27.711Z,1.80
2018-03-22T19:35:53.919Z,1.80
2018-03-22T19:38:20.173Z,1.80
2018-03-22T19:40:46.401Z,1.80
2018-03-22T19:43:12.595Z,1.80
2018-03-22T19:45:38.864Z,1.80
2018-03-22T19:48:05.073Z,1.80
2018-03-22T19:50:31.326Z,1.70
2018-03-22T19:52:57.504Z,1.70
2018-03-22T19:55:23.738Z,1.60
2018-03-22T19:57:49.937Z,1.60
2018-03-22T20:00:16.870Z,1.60
2018-03-22T20:02:43.084Z,1.60
2018-03-22T20:05:09.280Z,1.60
2018-03-22T20:07:35.500Z,1.70
2018-03-22T20:10:01.698Z,1.70
2018-03-22T20:12:28.648Z,1.70
2018-03-22T20:14:55.608Z,1.70
2018-03-22T20:17:21.849Z,1.70
2018-03-22T20:19:48.064Z,1.70
2018-03-22T20:22:15.045Z,1.80
2018-03-22T20:24:41.244Z,1.70
2018-03-22T20:27:07.465Z,1.80
2018-03-22T20:29:34.405Z,1.70
2018-03-22T20:32:01.373Z,1.70
2018-03-22T20:34:27.599Z,1.70
2018-03-22T20:36:53.804Z,1.70
2018-03-22T20:39:20.749Z,1.70
2018-03-22T20:41:47.001Z,1.70
2018-03-22T20:44:13.209Z,1.70
2018-03-22T20:46:40.404Z,1.70
2018-03-22T20:49:06.596Z,1.60
2018-03-22T20:51:33.532Z,1.70
2018-03-22T20:54:00.493Z,1.60
2018-03-22T20:56:27.615Z,1.70
2018-03-22T20:58:53.719Z,1.70
2018-03-22T21:01:19.884Z,1.70
2018-03-22T21:03:46.158Z,1.70
2018-03-22T21:06:12.348Z,1.70
2018-03-22T21:08:39.284Z,1.80
2018-03-22T21:11:06.250Z,1.80
2018-03-22T21:13:33.229Z,1.80
2018-03-22T21:15:59.421Z,1.80
2018-03-22T21:18:26.535Z,1.80
2018-03-22T21:20:52.755Z,1.80
2018-03-22T21:23:18.939Z,1.80
2018-03-22T21:25:45.152Z,1.80
2018-03-22T21:28:12.094Z,1.80
2018-03-22T21:30:39.064Z,1.80
2018-03-22T21:33:05.269Z,1.80
2018-03-22T21:35:31.525Z,1.80
2018-03-22T21:37:57.717Z,1.70
2018-03-22T21:40:23.939Z,1.80
2018-03-22T21:42:50.128Z,1.70
2018-03-22T21:45:16.346Z,1.70
2018-03-22T21:47:42.536Z,1.70
2018-03-22T21:50:09.505Z,1.70
2018-03-22T21:52:44.978Z,1.70
2018-03-22T21:55:11.212Z,1.70
2018-03-22T21:57:37.397Z,1.70
2018-03-22T22:00:04.393Z,1.70
2018-03-22T22:02:30.584Z,1.70
2018-03-22T22:04:56.828Z,1.70
2018-03-22T22:07:23.016Z,1.70
2018-03-22T22:09:49.654Z,1.70
2018-03-22T22:12:15.852Z,1.70
2018-03-22T22:14:42.090Z,1.70
2018-03-22T22:17:08.277Z,1.70
2018-03-22T22:19:34.512Z,1.70
2018-03-22T22:22:00.696Z,1.70
2018-03-22T22:24:26.889Z,1.70
2018-03-22T22:26:53.115Z,1.80
2018-03-22T22:29:19.304Z,1.80
2018-03-22T22:31:46.265Z,1.80
2018-03-22T22:34:12.447Z,1.80
2018-03-22T22:36:38.661Z,1.80
2018-03-22T22:39:04.872Z,1.90
2018-03-22T22:41:31.083Z,1.90
2018-03-22T22:43:57.281Z,1.90
2018-03-22T22:46:24.236Z,1.90
2018-03-22T22:48:51.238Z,1.90
2018-03-22T22:51:17.488Z,1.80
2018-03-22T22:53:43.752Z,1.80
2018-03-22T22:56:10.035Z,1.80
2018-03-22T22:58:36.236Z,1.80
2018-03-22T23:01:02.473Z,1.80
2018-03-22T23:03:28.664Z,1.80
2018-03-22T23:05:55.620Z,1.80
2018-03-22T23:08:21.817Z,1.80
2018-03-22T23:10:48.776Z,1.80
2018-03-22T23:13:15.739Z,1.80
2018-03-22T23:15:41.956Z,1.80
2018-03-22T23:18:08.924Z,1.70
2018-03-22T23:20:35.143Z,1.70
2018-03-22T23:23:01.349Z,1.80
2018-03-22T23:25:28.312Z,1.70
2018-03-22T23:27:54.509Z,1.70
2018-03-22T23:30:20.701Z,1.80
2018-03-22T23:32:46.916Z,1.80
2018-03-22T23:35:13.134Z,1.80
2018-03-22T23:37:39.372Z,1.80
2018-03-22T23:40:05.568Z,1.90
2018-03-22T23:42:32.517Z,1.80
2018-03-22T23:44:59.460Z,1.80
2018-03-22T23:47:26.420Z,1.80
2018-03-22T23:49:53.374Z,1.80
2018-03-22T23:52:19.613Z,1.80
2018-03-22T23:54:45.817Z,1.80
2018-03-22T23:57:12.748Z,1.80
2018-03-22T23:59:38.980Z,1.80
