createdAt,value
2018-08-12T00:00:50.918Z,0.00
2018-08-12T00:01:51.157Z,0.00
2018-08-12T00:02:51.394Z,0.00
2018-08-12T00:03:51.634Z,0.00
2018-08-12T00:04:51.873Z,0.00
2018-08-12T00:05:52.119Z,0.00
2018-08-12T00:06:52.352Z,0.00
2018-08-12T00:07:52.591Z,0.00
2018-08-12T00:08:52.830Z,0.00
2018-08-12T00:09:53.070Z,0.00
2018-08-12T00:10:53.308Z,0.00
2018-08-12T00:11:53.548Z,0.00
2018-08-12T00:12:53.786Z,0.00
2018-08-12T00:13:54.025Z,0.00
2018-08-12T00:14:54.263Z,0.00
2018-08-12T00:15:54.501Z,0.00
2018-08-12T00:16:54.740Z,0.00
2018-08-12T00:17:54.979Z,0.00
2018-08-12T00:18:55.221Z,0.00
2018-08-12T00:19:55.457Z,0.00
2018-08-12T00:20:55.697Z,0.00
2018-08-12T00:21:55.935Z,0.00
2018-08-12T00:22:56.173Z,0.00
2018-08-12T00:23:56.412Z,0.00
2018-08-12T00:24:56.650Z,0.00
2018-08-12T00:25:56.890Z,0.00
2018-08-12T00:26:57.128Z,0.00
2018-08-12T00:27:57.371Z,0.00
2018-08-12T00:28:57.605Z,0.00
2018-08-12T00:29:57.845Z,0.00
2018-08-12T00:30:58.083Z,0.00
2018-08-12T00:31:58.322Z,0.00
2018-08-12T00:32:58.560Z,0.00
2018-08-12T00:33:58.799Z,0.00
2018-08-12T00:34:59.038Z,0.00
2018-08-12T00:35:59.276Z,0.00
2018-08-12T00:36:59.514Z,0.00
2018-08-12T00:37:59.752Z,0.00
2018-08-12T00:38:59.992Z,0.00
2018-08-12T00:40:00.235Z,0.00
2018-08-12T00:41:00.469Z,0.00
2018-08-12T00:42:00.713Z,0.00
2018-08-12T00:43:00.946Z,0.00
2018-08-12T00:44:01.187Z,0.00
2018-08-12T00:45:01.423Z,0.00
2018-08-12T00:46:01.660Z,0.00
2018-08-12T00:47:01.898Z,0.00
2018-08-12T00:48:02.137Z,0.00
2018-08-12T00:49:02.376Z,0.00
2018-08-12T00:50:02.614Z,0.00
2018-08-12T00:51:02.854Z,0.00
2018-08-12T00:52:03.092Z,0.00
2018-08-12T00:53:03.330Z,0.00
2018-08-12T00:54:03.570Z,0.00
2018-08-12T00:55:03.810Z,0.00
2018-08-12T00:56:04.047Z,0.00
2018-08-12T00:57:04.285Z,0.00
2018-08-12T00:58:04.523Z,0.00
2018-08-12T00:59:04.764Z,0.00
2018-08-12T01:00:05.003Z,0.00
2018-08-12T01:01:05.241Z,0.00
2018-08-12T01:02:05.478Z,0.00
2018-08-12T01:03:05.714Z,0.00
2018-08-12T01:04:05.953Z,0.00
2018-08-12T01:05:06.191Z,0.00
2018-08-12T01:06:06.431Z,0.00
2018-08-12T01:07:06.669Z,0.00
2018-08-12T01:08:06.906Z,0.00
2018-08-12T01:09:07.144Z,0.00
2018-08-12T01:10:07.380Z,0.00
2018-08-12T01:11:07.608Z,0.00
2018-08-12T01:12:07.855Z,0.00
2018-08-12T01:13:08.091Z,0.00
2018-08-12T01:14:08.329Z,0.00
2018-08-12T01:15:08.566Z,0.00
2018-08-12T01:16:08.803Z,0.00
2018-08-12T01:17:09.044Z,0.00
2018-08-12T01:18:09.277Z,0.00
2018-08-12T01:19:09.515Z,0.00
2018-08-12T01:20:09.758Z,0.00
2018-08-12T01:21:09.990Z,0.00
2018-08-12T01:22:10.227Z,0.00
2018-08-12T01:23:10.468Z,0.00
2018-08-12T01:24:10.703Z,0.00
2018-08-12T01:25:10.940Z,0.00
2018-08-12T01:26:11.179Z,0.00
2018-08-12T01:27:11.417Z,0.00
2018-08-12T01:28:11.653Z,0.00
2018-08-12T01:29:11.891Z,0.00
2018-08-12T01:30:12.129Z,0.00
2018-08-12T01:31:12.367Z,0.00
2018-08-12T01:32:12.607Z,0.00
2018-08-12T01:33:12.843Z,0.00
2018-08-12T01:34:13.086Z,0.00
2018-08-12T01:35:13.321Z,0.00
2018-08-12T01:36:13.557Z,0.00
2018-08-12T01:37:13.796Z,0.00
2018-08-12T01:38:14.036Z,0.00
2018-08-12T01:39:14.272Z,0.00
2018-08-12T01:40:14.508Z,0.00
2018-08-12T01:41:14.745Z,0.00
2018-08-12T01:42:14.983Z,0.00
2018-08-12T01:43:15.220Z,0.00
2018-08-12T01:44:15.461Z,0.00
2018-08-12T01:45:15.696Z,0.00
2018-08-12T01:46:15.933Z,0.00
2018-08-12T01:47:16.171Z,0.00
2018-08-12T01:48:16.409Z,0.00
2018-08-12T01:49:16.646Z,0.00
2018-08-12T01:50:16.884Z,0.00
2018-08-12T01:51:17.121Z,0.00
2018-08-12T01:52:17.359Z,0.00
2018-08-12T01:53:17.597Z,0.00
2018-08-12T01:54:17.835Z,0.00
2018-08-12T01:55:18.072Z,0.00
2018-08-12T01:56:18.312Z,0.00
2018-08-12T01:57:18.550Z,0.00
2018-08-12T01:58:18.787Z,0.00
2018-08-12T01:59:19.027Z,0.00
2018-08-12T02:00:19.263Z,0.00
2018-08-12T02:01:19.502Z,0.00
2018-08-12T02:02:19.738Z,0.00
2018-08-12T02:03:19.976Z,0.00
2018-08-12T02:04:20.212Z,0.00
2018-08-12T02:05:20.449Z,0.00
2018-08-12T02:06:20.686Z,0.00
2018-08-12T02:07:20.924Z,0.00
2018-08-12T02:08:21.162Z,0.00
2018-08-12T02:09:21.400Z,0.00
2018-08-12T02:10:21.640Z,0.00
2018-08-12T02:11:21.874Z,0.00
2018-08-12T02:12:22.113Z,0.00
2018-08-12T02:13:22.351Z,0.00
2018-08-12T02:14:22.589Z,0.00
2018-08-12T02:15:22.828Z,0.00
2018-08-12T02:16:23.064Z,0.00
2018-08-12T02:17:23.302Z,0.00
2018-08-12T02:18:23.540Z,0.00
2018-08-12T02:19:23.778Z,0.00
2018-08-12T02:20:24.017Z,0.00
2018-08-12T02:21:24.254Z,0.00
2018-08-12T02:22:24.492Z,0.00
2018-08-12T02:23:24.728Z,0.00
2018-08-12T02:24:24.964Z,0.00
2018-08-12T02:25:25.203Z,0.00
2018-08-12T02:26:25.440Z,0.00
2018-08-12T02:27:25.677Z,0.00
2018-08-12T02:28:25.914Z,0.00
2018-08-12T02:29:26.152Z,0.00
2018-08-12T02:30:26.389Z,0.00
2018-08-12T02:31:26.626Z,0.00
2018-08-12T02:32:26.867Z,0.00
2018-08-12T02:33:27.101Z,0.00
2018-08-12T02:34:27.339Z,0.00
2018-08-12T02:35:27.577Z,0.00
2018-08-12T02:36:27.813Z,0.00
2018-08-12T02:37:28.053Z,0.00
2018-08-12T02:38:28.289Z,0.00
2018-08-12T02:39:28.523Z,0.00
2018-08-12T02:40:28.762Z,0.00
2018-08-12T02:41:29.004Z,0.00
2018-08-12T02:42:29.235Z,0.00
2018-08-12T02:43:29.474Z,0.00
2018-08-12T02:44:29.714Z,0.00
2018-08-12T02:45:29.948Z,0.00
2018-08-12T02:46:30.184Z,0.00
2018-08-12T02:47:30.421Z,0.00
2018-08-12T02:48:30.656Z,0.00
2018-08-12T02:49:30.897Z,0.00
2018-08-12T02:50:31.132Z,0.00
2018-08-12T02:51:31.370Z,0.00
2018-08-12T02:52:31.609Z,0.00
2018-08-12T02:53:31.847Z,0.00
2018-08-12T02:54:32.084Z,0.00
2018-08-12T02:55:32.321Z,0.00
2018-08-12T02:56:32.560Z,0.00
2018-08-12T02:57:32.799Z,0.00
2018-08-12T02:58:33.037Z,0.00
2018-08-12T02:59:33.273Z,0.00
2018-08-12T03:00:33.510Z,0.00
2018-08-12T03:01:33.747Z,0.00
2018-08-12T03:02:33.985Z,0.00
2018-08-12T03:03:34.222Z,0.00
2018-08-12T03:04:34.459Z,0.00
2018-08-12T03:05:34.696Z,0.00
2018-08-12T03:06:34.934Z,0.00
2018-08-12T03:07:35.173Z,0.00
2018-08-12T03:08:35.410Z,0.00
2018-08-12T03:09:35.650Z,0.00
2018-08-12T03:10:35.887Z,0.00
2018-08-12T03:11:36.123Z,0.00
2018-08-12T03:12:36.359Z,0.00
2018-08-12T03:13:36.596Z,0.00
2018-08-12T03:14:36.833Z,0.00
2018-08-12T03:15:37.071Z,0.00
2018-08-12T03:16:37.309Z,0.00
2018-08-12T03:17:37.546Z,0.00
2018-08-12T03:18:37.785Z,0.00
2018-08-12T03:19:38.019Z,0.00
2018-08-12T03:20:38.259Z,0.00
2018-08-12T03:21:38.496Z,0.00
2018-08-12T03:22:38.735Z,0.00
2018-08-12T03:23:38.972Z,0.00
2018-08-12T03:24:39.210Z,0.00
2018-08-12T03:25:39.447Z,0.00
2018-08-12T03:26:39.686Z,0.00
2018-08-12T03:27:39.923Z,0.00
2018-08-12T03:28:40.162Z,0.00
2018-08-12T03:29:40.398Z,0.00
2018-08-12T03:30:40.636Z,0.00
2018-08-12T03:31:40.875Z,0.00
2018-08-12T03:32:41.111Z,0.00
2018-08-12T03:33:41.351Z,0.00
2018-08-12T03:34:41.589Z,0.00
2018-08-12T03:35:41.827Z,0.00
2018-08-12T03:36:42.065Z,0.00
2018-08-12T03:37:42.303Z,0.00
2018-08-12T03:38:42.540Z,0.00
2018-08-12T03:39:42.778Z,0.00
2018-08-12T03:40:43.015Z,0.00
2018-08-12T03:41:43.253Z,0.00
2018-08-12T03:42:43.491Z,0.00
2018-08-12T03:43:43.728Z,0.00
2018-08-12T03:44:43.967Z,0.00
2018-08-12T03:45:44.205Z,0.00
2018-08-12T03:46:44.442Z,0.00
2018-08-12T03:47:44.680Z,0.00
2018-08-12T03:48:44.970Z,0.00
2018-08-12T03:49:45.155Z,0.00
2018-08-12T03:50:45.395Z,0.00
2018-08-12T03:51:45.629Z,0.00
2018-08-12T03:52:45.867Z,0.00
2018-08-12T03:53:46.104Z,0.00
2018-08-12T03:54:46.341Z,5.63
2018-08-12T03:55:46.579Z,5.63
2018-08-12T03:56:46.814Z,5.63
2018-08-12T03:57:47.052Z,5.63
2018-08-12T03:58:47.289Z,5.63
2018-08-12T03:59:47.528Z,5.63
2018-08-12T04:00:47.764Z,11.25
2018-08-12T04:01:48.001Z,11.25
2018-08-12T04:02:48.238Z,11.25
2018-08-12T04:03:48.475Z,11.25
2018-08-12T04:04:48.713Z,16.88
2018-08-12T04:05:48.950Z,16.88
2018-08-12T04:06:49.187Z,16.88
2018-08-12T04:07:49.425Z,16.88
2018-08-12T04:08:49.664Z,22.50
2018-08-12T04:09:49.899Z,22.50
2018-08-12T04:10:50.136Z,22.50
2018-08-12T04:11:50.373Z,28.13
2018-08-12T04:12:50.610Z,28.13
2018-08-12T04:13:50.848Z,33.75
2018-08-12T04:14:51.085Z,33.75
2018-08-12T04:15:51.322Z,33.75
2018-08-12T04:16:51.560Z,39.38
2018-08-12T04:17:51.797Z,39.38
2018-08-12T04:18:52.062Z,45.00
2018-08-12T04:19:52.273Z,45.00
2018-08-12T04:20:52.509Z,50.63
2018-08-12T04:21:52.748Z,50.63
2018-08-12T04:22:52.985Z,56.25
2018-08-12T04:23:53.223Z,56.25
2018-08-12T04:24:53.461Z,61.88
2018-08-12T04:25:53.698Z,61.88
2018-08-12T04:26:53.935Z,67.50
2018-08-12T04:27:54.174Z,67.50
2018-08-12T04:28:54.410Z,73.13
2018-08-12T04:29:54.648Z,78.75
2018-08-12T04:30:54.885Z,84.38
2018-08-12T04:31:55.122Z,84.38
2018-08-12T04:32:55.360Z,90.00
2018-08-12T04:33:55.598Z,95.63
2018-08-12T04:34:55.833Z,95.63
2018-08-12T04:35:56.075Z,95.63
2018-08-12T04:36:56.311Z,101.25
2018-08-12T04:37:56.548Z,101.25
2018-08-12T04:38:56.786Z,101.25
2018-08-12T04:39:57.024Z,101.25
2018-08-12T04:40:57.262Z,106.88
2018-08-12T04:41:57.499Z,118.13
2018-08-12T04:42:57.737Z,118.13
2018-08-12T04:43:57.976Z,118.13
2018-08-12T04:44:58.212Z,118.13
2018-08-12T04:45:58.484Z,123.75
2018-08-12T04:46:58.689Z,129.38
2018-08-12T04:47:58.962Z,129.38
2018-08-12T04:48:59.164Z,129.38
2018-08-12T04:49:59.402Z,135.00
2018-08-12T04:50:59.642Z,135.00
2018-08-12T04:51:59.877Z,135.00
2018-08-12T04:53:00.115Z,140.63
2018-08-12T04:54:00.352Z,140.63
2018-08-12T04:55:00.591Z,140.63
2018-08-12T04:56:00.829Z,140.63
2018-08-12T04:57:01.069Z,146.25
2018-08-12T04:58:01.307Z,146.25
2018-08-12T04:59:01.544Z,146.25
2018-08-12T05:00:01.785Z,146.25
2018-08-12T05:01:02.024Z,146.25
2018-08-12T05:02:02.262Z,151.88
2018-08-12T05:03:02.499Z,151.88
2018-08-12T05:04:02.739Z,151.88
2018-08-12T05:05:02.977Z,151.88
2018-08-12T05:06:03.217Z,151.88
2018-08-12T05:07:03.455Z,151.88
2018-08-12T05:08:03.693Z,163.13
2018-08-12T05:09:03.932Z,151.88
2018-08-12T05:10:04.177Z,151.88
2018-08-12T05:11:04.410Z,151.88
2018-08-12T05:12:04.648Z,163.13
2018-08-12T05:13:04.887Z,163.13
2018-08-12T05:14:05.126Z,163.13
2018-08-12T05:15:05.363Z,163.13
2018-08-12T05:16:05.603Z,163.13
2018-08-12T05:17:05.840Z,163.13
2018-08-12T05:18:06.081Z,163.13
2018-08-12T05:19:06.318Z,168.75
2018-08-12T05:20:06.557Z,163.13
2018-08-12T05:21:06.795Z,163.13
2018-08-12T05:22:07.034Z,168.75
2018-08-12T05:23:07.275Z,168.75
2018-08-12T05:24:07.541Z,174.38
2018-08-12T05:25:07.748Z,180.00
2018-08-12T05:26:07.987Z,174.38
2018-08-12T05:27:08.226Z,174.38
2018-08-12T05:28:08.465Z,174.38
2018-08-12T05:29:08.704Z,174.38
2018-08-12T05:30:08.943Z,180.00
2018-08-12T05:31:09.179Z,180.00
2018-08-12T05:32:09.418Z,180.00
2018-08-12T05:33:09.656Z,180.00
2018-08-12T05:34:09.898Z,180.00
2018-08-12T05:35:10.135Z,180.00
2018-08-12T05:36:10.459Z,180.00
2018-08-12T05:37:10.613Z,185.63
2018-08-12T05:38:10.851Z,185.63
2018-08-12T05:39:11.090Z,191.25
2018-08-12T05:40:11.329Z,191.25
2018-08-12T05:41:11.566Z,191.25
2018-08-12T05:42:11.805Z,191.25
2018-08-12T05:43:12.044Z,185.63
2018-08-12T05:44:12.282Z,191.25
2018-08-12T05:45:12.522Z,196.88
2018-08-12T05:46:12.760Z,196.88
2018-08-12T05:47:13.002Z,202.50
2018-08-12T05:48:13.238Z,202.50
2018-08-12T05:49:13.477Z,202.50
2018-08-12T05:50:13.716Z,208.13
2018-08-12T05:51:13.977Z,213.75
2018-08-12T05:52:14.194Z,219.38
2018-08-12T05:53:14.434Z,219.38
2018-08-12T05:54:14.673Z,219.38
2018-08-12T05:55:14.912Z,225.00
2018-08-12T05:56:15.152Z,230.63
2018-08-12T05:57:15.419Z,236.25
2018-08-12T05:58:15.630Z,241.88
2018-08-12T05:59:15.870Z,241.88
2018-08-12T06:00:16.110Z,253.13
2018-08-12T06:01:16.349Z,253.13
2018-08-12T06:02:16.590Z,264.38
2018-08-12T06:03:16.828Z,253.13
2018-08-12T06:04:17.069Z,253.13
2018-08-12T06:05:17.308Z,258.75
2018-08-12T06:06:17.548Z,258.75
2018-08-12T06:07:17.787Z,264.38
2018-08-12T06:08:18.030Z,270.00
2018-08-12T06:09:18.267Z,275.63
2018-08-12T06:10:18.507Z,281.25
2018-08-12T06:11:18.746Z,286.88
2018-08-12T06:12:18.987Z,286.88
2018-08-12T06:13:19.226Z,286.88
2018-08-12T06:14:19.467Z,286.88
2018-08-12T06:15:19.707Z,292.50
2018-08-12T06:16:19.948Z,292.50
2018-08-12T06:17:20.239Z,298.13
2018-08-12T06:18:20.426Z,298.13
2018-08-12T06:19:20.664Z,309.38
2018-08-12T06:20:20.905Z,303.75
2018-08-12T06:21:21.146Z,303.75
2018-08-12T06:22:21.388Z,309.38
2018-08-12T06:23:21.626Z,309.38
2018-08-12T06:24:21.867Z,315.00
2018-08-12T06:25:22.107Z,315.00
2018-08-12T06:26:22.350Z,320.63
2018-08-12T06:27:22.588Z,320.63
2018-08-12T06:28:22.828Z,315.00
2018-08-12T06:29:23.068Z,320.63
2018-08-12T06:30:23.308Z,326.25
2018-08-12T06:31:23.591Z,326.25
2018-08-12T06:32:23.813Z,326.25
2018-08-12T06:33:24.030Z,320.63
2018-08-12T06:34:24.297Z,309.38
2018-08-12T06:35:24.518Z,320.63
2018-08-12T06:36:24.757Z,320.63
2018-08-12T06:37:24.998Z,326.25
2018-08-12T06:38:25.246Z,326.25
2018-08-12T06:39:25.476Z,320.63
2018-08-12T06:40:25.723Z,315.00
2018-08-12T06:41:25.962Z,315.00
2018-08-12T06:42:26.204Z,320.63
2018-08-12T06:43:26.446Z,320.63
2018-08-12T06:44:26.690Z,320.63
2018-08-12T06:45:26.933Z,331.88
2018-08-12T06:46:27.198Z,326.25
2018-08-12T06:47:27.413Z,331.88
2018-08-12T06:48:27.655Z,331.88
2018-08-12T06:49:27.897Z,326.25
2018-08-12T06:50:28.139Z,331.88
2018-08-12T06:51:28.383Z,331.88
2018-08-12T06:52:28.627Z,343.13
2018-08-12T06:53:28.870Z,371.25
2018-08-12T06:54:29.109Z,410.63
2018-08-12T06:55:29.351Z,421.88
2018-08-12T06:56:29.595Z,388.13
2018-08-12T06:57:29.837Z,489.38
2018-08-12T06:58:30.080Z,489.38
2018-08-12T06:59:30.322Z,506.25
2018-08-12T07:00:30.597Z,523.13
2018-08-12T07:01:30.807Z,534.38
2018-08-12T07:02:31.052Z,556.88
2018-08-12T07:03:31.292Z,556.88
2018-08-12T07:04:31.536Z,562.50
2018-08-12T07:05:31.781Z,545.63
2018-08-12T07:06:32.025Z,579.38
2018-08-12T07:07:32.270Z,562.50
2018-08-12T07:08:32.511Z,596.25
2018-08-12T07:09:32.757Z,613.13
2018-08-12T07:10:32.995Z,641.25
2018-08-12T07:11:33.238Z,630.00
2018-08-12T07:12:33.482Z,635.63
2018-08-12T07:13:33.729Z,630.00
2018-08-12T07:14:33.956Z,601.88
2018-08-12T07:15:34.215Z,630.00
2018-08-12T07:16:34.460Z,635.63
2018-08-12T07:17:34.705Z,658.13
2018-08-12T07:18:34.950Z,669.38
2018-08-12T07:19:35.195Z,697.50
2018-08-12T07:20:35.459Z,708.75
2018-08-12T07:21:35.706Z,663.75
2018-08-12T07:22:35.952Z,663.75
2018-08-12T07:23:36.199Z,680.63
2018-08-12T07:24:36.495Z,630.00
2018-08-12T07:25:36.691Z,590.63
2018-08-12T07:26:36.938Z,607.50
2018-08-12T07:27:37.185Z,703.13
2018-08-12T07:28:37.437Z,725.63
2018-08-12T07:29:37.677Z,663.75
2018-08-12T07:30:37.929Z,781.88
2018-08-12T07:31:38.174Z,877.50
2018-08-12T07:32:38.420Z,877.50
2018-08-12T07:33:38.669Z,905.63
2018-08-12T07:34:38.917Z,905.63
2018-08-12T07:35:39.164Z,922.50
2018-08-12T07:36:39.411Z,956.25
2018-08-12T07:37:39.659Z,978.75
2018-08-12T07:38:39.913Z,995.63
2018-08-12T07:39:40.157Z,1006.88
2018-08-12T07:40:40.405Z,1001.25
2018-08-12T07:41:40.654Z,1046.25
2018-08-12T07:42:40.903Z,1046.25
2018-08-12T07:43:41.153Z,1074.38
2018-08-12T07:44:41.402Z,1080.00
2018-08-12T07:45:41.653Z,1108.13
2018-08-12T07:46:41.901Z,1136.25
2018-08-12T07:47:42.152Z,1153.13
2018-08-12T07:48:42.406Z,1035.00
2018-08-12T07:49:42.652Z,973.13
2018-08-12T07:50:42.890Z,967.50
2018-08-12T07:51:43.158Z,939.38
2018-08-12T07:52:43.409Z,967.50
2018-08-12T07:53:43.657Z,1046.25
2018-08-12T07:54:43.908Z,1046.25
2018-08-12T07:55:44.242Z,995.63
2018-08-12T07:56:44.406Z,956.25
2018-08-12T07:57:44.656Z,990.00
2018-08-12T07:58:44.907Z,1006.88
2018-08-12T07:59:45.148Z,838.13
2018-08-12T08:00:45.448Z,894.38
2018-08-12T08:01:45.646Z,1018.13
2018-08-12T08:02:45.898Z,1091.25
2018-08-12T08:03:46.147Z,1186.88
2018-08-12T08:04:46.400Z,1153.13
2018-08-12T08:05:46.651Z,1198.13
2018-08-12T08:06:46.901Z,1254.38
2018-08-12T08:07:47.142Z,1243.13
2018-08-12T08:08:47.413Z,1237.50
2018-08-12T08:09:47.667Z,1198.13
2018-08-12T08:10:47.914Z,1153.13
2018-08-12T08:11:48.164Z,1141.88
2018-08-12T08:12:48.416Z,1096.88
2018-08-12T08:13:48.669Z,1215.00
2018-08-12T08:14:48.919Z,1198.13
2018-08-12T08:15:49.169Z,1220.63
2018-08-12T08:16:49.421Z,1299.38
2018-08-12T08:17:49.673Z,1305.00
2018-08-12T08:18:49.930Z,1276.88
2018-08-12T08:19:50.235Z,1366.88
2018-08-12T08:20:50.429Z,1456.88
2018-08-12T08:21:50.681Z,1417.50
2018-08-12T08:22:50.929Z,1366.88
2018-08-12T08:23:51.268Z,1366.88
2018-08-12T08:24:51.526Z,1282.50
2018-08-12T08:25:51.802Z,1040.63
2018-08-12T08:26:52.027Z,1012.50
2018-08-12T08:27:52.279Z,978.75
2018-08-12T08:28:52.557Z,1006.88
2018-08-12T08:29:52.822Z,950.63
2018-08-12T08:30:53.113Z,945.00
2018-08-12T08:31:53.546Z,1029.38
2018-08-12T08:32:53.630Z,1012.50
2018-08-12T08:33:53.881Z,1023.75
2018-08-12T08:34:54.133Z,1029.38
2018-08-12T08:35:54.387Z,1023.75
2018-08-12T08:36:54.639Z,1029.38
2018-08-12T08:37:54.929Z,1029.38
2018-08-12T08:38:55.143Z,1029.38
2018-08-12T08:39:55.402Z,1035.00
2018-08-12T08:40:55.645Z,1029.38
2018-08-12T08:41:55.897Z,1012.50
2018-08-12T08:42:56.149Z,1012.50
2018-08-12T08:43:56.450Z,990.00
2018-08-12T08:44:56.651Z,1018.13
2018-08-12T08:45:56.903Z,1012.50
2018-08-12T08:46:57.154Z,1012.50
2018-08-12T08:47:57.406Z,1006.88
2018-08-12T08:48:57.657Z,1012.50
2018-08-12T08:49:57.982Z,1001.25
2018-08-12T08:50:58.161Z,984.38
2018-08-12T08:51:58.437Z,961.88
2018-08-12T08:52:58.665Z,905.63
2018-08-12T08:53:58.917Z,871.88
2018-08-12T08:54:59.171Z,900.00
2018-08-12T08:55:59.453Z,883.13
2018-08-12T08:56:59.675Z,871.88
2018-08-12T08:57:59.929Z,866.25
2018-08-12T08:59:00.177Z,866.25
2018-08-12T09:00:00.434Z,945.00
2018-08-12T09:01:00.678Z,956.25
2018-08-12T09:02:00.931Z,945.00
2018-08-12T09:03:01.180Z,922.50
2018-08-12T09:04:01.434Z,911.25
2018-08-12T09:05:01.688Z,911.25
2018-08-12T09:06:01.936Z,928.13
2018-08-12T09:07:02.223Z,916.88
2018-08-12T09:08:02.509Z,928.13
2018-08-12T09:09:02.916Z,933.75
2018-08-12T09:10:03.013Z,933.75
2018-08-12T09:11:03.269Z,933.75
2018-08-12T09:12:03.522Z,933.75
2018-08-12T09:13:03.773Z,933.75
2018-08-12T09:14:04.026Z,933.75
2018-08-12T09:15:04.275Z,939.38
2018-08-12T09:16:04.567Z,933.75
2018-08-12T09:17:04.821Z,933.75
2018-08-12T09:18:05.092Z,939.38
2018-08-12T09:19:05.333Z,933.75
2018-08-12T09:20:05.579Z,950.63
2018-08-12T09:21:05.830Z,956.25
2018-08-12T09:22:06.082Z,939.38
2018-08-12T09:23:06.335Z,939.38
2018-08-12T09:24:06.661Z,933.75
2018-08-12T09:25:06.839Z,939.38
2018-08-12T09:26:07.090Z,939.38
2018-08-12T09:27:07.343Z,939.38
2018-08-12T09:28:08.098Z,939.38
2018-08-12T09:29:07.862Z,939.38
2018-08-12T09:30:08.115Z,939.38
2018-08-12T09:31:08.399Z,950.63
2018-08-12T09:32:08.654Z,945.00
2018-08-12T09:33:08.904Z,945.00
2018-08-12T09:34:09.158Z,945.00
2018-08-12T09:35:09.409Z,950.63
2018-08-12T09:36:09.666Z,945.00
2018-08-12T09:37:09.914Z,945.00
2018-08-12T09:38:10.168Z,922.50
2018-08-12T09:39:10.421Z,950.63
2018-08-12T09:40:10.676Z,945.00
2018-08-12T09:41:10.919Z,945.00
2018-08-12T09:42:11.178Z,950.63
2018-08-12T09:43:11.499Z,956.25
2018-08-12T09:44:11.691Z,950.63
2018-08-12T09:45:11.936Z,950.63
2018-08-12T09:46:12.189Z,950.63
2018-08-12T09:47:12.441Z,956.25
2018-08-12T09:48:12.693Z,950.63
2018-08-12T09:49:12.938Z,961.88
2018-08-12T09:50:13.176Z,956.25
2018-08-12T09:51:13.428Z,956.25
2018-08-12T09:52:13.681Z,956.25
2018-08-12T09:53:14.151Z,956.25
2018-08-12T09:54:14.172Z,961.88
2018-08-12T09:55:14.426Z,961.88
2018-08-12T09:56:14.679Z,961.88
2018-08-12T09:57:14.932Z,967.50
2018-08-12T09:58:15.188Z,967.50
2018-08-12T09:59:15.440Z,967.50
2018-08-12T10:00:15.719Z,967.50
2018-08-12T10:01:15.948Z,967.50
2018-08-12T10:02:16.202Z,967.50
2018-08-12T10:03:16.453Z,961.88
2018-08-12T10:04:16.801Z,967.50
2018-08-12T10:05:17.061Z,973.13
2018-08-12T10:06:17.313Z,973.13
2018-08-12T10:07:17.569Z,973.13
2018-08-12T10:08:17.820Z,973.13
2018-08-12T10:09:18.075Z,978.75
2018-08-12T10:10:18.326Z,978.75
2018-08-12T10:11:18.572Z,995.63
2018-08-12T10:12:18.828Z,995.63
2018-08-12T10:13:19.082Z,1006.88
2018-08-12T10:14:19.335Z,1018.13
2018-08-12T10:15:19.581Z,1029.38
2018-08-12T10:16:19.832Z,1040.63
2018-08-12T10:17:20.086Z,1046.25
2018-08-12T10:18:20.342Z,1063.13
2018-08-12T10:19:20.594Z,1068.75
2018-08-12T10:20:20.849Z,1091.25
2018-08-12T10:21:21.109Z,1108.13
2018-08-12T10:22:21.363Z,1119.38
2018-08-12T10:23:21.603Z,1136.25
2018-08-12T10:24:21.856Z,1170.00
2018-08-12T10:25:22.114Z,1220.63
2018-08-12T10:26:22.369Z,1552.50
2018-08-12T10:27:22.622Z,2272.50
2018-08-12T10:28:22.878Z,2829.38
2018-08-12T10:29:23.229Z,2851.88
2018-08-12T10:30:23.384Z,2851.88
2018-08-12T10:31:23.654Z,2857.50
2018-08-12T10:32:23.913Z,2863.13
2018-08-12T10:33:24.165Z,2953.13
2018-08-12T10:34:24.419Z,2986.88
2018-08-12T10:35:24.668Z,2941.88
2018-08-12T10:36:24.926Z,3071.25
2018-08-12T10:37:25.181Z,3116.25
2018-08-12T10:38:25.435Z,3144.38
2018-08-12T10:39:25.688Z,3200.63
2018-08-12T10:40:25.948Z,3195.00
2018-08-12T10:41:26.198Z,3183.75
2018-08-12T10:42:26.454Z,3110.63
2018-08-12T10:43:26.709Z,3211.88
2018-08-12T10:44:27.049Z,3262.50
2018-08-12T10:45:27.223Z,3268.13
2018-08-12T10:46:27.474Z,3330.00
2018-08-12T10:47:27.728Z,3318.75
2018-08-12T10:48:27.984Z,3352.50
2018-08-12T10:49:28.239Z,3352.50
2018-08-12T10:50:28.495Z,3352.50
2018-08-12T10:51:28.749Z,3330.00
2018-08-12T10:52:29.004Z,3318.75
2018-08-12T10:53:29.259Z,3279.38
2018-08-12T10:54:29.513Z,3330.00
2018-08-12T10:55:29.770Z,3330.00
2018-08-12T10:56:30.025Z,3330.00
2018-08-12T10:57:30.290Z,3307.50
2018-08-12T10:58:30.547Z,3313.13
2018-08-12T10:59:30.900Z,3290.63
2018-08-12T11:00:31.059Z,3346.88
2018-08-12T11:01:31.315Z,3363.75
2018-08-12T11:02:31.575Z,3358.13
2018-08-12T11:03:31.827Z,3386.25
2018-08-12T11:04:32.083Z,3465.00
2018-08-12T11:05:32.338Z,3476.25
2018-08-12T11:06:32.595Z,3487.50
2018-08-12T11:07:32.914Z,3571.88
2018-08-12T11:08:33.104Z,3515.63
2018-08-12T11:09:33.357Z,3498.75
2018-08-12T11:10:33.618Z,3577.50
2018-08-12T11:11:33.870Z,3583.13
2018-08-12T11:12:34.185Z,3555.00
2018-08-12T11:13:34.379Z,3470.63
2018-08-12T11:14:34.634Z,3408.75
2018-08-12T11:15:34.886Z,3256.88
2018-08-12T11:16:35.143Z,3611.25
2018-08-12T11:17:35.396Z,3628.13
2018-08-12T11:18:35.651Z,3521.25
2018-08-12T11:19:35.905Z,3515.63
2018-08-12T11:20:36.236Z,3583.13
2018-08-12T11:21:36.415Z,3706.88
2018-08-12T11:22:36.669Z,3628.13
2018-08-12T11:23:36.924Z,3538.13
2018-08-12T11:24:37.180Z,3583.13
2018-08-12T11:25:37.433Z,3566.25
2018-08-12T11:26:37.691Z,3633.75
2018-08-12T11:27:37.947Z,3622.50
2018-08-12T11:28:38.211Z,3420.00
2018-08-12T11:29:38.457Z,3453.75
2018-08-12T11:30:38.711Z,3481.88
2018-08-12T11:31:38.968Z,3352.50
2018-08-12T11:32:39.220Z,3420.00
2018-08-12T11:33:39.474Z,3532.50
2018-08-12T11:34:39.757Z,3555.00
2018-08-12T11:35:39.988Z,3633.75
2018-08-12T11:36:40.241Z,3645.00
2018-08-12T11:37:40.496Z,3622.50
2018-08-12T11:38:40.752Z,3549.38
2018-08-12T11:39:41.009Z,3566.25
2018-08-12T11:40:41.262Z,3600.00
2018-08-12T11:41:41.516Z,3656.25
2018-08-12T11:42:41.771Z,3701.25
2018-08-12T11:43:42.027Z,3701.25
2018-08-12T11:44:42.283Z,3746.25
2018-08-12T11:45:42.537Z,3746.25
2018-08-12T11:46:42.793Z,3723.75
2018-08-12T11:47:43.049Z,3774.38
2018-08-12T11:48:43.301Z,3718.13
2018-08-12T11:49:43.556Z,3712.50
2018-08-12T11:50:43.812Z,3706.88
2018-08-12T11:51:44.065Z,3718.13
2018-08-12T11:52:44.354Z,3661.88
2018-08-12T11:53:44.576Z,3673.13
2018-08-12T11:54:44.830Z,3622.50
2018-08-12T11:55:45.088Z,3571.88
2018-08-12T11:56:45.342Z,3436.88
2018-08-12T11:57:45.598Z,3307.50
2018-08-12T11:58:45.854Z,3386.25
2018-08-12T11:59:46.109Z,3414.38
2018-08-12T12:00:46.364Z,3493.13
2018-08-12T12:01:46.619Z,3560.63
2018-08-12T12:02:46.875Z,3549.38
2018-08-12T12:03:47.130Z,3532.50
2018-08-12T12:04:47.386Z,3543.75
2018-08-12T12:05:47.641Z,3448.13
2018-08-12T12:06:47.906Z,3380.63
2018-08-12T12:07:48.150Z,3420.00
2018-08-12T12:08:48.406Z,3403.13
2018-08-12T12:09:48.662Z,3251.25
2018-08-12T12:10:48.917Z,3301.88
2018-08-12T12:11:49.172Z,3369.38
2018-08-12T12:12:49.428Z,3510.00
2018-08-12T12:13:49.683Z,3611.25
2018-08-12T12:14:49.941Z,3650.63
2018-08-12T12:15:50.196Z,3526.88
2018-08-12T12:16:50.453Z,3538.13
2018-08-12T12:17:50.711Z,3493.13
2018-08-12T12:18:50.966Z,3318.75
2018-08-12T12:19:51.223Z,3296.25
2018-08-12T12:20:51.480Z,3105.00
2018-08-12T12:21:51.734Z,3285.00
2018-08-12T12:22:51.990Z,3453.75
2018-08-12T12:23:52.245Z,3391.88
2018-08-12T12:24:52.499Z,3526.88
2018-08-12T12:25:52.770Z,3611.25
2018-08-12T12:26:53.011Z,3363.75
2018-08-12T12:27:53.267Z,3206.25
2018-08-12T12:28:53.522Z,3279.38
2018-08-12T12:29:53.777Z,3420.00
2018-08-12T12:30:54.037Z,3577.50
2018-08-12T12:31:54.288Z,3549.38
2018-08-12T12:32:54.550Z,3549.38
2018-08-12T12:33:54.809Z,3633.75
2018-08-12T12:34:55.061Z,3870.00
2018-08-12T12:35:55.319Z,3931.88
2018-08-12T12:36:55.575Z,3853.13
2018-08-12T12:37:55.835Z,3543.75
2018-08-12T12:38:56.087Z,3521.25
2018-08-12T12:39:56.341Z,3645.00
2018-08-12T12:40:56.598Z,3706.88
2018-08-12T12:41:56.845Z,3757.50