createdAt,value
2023-03-22T00:03:10.767Z,23.62
2023-03-22T00:07:10.981Z,23.61
2023-03-22T00:11:11.372Z,23.64
2023-03-22T00:15:11.435Z,23.62
2023-03-22T00:19:11.721Z,23.61
2023-03-22T00:23:11.863Z,23.62
2023-03-22T00:27:12.095Z,23.62
2023-03-22T00:31:12.298Z,23.61
2023-03-22T00:35:12.510Z,23.60
2023-03-22T00:39:12.777Z,23.61
2023-03-22T00:43:12.933Z,23.61
2023-03-22T00:47:13.141Z,23.58
2023-03-22T00:51:13.347Z,23.60
2023-03-22T00:55:13.573Z,23.60
2023-03-22T00:59:13.841Z,23.56
2023-03-22T01:03:14.095Z,23.58
2023-03-22T01:07:14.229Z,23.58
2023-03-22T01:11:14.445Z,23.58
2023-03-22T01:15:14.705Z,23.58
2023-03-22T01:19:14.911Z,23.57
2023-03-22T01:23:15.116Z,23.58
2023-03-22T01:27:15.422Z,23.57
2023-03-22T01:31:15.689Z,23.57
2023-03-22T01:35:15.790Z,23.57
2023-03-22T01:39:15.985Z,23.57
2023-03-22T01:43:16.235Z,23.56
2023-03-22T01:47:16.445Z,23.57
2023-03-22T01:51:16.673Z,23.56
2023-03-22T01:55:17.109Z,23.57
2023-03-22T01:59:17.606Z,23.54
2023-03-22T02:03:17.336Z,23.54
2023-03-22T02:07:17.578Z,23.54
2023-03-22T02:11:17.803Z,23.54
2023-03-22T02:15:18.036Z,23.56
2023-03-22T02:19:18.260Z,23.56
2023-03-22T02:23:18.494Z,23.56
2023-03-22T02:27:18.722Z,23.60
2023-03-22T02:31:18.942Z,23.61
2023-03-22T02:35:19.147Z,23.62
2023-03-22T02:39:19.330Z,23.68
2023-03-22T02:43:19.522Z,23.68
2023-03-22T02:47:19.693Z,23.70
2023-03-22T02:51:19.857Z,23.71
2023-03-22T02:55:20.021Z,23.75
2023-03-22T02:59:20.169Z,23.74
2023-03-22T03:03:20.361Z,23.77
2023-03-22T03:07:20.484Z,23.78
2023-03-22T03:11:20.640Z,23.81
2023-03-22T03:15:20.785Z,23.84
2023-03-22T03:19:20.916Z,23.85
2023-03-22T03:23:21.047Z,23.84
2023-03-22T03:27:21.170Z,23.85
2023-03-22T03:31:21.341Z,23.87
2023-03-22T03:35:21.526Z,23.85
2023-03-22T03:39:21.521Z,23.85
2023-03-22T03:43:21.647Z,23.87
2023-03-22T03:47:21.823Z,23.87
2023-03-22T03:51:21.911Z,23.87
2023-03-22T03:55:22.040Z,23.85
2023-03-22T03:59:22.177Z,23.88
2023-03-22T04:03:22.296Z,23.87
2023-03-22T04:07:22.413Z,23.87
2023-03-22T04:11:22.534Z,23.84
2023-03-22T04:15:22.670Z,23.85
2023-03-22T04:19:22.796Z,23.87
2023-03-22T04:23:22.912Z,23.85
2023-03-22T04:27:23.045Z,23.85
2023-03-22T04:31:23.301Z,23.87
2023-03-22T04:35:23.331Z,23.85
2023-03-22T04:39:23.426Z,23.87
2023-03-22T04:43:23.579Z,23.84
2023-03-22T04:47:23.691Z,23.87
2023-03-22T04:51:23.844Z,23.85
2023-03-22T04:55:24.166Z,23.85
2023-03-22T04:59:24.113Z,23.85
2023-03-22T05:03:24.243Z,23.88
2023-03-22T05:07:24.371Z,23.88
2023-03-22T05:11:24.498Z,23.87
2023-03-22T05:15:24.717Z,23.87
2023-03-22T05:19:24.771Z,23.85
2023-03-22T05:23:24.834Z,23.88
2023-03-22T05:27:24.959Z,23.89
2023-03-22T05:31:25.156Z,23.89
2023-03-22T05:35:25.259Z,23.88
2023-03-22T05:39:25.351Z,23.87
2023-03-22T05:43:25.473Z,23.88
2023-03-22T05:47:25.591Z,23.85
2023-03-22T05:51:25.731Z,23.87
2023-03-22T05:55:25.840Z,23.88
2023-03-22T05:59:25.955Z,23.88
2023-03-22T06:03:26.195Z,23.89
2023-03-22T06:07:26.163Z,23.89
2023-03-22T06:11:26.266Z,23.91
2023-03-22T06:15:26.400Z,23.92
2023-03-22T06:19:26.511Z,23.89
2023-03-22T06:23:26.626Z,23.89
2023-03-22T06:27:26.743Z,23.89
2023-03-22T06:31:26.844Z,23.89
2023-03-22T06:35:27.088Z,23.91
2023-03-22T06:39:27.067Z,23.91
2023-03-22T06:43:27.238Z,23.92
2023-03-22T06:47:27.282Z,23.92
2023-03-22T06:51:27.332Z,23.94
2023-03-22T06:55:27.447Z,23.89
2023-03-22T06:59:27.553Z,23.92
2023-03-22T07:03:27.670Z,23.92
2023-03-22T07:07:27.755Z,23.95
2023-03-22T07:11:27.871Z,23.94
2023-03-22T07:15:27.965Z,23.97
2023-03-22T07:19:28.213Z,23.99
2023-03-22T07:23:28.149Z,23.99
2023-03-22T07:27:28.233Z,24.02
2023-03-22T07:31:28.388Z,24.05
2023-03-22T07:35:28.413Z,24.02
2023-03-22T07:39:28.464Z,24.04
2023-03-22T07:43:28.538Z,24.04
2023-03-22T07:47:40.494Z,24.07
2023-03-22T07:51:29.618Z,24.07
2023-03-22T07:55:28.636Z,24.08
2023-03-22T07:59:28.656Z,24.05
2023-03-22T08:03:28.687Z,24.08
2023-03-22T08:07:28.629Z,24.09
2023-03-22T08:11:28.703Z,24.08
2023-03-22T08:15:28.623Z,24.08
2023-03-22T08:19:28.594Z,24.09
2023-03-22T08:23:40.601Z,24.12
2023-03-22T08:27:29.758Z,24.09
2023-03-22T08:31:28.601Z,24.12
2023-03-22T08:35:28.542Z,24.12
2023-03-22T08:39:28.493Z,24.11
2023-03-22T08:43:28.473Z,24.15
2023-03-22T08:47:28.453Z,24.13
2023-03-22T08:51:28.452Z,24.12
2023-03-22T08:55:28.514Z,24.15
2023-03-22T08:59:28.569Z,24.15
2023-03-22T09:03:28.613Z,24.18
2023-03-22T09:07:28.663Z,24.16
2023-03-22T09:11:28.671Z,24.16
2023-03-22T09:15:28.708Z,24.16
2023-03-22T09:19:29.254Z,24.18
2023-03-22T09:23:28.734Z,24.19
2023-03-22T09:27:28.759Z,24.22
2023-03-22T09:31:29.290Z,24.23
2023-03-22T09:35:28.863Z,24.20
2023-03-22T09:39:28.869Z,24.20
2023-03-22T09:43:28.885Z,24.25
2023-03-22T09:47:42.220Z,24.22
2023-03-22T09:51:30.275Z,24.23
2023-03-22T09:55:28.786Z,24.28
2023-03-22T09:59:28.734Z,24.29
2023-03-22T10:03:28.758Z,24.32
2023-03-22T10:07:28.766Z,24.36
2023-03-22T10:11:28.715Z,24.36
2023-03-22T10:15:28.748Z,24.42
2023-03-22T10:19:28.725Z,24.46
2023-03-22T10:23:28.676Z,24.50
2023-03-22T10:27:28.629Z,24.52
2023-03-22T10:31:28.568Z,24.57
2023-03-22T10:35:28.608Z,24.62
2023-03-22T10:39:28.720Z,24.67
2023-03-22T10:43:28.631Z,24.73
2023-03-22T10:47:29.279Z,24.77
2023-03-22T10:51:28.499Z,24.83
2023-03-22T10:55:28.421Z,24.86
2023-03-22T10:59:28.344Z,24.93
2023-03-22T11:03:28.294Z,24.98
2023-03-22T11:07:28.238Z,25.06
2023-03-22T11:11:28.154Z,25.13
2023-03-22T11:15:28.087Z,25.18
2023-03-22T11:19:28.038Z,25.24
2023-03-22T11:23:28.088Z,25.31
2023-03-22T11:27:28.151Z,25.38
2023-03-22T11:31:28.306Z,25.41
2023-03-22T11:35:28.315Z,25.48
2023-03-22T11:39:28.400Z,25.56
2023-03-22T11:43:28.335Z,25.61
2023-03-22T11:47:28.352Z,25.69
2023-03-22T11:51:28.310Z,25.72
2023-03-22T11:55:28.270Z,25.82
2023-03-22T11:59:28.247Z,25.85
2023-03-22T12:03:28.376Z,25.90
2023-03-22T12:07:28.106Z,25.94
2023-03-22T12:11:28.035Z,26.01
2023-03-22T12:15:28.076Z,26.06
2023-03-22T12:19:28.069Z,26.12
2023-03-22T12:23:28.133Z,26.19
2023-03-22T12:27:28.059Z,26.20
2023-03-22T12:31:27.972Z,26.28
2023-03-22T12:35:27.745Z,26.34
2023-03-22T12:39:27.642Z,26.38
2023-03-22T12:43:27.537Z,26.45
2023-03-22T12:47:27.452Z,26.50
2023-03-22T12:51:27.321Z,26.54
2023-03-22T12:55:27.204Z,26.61
2023-03-22T12:59:27.104Z,26.68
2023-03-22T13:03:27.269Z,26.72
2023-03-22T13:07:26.843Z,26.78
2023-03-22T13:11:26.710Z,26.83
2023-03-22T13:15:34.870Z,26.88
2023-03-22T13:19:27.450Z,26.92
2023-03-22T13:23:26.277Z,26.96
2023-03-22T13:27:26.142Z,27.01
2023-03-22T13:31:26.034Z,27.06
2023-03-22T13:35:25.876Z,27.07
2023-03-22T13:39:25.721Z,27.12
2023-03-22T13:43:25.705Z,27.13
2023-03-22T13:47:25.579Z,27.19
2023-03-22T13:51:25.438Z,27.19
2023-03-22T13:55:25.242Z,27.23
2023-03-22T13:59:25.121Z,27.28
2023-03-22T14:03:25.202Z,27.30
2023-03-22T14:07:24.822Z,27.36
2023-03-22T14:11:24.657Z,27.36
2023-03-22T14:15:24.612Z,27.39
2023-03-22T14:19:24.623Z,27.43
2023-03-22T14:48:24.497Z,27.50
2023-03-22T14:52:24.464Z,27.49
2023-03-22T14:56:24.432Z,27.56
2023-03-22T15:00:24.703Z,27.54
2023-03-22T15:04:24.328Z,27.51
2023-03-22T15:08:24.283Z,27.50
2023-03-22T15:12:24.248Z,27.47
2023-03-22T15:16:24.214Z,27.40
2023-03-22T15:20:24.161Z,27.37
2023-03-22T15:24:24.125Z,27.33
2023-03-22T15:28:24.127Z,27.30
2023-03-22T15:32:24.115Z,27.28
2023-03-22T15:36:24.066Z,27.30
2023-03-22T15:40:24.033Z,27.26
2023-03-22T15:44:24.089Z,27.20
2023-03-22T15:48:24.342Z,27.14
2023-03-22T15:52:24.305Z,27.07
2023-03-22T15:56:26.692Z,26.95
2023-03-22T16:00:24.292Z,26.89
2023-03-22T16:04:24.296Z,26.81
2023-03-22T16:08:24.295Z,26.72
2023-03-22T16:12:24.298Z,26.67
2023-03-22T16:16:24.319Z,26.59
2023-03-22T16:20:24.319Z,26.52
2023-03-22T16:24:24.340Z,26.47
2023-03-22T16:28:24.416Z,26.41
2023-03-22T16:32:24.516Z,26.35
2023-03-22T16:36:24.651Z,26.33
2023-03-22T16:40:24.745Z,26.28
2023-03-22T16:44:24.861Z,26.21
2023-03-22T16:48:24.994Z,26.19
2023-03-22T16:52:25.150Z,26.13
2023-03-22T16:56:25.337Z,26.10
2023-03-22T17:00:25.526Z,26.07
2023-03-22T17:04:25.777Z,26.03
2023-03-22T17:08:25.952Z,25.97
2023-03-22T17:12:26.202Z,25.96
2023-03-22T17:16:28.436Z,25.92
2023-03-22T17:20:26.717Z,25.89
2023-03-22T17:24:27.031Z,25.85
2023-03-22T17:28:28.172Z,25.83
2023-03-22T17:32:46.659Z,25.79
2023-03-22T17:36:28.349Z,25.76
2023-03-22T17:40:49.655Z,25.73
2023-03-22T17:44:28.422Z,25.70
2023-03-22T17:48:27.497Z,25.65
2023-03-22T17:52:28.268Z,25.64
2023-03-22T17:57:03.614Z,25.61
2023-03-22T18:00:29.014Z,25.56
2023-03-22T18:04:28.011Z,25.53
2023-03-22T18:08:28.836Z,25.50
2023-03-22T18:12:28.046Z,25.48
2023-03-22T18:16:53.206Z,25.48
2023-03-22T18:20:51.029Z,25.42
2023-03-22T18:24:29.131Z,25.41
2023-03-22T18:28:28.170Z,25.41
2023-03-22T18:32:38.295Z,25.38
2023-03-22T18:36:29.298Z,25.35
2023-03-22T18:44:29.366Z,25.32
2023-03-22T18:48:28.403Z,25.32
2023-03-22T18:52:41.648Z,25.28
2023-03-22T18:56:32.207Z,25.27
2023-03-22T19:00:28.530Z,25.24
2023-03-22T19:04:28.588Z,25.24
2023-03-22T19:08:29.834Z,25.22
2023-03-22T19:12:28.626Z,25.19
2023-03-22T19:16:28.682Z,25.17
2023-03-22T19:20:39.771Z,25.15
2023-03-22T19:24:29.766Z,25.15
2023-03-22T19:28:28.800Z,25.13
2023-03-22T19:32:28.873Z,25.13
2023-03-22T19:36:28.985Z,25.14
2023-03-22T19:44:28.998Z,25.08
2023-03-22T19:48:29.113Z,25.07
2023-03-22T19:52:29.201Z,25.06
2023-03-22T19:56:29.170Z,25.03
2023-03-22T20:04:30.348Z,25.00
2023-03-22T20:08:29.393Z,24.98
2023-03-22T20:12:29.440Z,24.95
2023-03-22T20:16:29.494Z,24.94
2023-03-22T20:20:29.575Z,24.94
2023-03-22T20:24:29.769Z,24.91
2023-03-22T20:28:29.957Z,24.93
2023-03-22T20:32:30.139Z,24.90
2023-03-22T20:36:30.365Z,24.88
2023-03-22T20:40:30.494Z,24.88
2023-03-22T20:44:30.730Z,24.87
2023-03-22T20:48:30.858Z,24.84
2023-03-22T20:52:31.050Z,24.83
2023-03-22T20:56:31.260Z,24.81
2023-03-22T21:00:31.427Z,24.83
2023-03-22T21:04:31.609Z,24.80
2023-03-22T21:08:31.807Z,24.80
2023-03-22T21:12:32.001Z,24.78
2023-03-22T21:16:32.216Z,24.77
2023-03-22T21:20:32.875Z,24.77
2023-03-22T21:24:32.650Z,24.76
2023-03-22T21:28:32.852Z,24.73
2023-03-22T21:32:33.070Z,24.74
2023-03-22T21:36:33.316Z,24.70
2023-03-22T21:40:33.493Z,24.69
2023-03-22T21:44:33.718Z,24.70
2023-03-22T21:48:34.358Z,24.71
2023-03-22T21:52:34.149Z,24.66
2023-03-22T21:56:34.515Z,24.67
2023-03-22T22:00:34.597Z,24.66
2023-03-22T22:04:34.845Z,24.66
2023-03-22T22:08:35.059Z,24.64
2023-03-22T22:12:35.297Z,24.64
2023-03-22T22:16:35.563Z,24.64
2023-03-22T22:20:35.803Z,24.62
2023-03-22T22:24:36.180Z,24.62
2023-03-22T22:28:36.303Z,24.59
2023-03-22T22:32:36.572Z,24.59
2023-03-22T22:36:36.841Z,24.59
2023-03-22T22:40:37.125Z,24.57
2023-03-22T22:44:37.569Z,24.57
2023-03-22T22:48:37.666Z,24.59
2023-03-22T22:52:38.032Z,24.57
2023-03-22T22:56:38.294Z,24.55
2023-03-22T23:00:38.497Z,24.53
2023-03-22T23:04:38.780Z,24.55
2023-03-22T23:08:39.135Z,24.55
2023-03-22T23:12:39.461Z,24.53
2023-03-22T23:16:39.887Z,24.53
2023-03-22T23:20:40.102Z,24.50
2023-03-22T23:24:40.211Z,24.52
2023-03-22T23:28:40.508Z,24.46
2023-03-22T23:32:40.801Z,24.50
2023-03-22T23:36:41.102Z,24.49
2023-03-22T23:40:41.389Z,24.46
2023-03-22T23:44:41.678Z,24.46
2023-03-22T23:48:41.969Z,24.48
2023-03-22T23:52:42.286Z,24.46
2023-03-22T23:56:42.562Z,24.46
