createdAt,value
2022-09-09T00:01:51.926Z,19.40
2022-09-09T00:04:30.138Z,19.40
2022-09-09T00:07:05.431Z,19.30
2022-09-09T00:09:41.194Z,19.30
2022-09-09T00:12:14.670Z,19.40
2022-09-09T00:14:50.476Z,19.40
2022-09-09T00:17:34.227Z,19.40
2022-09-09T00:20:07.516Z,19.50
2022-09-09T00:22:35.301Z,19.50
2022-09-09T00:25:12.478Z,19.50
2022-09-09T00:27:46.560Z,19.40
2022-09-09T00:30:21.298Z,19.40
2022-09-09T00:32:49.570Z,19.40
2022-09-09T00:35:23.742Z,19.40
2022-09-09T00:37:55.114Z,19.30
2022-09-09T00:40:31.365Z,19.30
2022-09-09T00:43:17.247Z,19.30
2022-09-09T00:46:03.849Z,19.30
2022-09-09T00:48:43.669Z,19.20
2022-09-09T00:51:19.355Z,19.20
2022-09-09T00:54:09.534Z,19.20
2022-09-09T00:56:43.275Z,19.10
2022-09-09T00:59:28.334Z,19.10
2022-09-09T01:01:56.774Z,19.00
2022-09-09T01:04:32.011Z,18.90
2022-09-09T01:07:06.636Z,18.90
2022-09-09T01:09:44.394Z,18.90
2022-09-09T01:12:16.960Z,18.90
2022-09-09T01:14:51.566Z,18.90
2022-09-09T01:17:23.303Z,18.90
2022-09-09T01:20:06.266Z,18.90
2022-09-09T01:22:39.109Z,18.90
2022-09-09T01:25:22.256Z,18.80
2022-09-09T01:27:55.185Z,18.90
2022-09-09T01:30:23.778Z,18.80
2022-09-09T01:32:55.460Z,18.80
2022-09-09T01:35:37.185Z,18.80
2022-09-09T01:38:05.124Z,18.80
2022-09-09T01:40:33.566Z,18.70
2022-09-09T01:43:03.753Z,18.70
2022-09-09T01:45:32.623Z,18.70
2022-09-09T01:48:01.351Z,18.70
2022-09-09T01:50:29.198Z,18.60
2022-09-09T01:53:01.051Z,18.60
2022-09-09T01:55:32.561Z,18.60
2022-09-09T01:58:18.315Z,18.50
2022-09-09T02:00:53.998Z,18.50
2022-09-09T02:03:27.159Z,18.50
2022-09-09T02:06:05.912Z,18.50
2022-09-09T02:08:41.843Z,18.50
2022-09-09T02:11:14.823Z,18.50
2022-09-09T02:13:46.983Z,18.50
2022-09-09T02:16:20.294Z,18.40
2022-09-09T02:18:53.146Z,18.40
2022-09-09T02:21:21.633Z,18.40
2022-09-09T02:23:52.945Z,18.30
2022-09-09T02:26:24.384Z,18.40
2022-09-09T02:28:57.555Z,18.40
2022-09-09T02:31:28.324Z,18.30
2022-09-09T02:33:59.339Z,18.30
2022-09-09T02:36:31.222Z,18.30
2022-09-09T02:38:59.487Z,18.30
2022-09-09T02:41:30.731Z,18.20
2022-09-09T02:43:59.804Z,18.40
2022-09-09T02:46:37.891Z,18.20
2022-09-09T02:49:10.886Z,18.20
2022-09-09T02:51:46.317Z,18.20
2022-09-09T02:54:21.955Z,18.20
2022-09-09T02:56:55.205Z,18.10
2022-09-09T02:59:26.587Z,18.10
2022-09-09T03:01:55.026Z,18.00
2022-09-09T03:04:22.875Z,18.10
2022-09-09T03:06:50.743Z,18.00
2022-09-09T03:09:19.012Z,18.10
2022-09-09T03:11:46.848Z,18.00
2022-09-09T03:14:14.702Z,20.70
2022-09-09T03:16:44.332Z,17.90
2022-09-09T03:19:12.116Z,17.90
2022-09-09T03:21:40.064Z,17.90
2022-09-09T03:24:07.858Z,17.90
2022-09-09T03:26:35.802Z,17.80
2022-09-09T03:29:03.569Z,17.80
2022-09-09T03:31:32.020Z,17.80
2022-09-09T03:34:01.334Z,17.70
2022-09-09T03:36:29.114Z,17.70
2022-09-09T03:38:57.381Z,17.70
2022-09-09T03:41:25.911Z,17.70
2022-09-09T03:43:54.283Z,17.70
2022-09-09T03:46:23.226Z,17.70
2022-09-09T03:48:51.768Z,17.70
2022-09-09T03:51:22.106Z,17.70
2022-09-09T03:53:49.996Z,17.60
2022-09-09T03:56:17.849Z,17.60
2022-09-09T03:58:45.666Z,17.60
2022-09-09T04:01:19.079Z,17.60
2022-09-09T04:03:47.245Z,19.60
2022-09-09T04:06:16.355Z,17.60
2022-09-09T04:08:46.112Z,17.50
2022-09-09T04:11:13.927Z,17.50
2022-09-09T04:13:42.532Z,19.90
2022-09-09T04:16:12.421Z,17.50
2022-09-09T04:18:40.277Z,17.50
2022-09-09T04:21:08.880Z,17.50
2022-09-09T04:23:37.108Z,17.50
2022-09-09T04:26:07.119Z,17.50
2022-09-09T04:28:38.235Z,17.50
2022-09-09T04:31:08.605Z,17.50
2022-09-09T04:33:40.112Z,17.40
2022-09-09T04:36:09.058Z,17.50
2022-09-09T04:38:37.355Z,17.50
2022-09-09T04:41:07.028Z,17.50
2022-09-09T04:43:35.306Z,17.50
2022-09-09T04:46:03.171Z,17.50
2022-09-09T04:48:32.073Z,17.50
2022-09-09T04:51:02.127Z,17.60
2022-09-09T04:53:30.142Z,17.60
2022-09-09T04:56:04.372Z,17.60
2022-09-09T04:58:33.494Z,17.50
2022-09-09T05:01:08.966Z,17.50
2022-09-09T05:03:37.232Z,17.60
2022-09-09T05:06:07.365Z,17.50
2022-09-09T05:08:35.301Z,17.50
2022-09-09T05:11:04.048Z,17.50
2022-09-09T05:13:33.507Z,17.50
2022-09-09T05:16:39.198Z,17.50
2022-09-09T05:19:09.023Z,17.50
2022-09-09T05:21:36.923Z,17.50
2022-09-09T05:24:04.962Z,17.50
2022-09-09T05:26:33.466Z,17.50
2022-09-09T05:29:02.919Z,17.50
2022-09-09T05:31:33.826Z,17.50
2022-09-09T05:34:02.223Z,17.50
2022-09-09T05:36:30.051Z,17.50
2022-09-09T05:38:57.851Z,17.50
2022-09-09T05:41:25.834Z,17.50
2022-09-09T05:43:53.660Z,17.50
2022-09-09T05:46:26.594Z,17.50
2022-09-09T05:48:55.461Z,17.50
2022-09-09T05:51:25.503Z,17.50
2022-09-09T05:53:56.068Z,17.50
2022-09-09T05:56:26.014Z,17.50
2022-09-09T05:58:54.888Z,17.50
2022-09-09T06:01:26.037Z,17.60
2022-09-09T06:03:54.105Z,17.60
2022-09-09T06:06:23.849Z,17.60
2022-09-09T06:08:53.755Z,17.60
2022-09-09T06:11:23.243Z,20.40
2022-09-09T06:13:51.869Z,17.70
2022-09-09T06:16:21.434Z,17.80
2022-09-09T06:18:51.710Z,17.80
2022-09-09T06:21:21.597Z,17.80
2022-09-09T06:23:51.211Z,17.90
2022-09-09T06:26:26.270Z,18.00
2022-09-09T06:28:55.679Z,18.00
2022-09-09T06:31:29.744Z,18.10
2022-09-09T06:34:00.542Z,18.10
2022-09-09T06:36:29.741Z,18.20
2022-09-09T06:38:57.801Z,16.10
2022-09-09T06:41:27.746Z,18.30
2022-09-09T06:43:56.552Z,18.30
2022-09-09T06:46:28.248Z,18.40
2022-09-09T06:48:58.269Z,18.50
2022-09-09T06:51:30.431Z,18.60
2022-09-09T06:53:59.711Z,18.70
2022-09-09T06:56:29.785Z,18.70
2022-09-09T06:58:59.225Z,18.80
2022-09-09T07:01:29.048Z,18.90
2022-09-09T07:03:59.763Z,19.00
2022-09-09T07:06:31.063Z,19.00
2022-09-09T07:09:00.628Z,19.00
2022-09-09T07:11:29.993Z,19.10
2022-09-09T07:13:59.780Z,19.10
2022-09-09T07:16:28.922Z,19.10
2022-09-09T07:18:58.367Z,19.20
2022-09-09T07:21:29.089Z,19.20
2022-09-09T07:23:57.036Z,19.30
2022-09-09T07:26:27.796Z,19.40
2022-09-09T07:28:57.176Z,19.50
2022-09-09T07:31:28.129Z,19.50
2022-09-09T07:33:56.777Z,20.00
2022-09-09T07:36:31.280Z,22.50
2022-09-09T07:39:05.566Z,19.70
2022-09-09T07:41:37.304Z,19.70
2022-09-09T07:44:09.824Z,19.70
2022-09-09T07:46:40.806Z,19.70
2022-09-09T07:49:10.735Z,19.80
2022-09-09T07:51:41.841Z,19.80
2022-09-09T07:54:14.342Z,19.90
2022-09-09T07:56:44.370Z,20.00
2022-09-09T07:59:13.043Z,20.00
2022-09-09T08:01:44.285Z,20.10
2022-09-09T08:04:16.544Z,20.10
2022-09-09T08:06:48.412Z,20.20
2022-09-09T08:09:18.993Z,20.20
2022-09-09T08:11:48.887Z,21.70
2022-09-09T08:14:17.942Z,20.20
2022-09-09T08:16:48.955Z,20.20
2022-09-09T08:19:17.492Z,20.20
2022-09-09T08:21:46.983Z,23.10
2022-09-09T08:24:17.375Z,20.20
2022-09-09T08:26:48.287Z,20.20
2022-09-09T08:29:16.725Z,20.20
2022-09-09T08:31:47.579Z,20.20
2022-09-09T08:34:17.219Z,20.20
2022-09-09T08:36:47.374Z,20.10
2022-09-09T08:39:20.231Z,20.10
2022-09-09T08:42:26.354Z,20.10
2022-09-09T08:45:22.134Z,20.20
2022-09-09T08:48:00.776Z,20.20
2022-09-09T08:50:32.271Z,20.20
2022-09-09T08:53:03.840Z,20.30
2022-09-09T08:55:42.412Z,20.30
2022-09-09T08:58:16.047Z,20.30
2022-09-09T09:01:17.345Z,20.30
2022-09-09T09:03:55.015Z,20.40
2022-09-09T09:06:37.125Z,20.40
2022-09-09T09:09:10.279Z,20.40
2022-09-09T09:11:42.894Z,20.50
2022-09-09T09:14:17.454Z,20.50
2022-09-09T09:16:52.894Z,20.50
2022-09-09T09:19:23.770Z,20.50
2022-09-09T09:21:59.333Z,20.50
2022-09-09T09:24:33.948Z,20.50
2022-09-09T09:27:14.087Z,20.50
2022-09-09T09:30:10.497Z,20.50
2022-09-09T09:32:36.958Z,20.50
2022-09-09T09:35:11.627Z,20.50
2022-09-09T09:40:29.531Z,20.60
2022-09-09T09:43:01.447Z,20.60
2022-09-09T09:45:34.022Z,20.60
2022-09-09T09:48:07.529Z,20.60
2022-09-09T09:50:35.978Z,20.60
2022-09-09T09:53:08.216Z,20.60
2022-09-09T09:55:38.191Z,20.70
2022-09-09T09:58:08.949Z,20.70
2022-09-09T10:00:36.980Z,20.70
2022-09-09T10:03:22.002Z,20.70
2022-09-09T10:05:50.028Z,20.70
2022-09-09T10:08:20.195Z,20.80
2022-09-09T10:11:02.349Z,20.80
2022-09-09T10:13:40.179Z,20.80
2022-09-09T10:16:25.454Z,20.80
2022-09-09T10:19:01.191Z,20.80
2022-09-09T10:21:54.102Z,22.00
2022-09-09T10:24:51.225Z,20.90
2022-09-09T10:27:26.752Z,20.90
2022-09-09T10:30:09.654Z,20.90
2022-09-09T10:32:49.078Z,20.90
2022-09-09T10:35:30.915Z,20.90
2022-09-09T10:38:14.719Z,20.90
2022-09-09T10:40:52.246Z,20.90
2022-09-09T10:43:30.571Z,20.90
2022-09-09T10:46:07.935Z,20.90
2022-09-09T10:48:57.603Z,20.90
2022-09-09T10:51:32.828Z,20.90
2022-09-09T10:54:18.169Z,21.90
2022-09-09T10:56:51.380Z,20.90
2022-09-09T10:59:24.451Z,20.90
2022-09-09T11:01:59.381Z,20.90
2022-09-09T11:04:33.462Z,21.00
2022-09-09T11:07:09.656Z,21.00
2022-09-09T11:09:45.469Z,21.10
2022-09-09T11:12:19.877Z,21.20
2022-09-09T11:14:53.272Z,21.30
2022-09-09T11:17:26.205Z,21.40
2022-09-09T11:19:54.124Z,21.50
2022-09-09T11:22:30.314Z,21.60
2022-09-09T11:25:02.714Z,21.70
2022-09-09T11:27:35.512Z,21.80
2022-09-09T11:30:44.506Z,21.70
2022-09-09T11:33:39.565Z,22.00
2022-09-09T11:36:50.445Z,21.70
2022-09-09T11:39:55.755Z,21.70
2022-09-09T11:42:26.384Z,21.70
2022-09-09T11:44:55.679Z,22.00
2022-09-09T11:47:30.074Z,21.70
2022-09-09T11:50:11.632Z,21.70
2022-09-09T11:52:43.222Z,21.70
2022-09-09T11:55:13.307Z,21.70
2022-09-09T11:57:43.077Z,21.70
2022-09-09T12:00:33.793Z,21.60
2022-09-09T12:03:01.662Z,21.60
2022-09-09T12:05:41.587Z,21.60
2022-09-09T12:08:13.116Z,21.60
2022-09-09T12:10:42.124Z,21.50
2022-09-09T12:13:20.373Z,23.80
2022-09-09T12:15:54.613Z,22.00
2022-09-09T12:18:26.176Z,21.30
2022-09-09T12:21:03.739Z,21.20
2022-09-09T12:23:42.966Z,21.10
2022-09-09T12:26:28.776Z,21.10
2022-09-09T12:29:10.959Z,21.10
2022-09-09T12:31:46.045Z,21.10
2022-09-09T12:34:17.117Z,21.10
2022-09-09T12:36:53.841Z,20.10
2022-09-09T12:39:29.713Z,21.20
2022-09-09T12:41:58.441Z,21.20
2022-09-09T12:44:28.970Z,21.20
2022-09-09T12:47:00.575Z,21.30
2022-09-09T12:49:35.348Z,21.30
2022-09-09T12:52:08.141Z,21.40
2022-09-09T12:54:38.261Z,21.40
2022-09-09T12:57:07.331Z,21.40
2022-09-09T12:59:40.127Z,21.40
2022-09-09T13:02:19.612Z,21.50
2022-09-09T13:04:48.350Z,21.50
2022-09-09T13:07:17.488Z,21.50
2022-09-09T13:09:46.507Z,23.10
2022-09-09T13:12:17.473Z,21.70
2022-09-09T13:14:48.629Z,21.60
2022-09-09T13:17:23.507Z,21.70
2022-09-09T13:19:53.728Z,21.70
2022-09-09T13:22:31.109Z,23.10
2022-09-09T13:25:04.276Z,21.70
2022-09-09T13:27:35.127Z,21.70
2022-09-09T13:30:03.376Z,21.70
2022-09-09T13:32:32.446Z,21.70
2022-09-09T13:35:03.707Z,21.70
2022-09-09T13:37:37.046Z,21.70
2022-09-09T13:40:06.679Z,24.30
2022-09-09T13:42:41.300Z,21.80
2022-09-09T13:45:21.361Z,21.80
2022-09-09T13:47:53.204Z,21.80
2022-09-09T13:50:22.387Z,21.90
2022-09-09T13:52:52.426Z,21.90
2022-09-09T13:55:22.701Z,21.90
2022-09-09T13:57:54.426Z,22.00
2022-09-09T14:00:23.484Z,22.00
2022-09-09T14:02:52.264Z,22.00
2022-09-09T14:05:21.650Z,22.00
2022-09-09T14:07:53.197Z,22.00
2022-09-09T14:10:22.171Z,22.10
2022-09-09T14:12:50.016Z,22.10
2022-09-09T14:15:18.028Z,22.10
2022-09-09T14:17:45.755Z,22.10
2022-09-09T14:20:16.207Z,22.20
2022-09-09T14:22:44.832Z,22.20
2022-09-09T14:25:15.136Z,22.20
2022-09-09T14:27:43.257Z,22.20
2022-09-09T14:30:12.114Z,23.00
2022-09-09T14:32:39.952Z,22.20
2022-09-09T14:35:08.398Z,22.20
2022-09-09T14:37:36.294Z,22.30
2022-09-09T14:40:05.200Z,22.30
2022-09-09T14:42:34.451Z,22.30
2022-09-09T14:45:02.296Z,22.30
2022-09-09T14:47:31.239Z,22.30
2022-09-09T14:49:59.205Z,22.30
2022-09-09T14:52:27.432Z,22.30
2022-09-09T14:54:55.433Z,24.20
2022-09-09T14:57:23.770Z,22.20
2022-09-09T14:59:53.151Z,22.20
2022-09-09T15:02:21.199Z,22.20
2022-09-09T15:04:50.830Z,22.20
2022-09-09T15:07:20.454Z,22.20
2022-09-09T15:09:49.568Z,22.10
2022-09-09T15:12:19.707Z,22.10
2022-09-09T15:14:48.130Z,22.10
2022-09-09T15:17:17.561Z,22.20
2022-09-09T15:19:45.663Z,22.20
2022-09-09T15:22:14.044Z,22.20
2022-09-09T15:24:41.966Z,22.50
2022-09-09T15:27:09.938Z,22.30
2022-09-09T15:29:39.912Z,22.30
2022-09-09T15:32:07.885Z,22.20
2022-09-09T15:34:37.245Z,25.20
2022-09-09T15:37:08.067Z,22.10
2022-09-09T15:39:38.896Z,22.20
2022-09-09T15:42:09.336Z,22.20
2022-09-09T15:44:43.826Z,22.30
2022-09-09T15:47:14.453Z,23.10
2022-09-09T15:49:43.594Z,25.50
2022-09-09T15:52:12.759Z,22.20
2022-09-09T15:54:41.045Z,22.20
2022-09-09T15:57:13.246Z,22.10
2022-09-09T15:59:41.159Z,25.00
2022-09-09T16:02:09.175Z,22.20
2022-09-09T16:04:37.320Z,22.10
2022-09-09T16:07:07.728Z,22.10
2022-09-09T16:09:36.918Z,22.40
2022-09-09T16:12:09.009Z,22.20
2022-09-09T16:14:36.815Z,22.30
2022-09-09T16:17:06.008Z,23.10
2022-09-09T16:19:35.420Z,22.50
2022-09-09T16:22:04.989Z,22.60
2022-09-09T16:24:34.223Z,22.60
2022-09-09T16:27:02.166Z,23.00
2022-09-09T16:29:30.137Z,22.60
2022-09-09T16:32:03.323Z,22.60
2022-09-09T16:34:32.229Z,22.60
2022-09-09T16:36:59.957Z,22.40
2022-09-09T16:39:27.787Z,22.30
2022-09-09T16:41:58.169Z,22.30
2022-09-09T16:44:27.022Z,22.30
2022-09-09T16:47:00.452Z,22.30
2022-09-09T16:49:29.197Z,22.30
2022-09-09T16:52:00.037Z,22.30
2022-09-09T16:54:28.160Z,22.20
2022-09-09T16:56:57.400Z,22.20
2022-09-09T16:59:25.420Z,22.20
2022-09-09T17:01:54.456Z,22.10
2022-09-09T17:04:25.116Z,23.20
2022-09-09T17:06:54.468Z,22.10
2022-09-09T17:09:23.832Z,22.10
2022-09-09T17:11:53.153Z,24.90
2022-09-09T17:14:24.690Z,22.00
2022-09-09T17:16:52.634Z,22.00
2022-09-09T17:19:20.703Z,22.00
2022-09-09T17:22:14.795Z,21.90
2022-09-09T17:24:39.288Z,25.00
2022-09-09T17:27:07.167Z,21.90
2022-09-09T17:29:37.195Z,22.10
2022-09-09T17:32:06.266Z,21.90
2022-09-09T17:34:34.117Z,21.80
2022-09-09T17:37:01.941Z,23.60
2022-09-09T17:39:29.864Z,21.70
2022-09-09T17:41:58.187Z,21.70
2022-09-09T17:44:26.214Z,21.70
2022-09-09T17:46:55.427Z,21.70
2022-09-09T17:49:23.375Z,21.70
2022-09-09T17:51:51.085Z,21.80
2022-09-09T17:54:20.693Z,21.70
2022-09-09T17:56:49.849Z,21.70
2022-09-09T17:59:19.277Z,21.70
2022-09-09T18:01:49.437Z,21.70
2022-09-09T18:04:19.490Z,21.60
2022-09-09T18:06:49.527Z,21.60
2022-09-09T18:09:20.344Z,21.50
2022-09-09T18:11:50.170Z,21.50
2022-09-09T18:14:20.108Z,21.50
2022-09-09T18:16:48.891Z,21.50
2022-09-09T18:19:20.782Z,21.40
2022-09-09T18:21:49.121Z,21.40
2022-09-09T18:24:21.255Z,21.40
2022-09-09T18:26:50.410Z,22.70
2022-09-09T18:29:20.161Z,21.30
2022-09-09T18:31:48.714Z,21.30
2022-09-09T18:34:20.940Z,24.20
2022-09-09T18:36:53.751Z,21.30
2022-09-09T18:39:23.398Z,22.10
2022-09-09T18:41:55.207Z,21.20
2022-09-09T18:44:25.992Z,21.20
2022-09-09T18:46:55.522Z,21.20
2022-09-09T18:49:26.701Z,21.20
2022-09-09T18:51:54.608Z,21.20
2022-09-09T18:54:24.267Z,21.20
2022-09-09T18:56:53.207Z,21.20
2022-09-09T18:59:23.843Z,21.20
2022-09-09T19:01:54.238Z,21.10
2022-09-09T19:04:25.251Z,21.10
2022-09-09T19:06:57.863Z,21.20
2022-09-09T19:09:27.895Z,21.10
2022-09-09T19:11:55.784Z,21.10
2022-09-09T19:14:23.709Z,21.10
2022-09-09T19:16:51.679Z,21.10
2022-09-09T19:19:21.190Z,21.00
2022-09-09T19:21:51.285Z,21.00
2022-09-09T19:24:21.649Z,21.00
2022-09-09T19:26:52.114Z,21.00
2022-09-09T19:29:22.114Z,20.90
2022-09-09T19:32:29.313Z,20.90
2022-09-09T19:34:38.355Z,20.90
2022-09-09T19:37:07.736Z,20.80
2022-09-09T19:39:35.584Z,20.80
2022-09-09T19:42:03.547Z,20.80
2022-09-09T19:44:31.348Z,20.80
2022-09-09T19:47:00.898Z,23.90
2022-09-09T19:49:30.506Z,20.70
2022-09-09T19:51:58.314Z,20.70
2022-09-09T19:54:27.651Z,20.70
2022-09-09T19:56:55.631Z,20.70
2022-09-09T19:59:23.559Z,20.80
2022-09-09T20:01:51.471Z,20.70
2022-09-09T20:04:19.362Z,20.60
2022-09-09T20:06:47.539Z,20.60
2022-09-09T20:09:17.554Z,20.60
2022-09-09T20:11:48.452Z,20.60
2022-09-09T20:14:17.022Z,20.60
2022-09-09T20:16:45.576Z,23.10
2022-09-09T20:19:16.055Z,20.50
2022-09-09T20:21:47.743Z,20.50
2022-09-09T20:24:17.592Z,20.50
2022-09-09T20:26:48.330Z,20.50
2022-09-09T20:29:18.394Z,20.40
2022-09-09T20:31:46.743Z,20.40
2022-09-09T20:34:16.657Z,20.40
2022-09-09T20:36:44.748Z,20.40
2022-09-09T20:39:14.830Z,20.40
2022-09-09T20:41:45.351Z,20.40
2022-09-09T20:44:16.790Z,20.40
2022-09-09T20:46:48.067Z,20.30
2022-09-09T20:49:17.538Z,21.50
2022-09-09T20:51:46.287Z,20.20
2022-09-09T20:54:15.863Z,20.20
2022-09-09T20:56:45.445Z,20.20
2022-09-09T20:59:16.764Z,20.20
2022-09-09T21:01:46.960Z,20.20
2022-09-09T21:04:16.346Z,20.20
2022-09-09T21:06:44.479Z,20.20
2022-09-09T21:09:12.683Z,20.20
2022-09-09T21:11:40.654Z,20.20
2022-09-09T21:14:09.095Z,20.10
2022-09-09T21:16:38.311Z,20.10
2022-09-09T21:19:06.746Z,20.10
2022-09-09T21:21:34.677Z,20.10
2022-09-09T21:24:02.846Z,20.10
2022-09-09T21:26:30.646Z,20.00
2022-09-09T21:28:58.375Z,20.00
2022-09-09T21:31:28.106Z,20.00
2022-09-09T21:33:58.325Z,20.00
2022-09-09T21:36:28.348Z,20.00
2022-09-09T21:38:56.747Z,20.00
2022-09-09T21:41:24.872Z,20.00
2022-09-09T21:43:54.483Z,20.00
2022-09-09T21:46:23.403Z,20.00
2022-09-09T21:48:51.637Z,20.00
2022-09-09T21:51:20.911Z,20.00
2022-09-09T21:53:48.746Z,19.90
2022-09-09T21:56:18.358Z,19.90
2022-09-09T21:58:46.754Z,19.90
2022-09-09T22:01:17.150Z,19.90
2022-09-09T22:03:46.311Z,19.90
2022-09-09T22:06:15.956Z,19.90
2022-09-09T22:08:45.750Z,19.90
2022-09-09T22:11:15.822Z,19.90
2022-09-09T22:13:45.862Z,19.80
2022-09-09T22:16:16.638Z,19.80
2022-09-09T22:18:45.044Z,22.60
2022-09-09T22:21:15.335Z,19.80
2022-09-09T22:23:43.266Z,19.80
2022-09-09T22:26:12.609Z,19.80
2022-09-09T22:28:40.539Z,19.80
2022-09-09T22:31:08.350Z,19.70
2022-09-09T22:33:37.149Z,19.80
2022-09-09T22:36:05.749Z,19.70
2022-09-09T22:38:35.260Z,19.70
2022-09-09T22:41:04.007Z,19.70
2022-09-09T22:43:33.965Z,20.20
2022-09-09T22:46:02.524Z,19.60
2022-09-09T22:48:33.861Z,20.60
2022-09-09T22:51:05.929Z,19.60
2022-09-09T22:53:35.607Z,19.60
2022-09-09T22:56:05.326Z,19.50
2022-09-09T22:58:36.498Z,19.50
2022-09-09T23:01:10.068Z,19.50
2022-09-09T23:03:38.263Z,19.50
2022-09-09T23:06:08.935Z,19.50
2022-09-09T23:08:38.196Z,19.50
2022-09-09T23:11:09.160Z,19.40
2022-09-09T23:13:41.467Z,19.40
2022-09-09T23:16:12.640Z,19.40
2022-09-09T23:18:41.446Z,19.40
2022-09-09T23:21:11.208Z,19.40
2022-09-09T23:23:41.184Z,19.40
2022-09-09T23:26:10.367Z,19.40
2022-09-09T23:28:42.446Z,19.40
2022-09-09T23:31:13.183Z,19.40
2022-09-09T23:33:42.263Z,19.40
2022-09-09T23:36:13.691Z,19.40
2022-09-09T23:38:43.518Z,19.40
2022-09-09T23:41:13.637Z,19.40
2022-09-09T23:43:45.154Z,19.30
2022-09-09T23:46:15.634Z,19.40
2022-09-09T23:48:44.184Z,19.40
2022-09-09T23:51:17.588Z,19.40
2022-09-09T23:53:51.132Z,19.40
2022-09-09T23:56:20.295Z,19.40
2022-09-09T23:58:49.898Z,19.40
