createdAt,value
2019-05-11T00:00:59.372Z,52.73
2019-05-11T00:03:29.799Z,52.58
2019-05-11T00:06:00.436Z,52.88
2019-05-11T00:08:30.776Z,53.30
2019-05-11T00:11:01.026Z,52.55
2019-05-11T00:13:31.280Z,50.00
2019-05-11T00:16:01.506Z,48.73
2019-05-11T00:18:31.794Z,50.78
2019-05-11T00:21:02.058Z,51.08
2019-05-11T00:23:33.534Z,48.83
2019-05-11T00:26:03.756Z,50.15
2019-05-11T00:28:34.065Z,48.90
2019-05-11T00:31:04.281Z,47.40
2019-05-11T00:33:34.511Z,49.83
2019-05-11T00:36:04.756Z,48.15
2019-05-11T00:38:34.973Z,48.98
2019-05-11T00:41:05.322Z,47.50
2019-05-11T00:43:35.593Z,46.95
2019-05-11T00:46:06.186Z,48.40
2019-05-11T00:48:36.831Z,47.23
2019-05-11T00:51:07.583Z,48.80
2019-05-11T00:53:37.967Z,48.73
2019-05-11T00:56:08.163Z,46.53
2019-05-11T00:58:38.472Z,46.73
2019-05-11T01:01:09.032Z,46.65
2019-05-11T01:03:39.469Z,47.23
2019-05-11T01:06:09.631Z,47.75
2019-05-11T01:08:39.853Z,44.30
2019-05-11T01:11:10.129Z,46.85
2019-05-11T01:13:40.376Z,47.30
2019-05-11T01:16:10.770Z,46.42
2019-05-11T01:18:41.329Z,48.02
2019-05-11T01:21:12.711Z,46.02
2019-05-11T01:23:42.932Z,45.78
2019-05-11T01:26:13.216Z,45.73
2019-05-11T01:28:43.448Z,47.55
2019-05-11T01:31:13.692Z,45.60
2019-05-11T01:33:43.966Z,45.28
2019-05-11T01:36:14.279Z,45.70
2019-05-11T01:38:44.557Z,44.88
2019-05-11T01:41:14.803Z,43.60
2019-05-11T01:43:45.101Z,43.85
2019-05-11T01:46:15.328Z,42.40
2019-05-11T01:48:45.553Z,42.62
2019-05-11T01:51:15.798Z,41.48
2019-05-11T01:53:48.138Z,42.73
2019-05-11T01:56:18.408Z,43.63
2019-05-11T01:58:48.610Z,43.92
2019-05-11T02:01:18.904Z,43.90
2019-05-11T02:03:49.491Z,44.88
2019-05-11T02:06:20.160Z,46.48
2019-05-11T02:08:50.801Z,45.63
2019-05-11T02:11:21.884Z,45.73
2019-05-11T02:13:52.179Z,46.08
2019-05-11T02:16:22.429Z,43.52
2019-05-11T02:18:52.643Z,44.60
2019-05-11T02:21:22.890Z,45.52
2019-05-11T02:23:53.124Z,46.10
2019-05-11T02:26:23.353Z,44.35
2019-05-11T02:28:53.615Z,46.33
2019-05-11T02:31:23.834Z,45.55
2019-05-11T02:33:54.057Z,44.80
2019-05-11T02:36:24.645Z,44.77
2019-05-11T02:38:54.926Z,46.18
2019-05-11T02:41:35.661Z,44.73
2019-05-11T02:43:57.187Z,46.02
2019-05-11T02:46:27.488Z,44.73
2019-05-11T02:48:57.697Z,43.78
2019-05-11T02:51:29.514Z,43.78
2019-05-11T02:54:01.703Z,44.40
2019-05-11T02:56:31.938Z,45.40
2019-05-11T02:59:02.344Z,43.73
2019-05-11T03:01:32.666Z,45.10
2019-05-11T03:04:02.911Z,45.55
2019-05-11T03:06:33.164Z,44.05
2019-05-11T03:09:03.487Z,44.67
2019-05-11T03:11:33.726Z,43.05
2019-05-11T03:14:04.370Z,41.90
2019-05-11T03:16:35.057Z,44.13
2019-05-11T03:19:05.325Z,43.00
2019-05-11T03:21:35.594Z,42.50
2019-05-11T03:24:06.938Z,43.17
2019-05-11T03:26:37.519Z,43.10
2019-05-11T03:29:11.021Z,42.85
2019-05-11T03:31:41.681Z,39.90
2019-05-11T03:34:33.801Z,38.90
2019-05-11T03:36:56.712Z,38.25
2019-05-11T03:39:30.229Z,36.77
2019-05-11T03:42:13.857Z,38.00
2019-05-11T03:44:32.914Z,35.88
2019-05-11T03:47:03.146Z,35.73
2019-05-11T03:49:33.366Z,32.80
2019-05-11T03:52:03.655Z,30.97
2019-05-11T03:54:34.243Z,32.10
2019-05-11T03:57:04.543Z,30.65
2019-05-11T03:59:37.633Z,30.68
2019-05-11T04:02:08.295Z,29.52
2019-05-11T04:04:38.587Z,29.50
2019-05-11T04:07:09.160Z,28.77
2019-05-11T04:09:39.839Z,27.80
2019-05-11T04:12:33.311Z,27.07
2019-05-11T04:14:49.006Z,27.67
2019-05-11T04:17:21.312Z,27.20
2019-05-11T04:19:52.688Z,26.77
2019-05-11T04:22:23.321Z,26.15
2019-05-11T04:24:53.853Z,25.65
2019-05-11T04:27:24.616Z,25.80
2019-05-11T04:29:55.842Z,26.27
2019-05-11T04:32:26.065Z,24.90
2019-05-11T04:34:56.661Z,25.12
2019-05-11T04:37:27.357Z,24.45
2019-05-11T04:39:57.648Z,23.32
2019-05-11T04:42:27.942Z,24.98
2019-05-11T04:44:58.230Z,23.50
2019-05-11T04:47:28.469Z,23.25
2019-05-11T04:49:58.754Z,23.15
2019-05-11T04:52:28.990Z,23.18
2019-05-11T04:54:59.222Z,22.62
2019-05-11T04:57:29.881Z,21.62
2019-05-11T05:00:00.577Z,22.10
2019-05-11T05:02:31.245Z,23.65
2019-05-11T05:05:01.528Z,24.32
2019-05-11T05:07:31.887Z,24.95
2019-05-11T05:10:02.103Z,25.68
2019-05-11T05:12:33.292Z,26.23
2019-05-11T05:15:04.560Z,25.85
2019-05-11T05:17:34.873Z,24.87
2019-05-11T05:20:07.245Z,25.02
2019-05-11T05:22:37.911Z,25.97
2019-05-11T05:25:09.387Z,23.95
2019-05-11T05:27:39.674Z,23.38
2019-05-11T05:30:10.519Z,24.70
2019-05-11T05:32:44.240Z,23.42
2019-05-11T05:35:14.680Z,21.60
2019-05-11T05:37:44.920Z,21.40
2019-05-11T05:40:16.946Z,21.27
2019-05-11T05:42:47.406Z,20.30
2019-05-11T05:45:17.805Z,20.72
2019-05-11T05:47:48.025Z,18.73
2019-05-11T05:50:18.410Z,19.00
2019-05-11T05:52:50.129Z,19.55
2019-05-11T05:55:20.368Z,18.80
2019-05-11T05:57:50.936Z,18.70
2019-05-11T06:00:22.013Z,17.45
2019-05-11T06:02:52.334Z,18.00
2019-05-11T06:05:22.592Z,18.75
2019-05-11T06:07:52.854Z,18.73
2019-05-11T06:10:23.441Z,17.65
2019-05-11T06:12:54.106Z,18.25
2019-05-11T06:15:24.821Z,17.48
2019-05-11T06:17:55.548Z,17.67
2019-05-11T06:20:26.196Z,17.82
2019-05-11T06:22:56.531Z,17.10
2019-05-11T06:25:27.121Z,19.27
2019-05-11T06:27:57.424Z,21.15
2019-05-11T06:30:27.647Z,23.70
2019-05-11T06:32:58.349Z,23.35
2019-05-11T06:35:28.688Z,24.40
2019-05-11T06:37:59.023Z,26.10
2019-05-11T06:40:29.325Z,26.85
2019-05-11T06:42:59.609Z,27.55
2019-05-11T06:45:30.206Z,27.13
2019-05-11T06:48:00.638Z,23.15
2019-05-11T06:50:31.291Z,22.95
2019-05-11T06:53:01.695Z,21.52
2019-05-11T06:55:32.042Z,18.00
2019-05-11T06:58:02.680Z,17.35
2019-05-11T07:00:33.010Z,16.97
2019-05-11T07:03:04.898Z,16.60
2019-05-11T07:05:35.205Z,15.80
2019-05-11T07:08:05.491Z,17.12
2019-05-11T07:10:35.730Z,17.62
2019-05-11T07:13:05.986Z,17.27
2019-05-11T07:15:36.837Z,16.85
2019-05-11T07:18:07.536Z,17.70
2019-05-11T07:20:50.168Z,16.50
2019-05-11T07:23:10.545Z,16.40
2019-05-11T07:25:40.870Z,16.40
2019-05-11T07:28:11.106Z,15.05
2019-05-11T07:30:41.754Z,15.13
2019-05-11T07:33:12.394Z,14.40
2019-05-11T07:35:42.913Z,14.00
2019-05-11T07:38:13.331Z,12.35
2019-05-11T07:40:47.655Z,12.82
2019-05-11T07:43:18.961Z,13.35
2019-05-11T07:45:49.447Z,11.93
2019-05-11T07:48:20.091Z,11.38
2019-05-11T07:50:50.569Z,11.70
2019-05-11T07:53:24.155Z,10.13
2019-05-11T07:55:54.531Z,9.73
2019-05-11T07:58:24.827Z,10.13
2019-05-11T08:00:58.492Z,10.48
2019-05-11T08:03:28.786Z,10.93
2019-05-11T08:06:02.649Z,10.85
2019-05-11T08:08:30.985Z,10.38
2019-05-11T08:11:01.635Z,10.85
2019-05-11T08:13:32.585Z,11.12
2019-05-11T08:16:03.443Z,10.80
2019-05-11T08:18:34.034Z,10.98
2019-05-11T08:21:17.872Z,9.28
2019-05-11T08:26:47.985Z,7.60
2019-05-11T08:29:18.653Z,7.90
2019-05-11T08:31:49.801Z,8.10
2019-05-11T08:34:20.118Z,7.78
2019-05-11T08:36:50.716Z,6.70
2019-05-11T08:39:22.718Z,7.03
2019-05-11T08:41:53.599Z,6.72
2019-05-11T08:44:24.326Z,6.65
2019-05-11T08:46:54.627Z,6.17
2019-05-11T08:49:25.218Z,6.20
2019-05-11T08:51:57.631Z,7.10
2019-05-11T08:54:28.882Z,6.40
2019-05-11T08:57:00.897Z,6.30
2019-05-11T08:59:32.254Z,5.65
2019-05-11T09:02:03.462Z,6.30
2019-05-11T09:04:33.673Z,6.47
2019-05-11T09:07:03.926Z,7.05
2019-05-11T09:09:34.162Z,7.28
2019-05-11T09:12:04.983Z,6.33
2019-05-11T09:14:35.633Z,6.28
2019-05-11T09:17:07.837Z,6.60
2019-05-11T09:19:38.923Z,6.25
2019-05-11T09:22:09.853Z,7.72
2019-05-11T09:24:40.509Z,8.28
2019-05-11T09:27:12.419Z,8.15
2019-05-11T09:29:43.024Z,7.78
2019-05-11T09:32:13.294Z,7.90
2019-05-11T09:34:43.594Z,7.78
2019-05-11T09:37:13.815Z,7.78
2019-05-11T09:39:47.735Z,7.87
2019-05-11T09:42:18.125Z,8.63
2019-05-11T09:44:49.407Z,8.50
2019-05-11T09:47:19.821Z,8.58
2019-05-11T09:49:51.081Z,9.10
2019-05-11T09:52:21.665Z,9.15
2019-05-11T09:54:53.889Z,7.40
2019-05-11T09:57:24.772Z,8.38
2019-05-11T09:59:55.063Z,8.38
2019-05-11T10:02:27.394Z,8.40
2019-05-11T10:05:00.227Z,9.13
2019-05-11T10:07:32.685Z,12.50
2019-05-11T10:10:03.807Z,12.85
2019-05-11T10:12:34.145Z,10.65
2019-05-11T10:15:10.867Z,8.78
2019-05-11T10:17:45.354Z,9.60
2019-05-11T10:20:18.309Z,9.90
2019-05-11T10:22:51.365Z,11.83
2019-05-11T10:25:22.719Z,11.83
2019-05-11T10:27:53.451Z,11.73
2019-05-11T10:30:24.391Z,11.35
2019-05-11T10:32:55.096Z,13.08
2019-05-11T10:35:25.390Z,13.00
2019-05-11T10:37:58.144Z,13.25
2019-05-11T10:40:28.292Z,12.85
2019-05-11T10:42:59.584Z,12.25
2019-05-11T10:45:30.089Z,13.93
2019-05-11T10:48:01.245Z,14.80
2019-05-11T10:50:31.979Z,13.75
2019-05-11T10:53:02.238Z,14.40
2019-05-11T10:55:32.849Z,15.45
2019-05-11T10:58:04.905Z,16.50
2019-05-11T11:00:35.563Z,14.60
2019-05-11T11:03:08.298Z,14.75
2019-05-11T11:05:38.665Z,14.87
2019-05-11T11:08:09.588Z,15.38
2019-05-11T11:10:39.906Z,15.88
2019-05-11T11:13:10.171Z,13.98
2019-05-11T11:15:40.401Z,14.40
2019-05-11T11:18:11.039Z,15.68
2019-05-11T11:20:41.614Z,14.55
2019-05-11T11:23:12.380Z,15.58
2019-05-11T11:25:42.742Z,15.95
2019-05-11T11:28:13.394Z,14.35
2019-05-11T11:30:43.712Z,14.80
2019-05-11T11:33:13.933Z,19.65
2019-05-11T11:35:44.248Z,20.27
2019-05-11T11:38:14.847Z,18.62
2019-05-11T11:40:45.214Z,18.62
2019-05-11T11:43:17.899Z,18.77
2019-05-11T11:45:48.505Z,18.12
2019-05-11T11:48:19.605Z,17.67
2019-05-11T11:50:50.269Z,20.92
2019-05-11T11:53:20.963Z,20.60
2019-05-11T11:55:51.237Z,18.60
2019-05-11T11:58:23.881Z,17.45
2019-05-11T12:00:54.243Z,22.75
2019-05-11T12:03:27.685Z,21.90
2019-05-11T12:05:58.876Z,21.57
2019-05-11T12:08:29.660Z,22.52
2019-05-11T12:11:01.132Z,21.45
2019-05-11T12:13:31.424Z,21.90
2019-05-11T12:16:02.064Z,21.33
2019-05-11T12:18:32.795Z,20.45
2019-05-11T12:21:10.143Z,19.62
2019-05-11T12:23:42.335Z,19.52
2019-05-11T12:26:13.058Z,19.73
2019-05-11T12:28:43.712Z,20.08
2019-05-11T12:31:14.348Z,19.12
2019-05-11T12:33:45.148Z,18.02
2019-05-11T12:36:18.481Z,19.00
2019-05-11T12:38:48.904Z,17.37
2019-05-11T12:41:19.496Z,15.95
2019-05-11T12:43:50.116Z,17.62
2019-05-11T12:46:20.426Z,16.35
2019-05-11T12:48:51.179Z,14.73
2019-05-11T12:51:21.607Z,13.48
2019-05-11T12:53:51.893Z,13.45
2019-05-11T12:56:22.610Z,13.53
2019-05-11T12:58:53.195Z,14.58
2019-05-11T13:01:23.641Z,14.13
2019-05-11T13:03:58.089Z,14.00
2019-05-11T13:06:30.724Z,13.78
2019-05-11T13:09:01.362Z,14.75
2019-05-11T13:11:33.663Z,13.53
2019-05-11T13:14:14.103Z,13.25
2019-05-11T13:16:48.140Z,12.13
2019-05-11T13:19:18.250Z,12.20
2019-05-11T13:21:50.463Z,11.80
2019-05-11T13:24:20.822Z,12.23
2019-05-11T13:26:52.316Z,12.05
2019-05-11T13:29:23.162Z,11.73
2019-05-11T13:31:53.576Z,11.30
2019-05-11T13:34:31.205Z,11.68
2019-05-11T13:36:59.253Z,11.65
2019-05-11T13:39:29.840Z,12.00
2019-05-11T13:42:00.665Z,14.28
2019-05-11T13:44:32.947Z,13.28
2019-05-11T13:47:08.422Z,12.20
2019-05-11T13:49:47.928Z,11.20
2019-05-11T13:52:19.069Z,11.25
2019-05-11T13:54:51.380Z,11.30
2019-05-11T13:57:57.806Z,11.12
2019-05-11T14:00:10.103Z,11.70
2019-05-11T14:02:43.569Z,11.38
2019-05-11T14:05:14.648Z,12.00
2019-05-11T14:07:44.956Z,12.25
2019-05-11T14:10:17.396Z,12.45
2019-05-11T14:13:11.136Z,12.80
2019-05-11T14:15:37.672Z,11.43
2019-05-11T14:18:09.343Z,12.00
2019-05-11T14:20:38.914Z,11.10
2019-05-11T14:23:09.525Z,10.95
2019-05-11T14:25:40.230Z,11.95
2019-05-11T14:28:12.808Z,13.10
2019-05-11T14:30:48.444Z,13.48
2019-05-11T14:33:18.285Z,10.58
2019-05-11T14:35:49.063Z,11.30
2019-05-11T14:38:25.122Z,11.12
2019-05-11T14:40:55.860Z,12.00
2019-05-11T14:43:27.849Z,11.85
2019-05-11T14:45:58.396Z,9.70
2019-05-11T14:48:30.985Z,10.28
2019-05-11T14:51:01.626Z,10.15
2019-05-11T14:53:47.918Z,11.12
2019-05-11T14:56:22.284Z,13.98
2019-05-11T14:58:54.373Z,13.13
2019-05-11T15:01:25.658Z,10.28
2019-05-11T15:03:58.725Z,13.45
2019-05-11T15:06:32.087Z,10.55
2019-05-11T15:09:02.578Z,9.80
2019-05-11T15:11:33.187Z,10.25
2019-05-11T15:14:04.980Z,9.88
2019-05-11T15:16:38.161Z,10.65
2019-05-11T15:19:09.932Z,11.10
2019-05-11T15:21:40.674Z,10.45
2019-05-11T15:24:10.980Z,9.45
2019-05-11T15:26:41.555Z,11.15
2019-05-11T15:29:11.883Z,10.60
2019-05-11T15:31:42.206Z,9.35
2019-05-11T15:34:13.828Z,10.15
2019-05-11T15:36:44.380Z,9.08
2019-05-11T15:39:14.756Z,9.35
2019-05-11T15:41:45.388Z,8.90
2019-05-11T15:44:18.320Z,8.78
2019-05-11T15:46:52.607Z,8.45
2019-05-11T15:49:23.255Z,8.45
2019-05-11T15:51:53.653Z,8.28
2019-05-11T15:54:24.242Z,8.60
2019-05-11T15:56:54.648Z,8.10
2019-05-11T15:59:25.382Z,8.45
2019-05-11T16:01:58.153Z,9.03
2019-05-11T16:04:28.478Z,8.93
2019-05-11T16:07:02.422Z,8.58
2019-05-11T16:09:33.905Z,8.10
2019-05-11T16:12:04.625Z,7.83
2019-05-11T16:14:35.002Z,8.25
2019-05-11T16:17:05.221Z,7.33
2019-05-11T16:19:38.045Z,7.58
2019-05-11T16:22:10.051Z,7.78
2019-05-11T16:24:40.502Z,7.72
2019-05-11T16:27:11.925Z,7.95
2019-05-11T16:29:42.525Z,7.12
2019-05-11T16:32:13.250Z,7.62
2019-05-11T16:34:44.669Z,6.62
2019-05-11T16:37:15.327Z,6.78
2019-05-11T16:39:49.396Z,7.12
2019-05-11T16:42:19.313Z,6.55
2019-05-11T16:44:49.936Z,7.28
2019-05-11T16:47:20.227Z,7.10
2019-05-11T16:49:50.600Z,6.50
2019-05-11T16:52:21.149Z,7.10
2019-05-11T16:54:51.533Z,7.03
2019-05-11T16:57:21.759Z,6.72
2019-05-11T16:59:52.354Z,7.50
2019-05-11T17:02:23.412Z,7.95
2019-05-11T17:04:53.664Z,7.78
2019-05-11T17:07:24.296Z,7.80
2019-05-11T17:09:55.055Z,7.70
2019-05-11T17:12:28.547Z,7.30
2019-05-11T17:14:59.426Z,7.62
2019-05-11T17:17:30.057Z,8.25
2019-05-11T17:20:00.720Z,7.85
2019-05-11T17:22:31.474Z,8.63
2019-05-11T17:25:01.767Z,7.78
2019-05-11T17:27:33.339Z,8.10
2019-05-11T17:30:08.657Z,7.80
2019-05-11T17:32:39.172Z,8.60
2019-05-11T17:35:09.593Z,8.93
2019-05-11T17:37:40.850Z,8.30
2019-05-11T17:40:12.354Z,8.28
2019-05-11T17:42:43.014Z,7.75
2019-05-11T17:45:13.997Z,7.97
2019-05-11T17:47:45.681Z,8.05
2019-05-11T17:50:18.842Z,8.10
2019-05-11T17:52:49.943Z,7.97
2019-05-11T17:55:20.227Z,7.70
2019-05-11T17:57:53.908Z,7.80
2019-05-11T18:00:23.517Z,7.95
2019-05-11T18:02:54.181Z,8.40
2019-05-11T18:05:24.813Z,8.43
2019-05-11T18:07:55.353Z,9.05
2019-05-11T18:10:25.589Z,9.05
2019-05-11T18:12:57.801Z,8.55
2019-05-11T18:15:28.250Z,8.25
2019-05-11T18:18:00.492Z,9.10
2019-05-11T18:20:31.310Z,8.48
2019-05-11T18:23:01.683Z,8.40
2019-05-11T18:25:32.040Z,8.03
2019-05-11T18:28:03.838Z,8.18
2019-05-11T18:30:34.057Z,8.28
2019-05-11T18:33:04.733Z,9.23
2019-05-11T18:35:35.486Z,9.60
2019-05-11T18:38:08.541Z,8.63
2019-05-11T18:40:38.887Z,10.10
2019-05-11T18:43:09.587Z,9.43
2019-05-11T18:45:40.227Z,9.30
2019-05-11T18:48:10.895Z,9.45
2019-05-11T18:50:41.695Z,19.65
2019-05-11T18:53:12.354Z,16.82
2019-05-11T18:55:43.028Z,17.40
2019-05-11T18:58:13.741Z,23.05
2019-05-11T19:00:44.434Z,17.75
2019-05-11T19:03:15.121Z,28.02
2019-05-11T19:05:48.035Z,25.72
2019-05-11T19:08:19.016Z,22.17
2019-05-11T19:10:49.524Z,36.45
2019-05-11T19:13:20.170Z,33.45
2019-05-11T19:15:50.892Z,34.18
2019-05-11T19:18:21.201Z,27.25
2019-05-11T19:20:51.804Z,22.48
2019-05-11T19:23:22.596Z,22.25
2019-05-11T19:25:53.282Z,19.73
2019-05-11T19:28:23.981Z,20.57
2019-05-11T19:30:54.830Z,20.45
2019-05-11T19:33:27.658Z,19.32
2019-05-11T19:35:58.640Z,21.17
2019-05-11T19:38:29.347Z,21.12
2019-05-11T19:41:01.278Z,25.65
2019-05-11T19:43:31.581Z,26.60
2019-05-11T19:46:02.045Z,25.23
2019-05-11T19:48:32.686Z,30.23
2019-05-11T19:51:07.723Z,34.27
2019-05-11T19:53:34.940Z,36.90
2019-05-11T19:56:07.706Z,33.42
2019-05-11T19:58:41.477Z,41.63
2019-05-11T20:01:11.774Z,50.12
2019-05-11T20:03:42.490Z,54.77
2019-05-11T20:06:13.104Z,40.48
2019-05-11T20:08:43.836Z,35.17
2019-05-11T20:11:14.136Z,33.78
2019-05-11T20:13:44.733Z,35.10
2019-05-11T20:16:15.041Z,35.20
2019-05-11T20:18:45.617Z,30.85
2019-05-11T20:21:22.145Z,28.10
2019-05-11T20:23:48.485Z,31.60
2019-05-11T20:26:19.221Z,27.82
2019-05-11T20:28:49.658Z,28.47
2019-05-11T20:31:21.780Z,26.95
2019-05-11T20:33:52.536Z,25.15
2019-05-11T20:36:22.919Z,25.12
2019-05-11T20:38:53.174Z,25.57
2019-05-11T20:41:23.826Z,26.57
2019-05-11T20:43:57.687Z,26.00
2019-05-11T20:46:28.158Z,26.55
2019-05-11T20:48:58.733Z,27.55
2019-05-11T20:51:36.621Z,29.55
2019-05-11T20:54:05.413Z,31.35
2019-05-11T20:56:35.738Z,30.02
2019-05-11T20:59:07.837Z,31.07
2019-05-11T21:01:38.754Z,31.07
2019-05-11T21:04:09.365Z,31.93
2019-05-11T21:06:39.942Z,33.73
2019-05-11T21:09:10.610Z,34.65
2019-05-11T21:11:41.390Z,34.53
2019-05-11T21:14:11.720Z,35.17
2019-05-11T21:16:42.317Z,33.55
2019-05-11T21:19:12.688Z,36.38
2019-05-11T21:21:50.165Z,38.67
2019-05-11T21:24:15.493Z,37.73
2019-05-11T21:26:47.940Z,38.60
2019-05-11T21:29:18.827Z,41.55
2019-05-11T21:31:49.085Z,42.80
2019-05-11T21:34:19.363Z,41.98
2019-05-11T21:36:49.594Z,42.08
2019-05-11T21:39:20.264Z,45.38
2019-05-11T21:41:51.027Z,44.20
2019-05-11T21:44:21.738Z,45.65
2019-05-11T21:46:52.139Z,47.70
2019-05-11T21:49:22.393Z,49.55
2019-05-11T21:52:04.056Z,48.15
2019-05-11T21:54:24.970Z,51.98
2019-05-11T21:56:57.414Z,55.92
2019-05-11T21:59:27.729Z,55.20
2019-05-11T22:01:59.647Z,50.23
2019-05-11T22:04:29.857Z,53.60
2019-05-11T22:07:00.099Z,53.75
2019-05-11T22:09:30.407Z,53.85
2019-05-11T22:12:00.645Z,51.55
2019-05-11T22:14:31.320Z,47.08
2019-05-11T22:17:02.546Z,46.73
2019-05-11T22:19:33.271Z,47.78
2019-05-11T22:22:17.320Z,47.78
2019-05-11T22:24:35.972Z,45.95
2019-05-11T22:27:08.019Z,45.30
2019-05-11T22:29:38.475Z,48.17
2019-05-11T22:32:08.793Z,47.25
2019-05-11T22:34:39.369Z,47.20
2019-05-11T22:37:10.023Z,45.78
2019-05-11T22:39:41.306Z,45.58
2019-05-11T22:42:13.749Z,46.92
2019-05-11T22:44:44.381Z,45.55
2019-05-11T22:47:14.685Z,46.30
2019-05-11T22:49:49.628Z,42.05
2019-05-11T22:52:18.032Z,40.95
2019-05-11T22:54:48.824Z,40.43
2019-05-11T22:57:19.464Z,40.67
2019-05-11T22:59:50.111Z,41.45
2019-05-11T23:02:20.392Z,42.20
2019-05-11T23:04:50.707Z,42.58
2019-05-11T23:07:20.928Z,42.13
2019-05-11T23:09:51.167Z,42.30
2019-05-11T23:12:21.390Z,42.03
2019-05-11T23:14:53.303Z,42.90
2019-05-11T23:17:23.516Z,41.85
2019-05-11T23:19:54.143Z,42.45
2019-05-11T23:22:24.449Z,42.33
2019-05-11T23:24:55.231Z,44.00
2019-05-11T23:27:25.518Z,42.98
2019-05-11T23:29:58.022Z,43.78
2019-05-11T23:32:28.078Z,42.78
2019-05-11T23:34:58.377Z,44.70
2019-05-11T23:37:29.000Z,44.30
2019-05-11T23:39:59.332Z,43.20
2019-05-11T23:42:30.963Z,41.63
2019-05-11T23:45:01.781Z,39.95
2019-05-11T23:47:32.105Z,40.12
2019-05-11T23:50:02.716Z,42.93
2019-05-11T23:52:32.937Z,43.23
2019-05-11T23:55:03.182Z,43.35
2019-05-11T23:57:33.398Z,44.33
