createdAt,value
2018-09-01T00:00:33.854Z,1016.2
2018-09-01T00:01:33.838Z,1016.26
2018-09-01T00:02:33.825Z,1016.21
2018-09-01T00:03:33.814Z,1016.22
2018-09-01T00:04:33.796Z,1016.2
2018-09-01T00:05:33.778Z,1016.19
2018-09-01T00:06:33.763Z,1016.21
2018-09-01T00:07:33.750Z,1016.24
2018-09-01T00:08:33.734Z,1016.2
2018-09-01T00:09:33.719Z,1016.19
2018-09-01T00:10:33.704Z,1016.2
2018-09-01T00:11:33.689Z,1016.19
2018-09-01T00:12:33.673Z,1016.18
2018-09-01T00:13:33.659Z,1016.16
2018-09-01T00:14:33.645Z,1016.15
2018-09-01T00:15:33.637Z,1016.15
2018-09-01T00:16:33.622Z,1016.18
2018-09-01T00:17:33.607Z,1016.14
2018-09-01T00:18:33.584Z,1016.15
2018-09-01T00:19:33.573Z,1016.13
2018-09-01T00:20:33.552Z,1016.16
2018-09-01T00:21:33.542Z,1016.17
2018-09-01T00:22:33.525Z,1016.18
2018-09-01T00:23:33.513Z,1016.16
2018-09-01T00:24:33.493Z,1016.16
2018-09-01T00:25:33.479Z,1016.17
2018-09-01T00:26:33.463Z,1016.16
2018-09-01T00:27:33.454Z,1016.17
2018-09-01T00:28:33.452Z,1016.18
2018-09-01T00:29:33.422Z,1016.16
2018-09-01T00:30:33.416Z,1016.18
2018-09-01T00:31:33.387Z,1016.19
2018-09-01T00:32:33.372Z,1016.19
2018-09-01T00:33:33.361Z,1016.2
2018-09-01T00:34:33.346Z,1016.13
2018-09-01T00:35:33.328Z,1016.17
2018-09-01T00:36:33.312Z,1016.16
2018-09-01T00:37:33.302Z,1016.17
2018-09-01T00:38:33.331Z,1016.18
2018-09-01T00:39:33.277Z,1016.17
2018-09-01T00:40:33.252Z,1016.19
2018-09-01T00:41:33.237Z,1016.18
2018-09-01T00:42:33.269Z,1016.18
2018-09-01T00:43:33.207Z,1016.13
2018-09-01T00:44:33.190Z,1016.19
2018-09-01T00:45:33.177Z,1016.16
2018-09-01T00:46:33.163Z,1016.18
2018-09-01T00:47:33.149Z,1016.21
2018-09-01T00:48:33.129Z,1016.23
2018-09-01T00:49:33.113Z,1016.21
2018-09-01T00:50:33.097Z,1016.17
2018-09-01T00:51:33.082Z,1016.2
2018-09-01T00:52:33.070Z,1016.17
2018-09-01T00:53:33.050Z,1016.19
2018-09-01T00:54:33.036Z,1016.2
2018-09-01T00:55:33.020Z,1016.19
2018-09-01T00:56:33.014Z,1016.15
2018-09-01T00:57:32.992Z,1016.21
2018-09-01T00:58:32.975Z,1016.21
2018-09-01T00:59:32.961Z,1016.22
2018-09-01T01:00:32.950Z,1016.2
2018-09-01T01:01:32.933Z,1016.2
2018-09-01T01:02:32.914Z,1016.2
2018-09-01T01:03:32.902Z,1016.18
2018-09-01T01:04:32.883Z,1016.19
2018-09-01T01:05:32.869Z,1016.2
2018-09-01T01:06:32.855Z,1016.16
2018-09-01T01:07:33.040Z,1016.19
2018-09-01T01:08:32.821Z,1016.19
2018-09-01T01:09:32.846Z,1016.22
2018-09-01T01:10:32.798Z,1016.22
2018-09-01T01:11:32.781Z,1016.22
2018-09-01T01:12:32.760Z,1016.19
2018-09-01T01:13:32.744Z,1016.2
2018-09-01T01:14:32.728Z,1016.23
2018-09-01T01:15:32.712Z,1016.25
2018-09-01T01:16:32.704Z,1016.24
2018-09-01T01:17:32.682Z,1016.24
2018-09-01T01:18:32.669Z,1016.23
2018-09-01T01:19:32.652Z,1016.23
2018-09-01T01:20:32.637Z,1016.26
2018-09-01T01:21:32.622Z,1016.28
2018-09-01T01:22:32.605Z,1016.31
2018-09-01T01:23:32.589Z,1016.27
2018-09-01T01:24:32.575Z,1016.33
2018-09-01T01:25:32.560Z,1016.33
2018-09-01T01:26:32.549Z,1016.31
2018-09-01T01:27:32.527Z,1016.3
2018-09-01T01:28:32.513Z,1016.32
2018-09-01T01:29:32.497Z,1016.29
2018-09-01T01:30:32.482Z,1016.27
2018-09-01T01:31:32.467Z,1016.26
2018-09-01T01:32:32.452Z,1016.23
2018-09-01T01:33:32.433Z,1016.25
2018-09-01T01:34:32.420Z,1016.29
2018-09-01T01:35:32.403Z,1016.27
2018-09-01T01:36:32.395Z,1016.27
2018-09-01T01:37:32.371Z,1016.26
2018-09-01T01:38:32.358Z,1016.29
2018-09-01T01:39:32.341Z,1016.29
2018-09-01T01:40:32.325Z,1016.27
2018-09-01T01:41:32.310Z,1016.26
2018-09-01T01:42:32.294Z,1016.29
2018-09-01T01:43:32.279Z,1016.28
2018-09-01T01:44:32.267Z,1016.32
2018-09-01T01:45:32.247Z,1016.3
2018-09-01T01:46:32.234Z,1016.33
2018-09-01T01:47:32.216Z,1016.28
2018-09-01T01:48:32.205Z,1016.31
2018-09-01T01:49:32.198Z,1016.29
2018-09-01T01:50:32.168Z,1016.3
2018-09-01T01:51:32.155Z,1016.28
2018-09-01T01:52:32.137Z,1016.29
2018-09-01T01:53:32.121Z,1016.33
2018-09-01T01:54:32.111Z,1016.3
2018-09-01T01:55:32.092Z,1016.36
2018-09-01T01:56:32.074Z,1016.35
2018-09-01T01:57:32.058Z,1016.31
2018-09-01T01:58:32.043Z,1016.33
2018-09-01T01:59:32.031Z,1016.36
2018-09-01T02:00:32.011Z,1016.36
2018-09-01T02:01:31.996Z,1016.36
2018-09-01T02:02:31.978Z,1016.34
2018-09-01T02:03:31.964Z,1016.35
2018-09-01T02:04:31.949Z,1016.34
2018-09-01T02:05:31.933Z,1016.39
2018-09-01T02:06:31.916Z,1016.4
2018-09-01T02:07:31.905Z,1016.41
2018-09-01T02:08:31.886Z,1016.35
2018-09-01T02:09:31.869Z,1016.41
2018-09-01T02:10:31.855Z,1016.42
2018-09-01T02:11:31.837Z,1016.4
2018-09-01T02:12:31.822Z,1016.47
2018-09-01T02:13:31.810Z,1016.46
2018-09-01T02:14:31.793Z,1016.47
2018-09-01T02:15:31.779Z,1016.48
2018-09-01T02:16:31.757Z,1016.44
2018-09-01T02:17:31.741Z,1016.48
2018-09-01T02:18:31.728Z,1016.49
2018-09-01T02:19:31.714Z,1016.5
2018-09-01T02:20:31.694Z,1016.49
2018-09-01T02:21:31.677Z,1016.48
2018-09-01T02:22:31.663Z,1016.49
2018-09-01T02:23:31.651Z,1016.49
2018-09-01T02:24:31.631Z,1016.49
2018-09-01T02:25:31.615Z,1016.48
2018-09-01T02:26:31.599Z,1016.49
2018-09-01T02:27:31.581Z,1016.46
2018-09-01T02:28:31.567Z,1016.48
2018-09-01T02:29:31.553Z,1016.48
2018-09-01T02:30:31.532Z,1016.42
2018-09-01T02:31:31.517Z,1016.44
2018-09-01T02:32:31.506Z,1016.44
2018-09-01T02:33:31.488Z,1016.44
2018-09-01T02:34:31.469Z,1016.44
2018-09-01T02:35:31.461Z,1016.45
2018-09-01T02:36:31.437Z,1016.5
2018-09-01T02:37:31.421Z,1016.47
2018-09-01T02:38:31.405Z,1016.52
2018-09-01T02:39:31.389Z,1016.5
2018-09-01T02:40:31.372Z,1016.56
2018-09-01T02:41:31.358Z,1016.5
2018-09-01T02:42:31.344Z,1016.51
2018-09-01T02:43:31.325Z,1016.52
2018-09-01T02:44:31.306Z,1016.53
2018-09-01T02:45:31.291Z,1016.54
2018-09-01T02:46:31.275Z,1016.52
2018-09-01T02:47:31.258Z,1016.56
2018-09-01T02:48:31.245Z,1016.53
2018-09-01T02:49:31.226Z,1016.5
2018-09-01T02:50:31.208Z,1016.56
2018-09-01T02:51:31.194Z,1016.5
2018-09-01T02:52:31.180Z,1016.52
2018-09-01T02:53:31.161Z,1016.46
2018-09-01T02:54:31.147Z,1016.52
2018-09-01T02:55:31.127Z,1016.51
2018-09-01T02:56:31.116Z,1016.51
2018-09-01T02:57:31.095Z,1016.5
2018-09-01T02:58:31.078Z,1016.49
2018-09-01T02:59:31.062Z,1016.44
2018-09-01T03:00:31.045Z,1016.44
2018-09-01T03:01:31.031Z,1016.45
2018-09-01T03:02:31.013Z,1016.46
2018-09-01T03:03:30.998Z,1016.42
2018-09-01T03:04:30.980Z,1016.45
2018-09-01T03:05:30.967Z,1016.44
2018-09-01T03:06:30.948Z,1016.46
2018-09-01T03:07:31.177Z,1016.46
2018-09-01T03:08:30.916Z,1016.47
2018-09-01T03:09:30.900Z,1016.48
2018-09-01T03:10:30.886Z,1016.47
2018-09-01T03:11:30.872Z,1016.5
2018-09-01T03:12:30.853Z,1016.49
2018-09-01T03:13:30.834Z,1016.47
2018-09-01T03:14:30.818Z,1016.51
2018-09-01T03:15:30.804Z,1016.53
2018-09-01T03:16:30.797Z,1016.51
2018-09-01T03:17:30.768Z,1016.52
2018-09-01T03:18:30.750Z,1016.56
2018-09-01T03:19:30.734Z,1016.62
2018-09-01T03:20:30.727Z,1016.59
2018-09-01T03:21:30.701Z,1016.55
2018-09-01T03:22:30.691Z,1016.6
2018-09-01T03:23:30.673Z,1016.55
2018-09-01T03:24:30.652Z,1016.58
2018-09-01T03:25:30.644Z,1016.56
2018-09-01T03:26:30.617Z,1016.58
2018-09-01T03:27:30.607Z,1016.58
2018-09-01T03:28:30.605Z,1016.56
2018-09-01T03:29:30.570Z,1016.58
2018-09-01T03:30:30.628Z,1016.56
2018-09-01T03:31:30.536Z,1016.56
2018-09-01T03:32:30.520Z,1016.57
2018-09-01T03:33:30.505Z,1016.57
2018-09-01T03:34:30.490Z,1016.53
2018-09-01T03:35:30.487Z,1016.56
2018-09-01T03:36:30.453Z,1016.52
2018-09-01T03:37:30.436Z,1016.57
2018-09-01T03:38:30.419Z,1016.53
2018-09-01T03:39:30.407Z,1016.53
2018-09-01T03:40:30.389Z,1016.53
2018-09-01T03:41:30.374Z,1016.52
2018-09-01T03:42:30.353Z,1016.55
2018-09-01T03:43:30.350Z,1016.52
2018-09-01T03:44:30.322Z,1016.55
2018-09-01T03:45:30.304Z,1016.5
2018-09-01T03:46:30.287Z,1016.5
2018-09-01T03:47:30.272Z,1016.5
2018-09-01T03:48:30.258Z,1016.48
2018-09-01T03:49:30.239Z,1016.48
2018-09-01T03:50:30.222Z,1016.53
2018-09-01T03:51:30.206Z,1016.51
2018-09-01T03:52:30.188Z,1016.51
2018-09-01T03:53:30.176Z,1016.51
2018-09-01T03:54:30.154Z,1016.5
2018-09-01T03:55:30.189Z,1016.52
2018-09-01T03:56:30.122Z,1016.49
2018-09-01T03:57:30.107Z,1016.51
2018-09-01T03:58:30.088Z,1016.5
2018-09-01T03:59:30.074Z,1016.49
2018-09-01T04:00:30.053Z,1016.53
2018-09-01T04:01:30.037Z,1016.51
2018-09-01T04:02:30.021Z,1016.55
2018-09-01T04:03:30.007Z,1016.54
2018-09-01T04:04:29.988Z,1016.59
2018-09-01T04:05:29.971Z,1016.56
2018-09-01T04:06:29.955Z,1016.6
2018-09-01T04:07:29.939Z,1016.61
2018-09-01T04:08:29.923Z,1016.63
2018-09-01T04:09:29.904Z,1016.62
2018-09-01T04:10:29.889Z,1016.6
2018-09-01T04:11:29.873Z,1016.59
2018-09-01T04:12:29.854Z,1016.6
2018-09-01T04:13:29.839Z,1016.58
2018-09-01T04:14:29.822Z,1016.58
2018-09-01T04:15:29.802Z,1016.53
2018-09-01T04:16:29.785Z,1016.55
2018-09-01T04:17:29.769Z,1016.6
2018-09-01T04:18:29.754Z,1016.59
2018-09-01T04:19:29.735Z,1016.59
2018-09-01T04:20:29.719Z,1016.6
2018-09-01T04:21:29.709Z,1016.61
2018-09-01T04:22:29.686Z,1016.66
2018-09-01T04:23:29.678Z,1016.63
2018-09-01T04:24:29.656Z,1016.59
2018-09-01T04:25:29.635Z,1016.63
2018-09-01T04:26:29.617Z,1016.62
2018-09-01T04:27:29.603Z,1016.7
2018-09-01T04:28:29.585Z,1016.75
2018-09-01T04:29:29.567Z,1016.76
2018-09-01T04:30:29.550Z,1016.73
2018-09-01T04:31:29.542Z,1016.76
2018-09-01T04:32:29.518Z,1016.78
2018-09-01T04:33:29.501Z,1016.76
2018-09-01T04:34:29.488Z,1016.75
2018-09-01T04:35:29.467Z,1016.78
2018-09-01T04:36:29.461Z,1016.76
2018-09-01T04:37:29.433Z,1016.82
2018-09-01T04:38:29.415Z,1016.83
2018-09-01T04:39:29.400Z,1016.82
2018-09-01T04:40:29.396Z,1016.84
2018-09-01T04:41:29.364Z,1016.88
2018-09-01T04:42:29.349Z,1016.93
2018-09-01T04:43:29.333Z,1016.92
2018-09-01T04:44:29.315Z,1016.94
2018-09-01T04:45:29.296Z,1016.96
2018-09-01T04:46:29.295Z,1016.99
2018-09-01T04:47:29.328Z,1016.98
2018-09-01T04:48:29.245Z,1016.94
2018-09-01T04:49:29.233Z,1017.01
2018-09-01T04:50:29.213Z,1016.95
2018-09-01T04:51:29.436Z,1016.92
2018-09-01T04:52:29.230Z,1016.99
2018-09-01T04:53:29.164Z,1016.96
2018-09-01T04:54:29.145Z,1016.99
2018-09-01T04:55:29.126Z,1017.04
2018-09-01T04:56:29.111Z,1016.99
2018-09-01T04:57:29.097Z,1017
2018-09-01T04:58:29.101Z,1016.99
2018-09-01T04:59:29.058Z,1016.99
2018-09-01T05:00:29.042Z,1016.96
2018-09-01T05:01:29.107Z,1016.97
2018-09-01T05:02:29.006Z,1016.99
2018-09-01T05:03:28.991Z,1017.03
2018-09-01T05:04:28.973Z,1017.08
2018-09-01T05:05:28.955Z,1017.07
2018-09-01T05:06:28.939Z,1017.08
2018-09-01T05:07:28.922Z,1017.11
2018-09-01T05:08:28.908Z,1017.13
2018-09-01T05:09:28.894Z,1017.15
2018-09-01T05:10:28.872Z,1017.19
2018-09-01T05:11:28.855Z,1017.17
2018-09-01T05:12:28.846Z,1017.16
2018-09-01T05:13:28.820Z,1017.17
2018-09-01T05:14:28.800Z,1017.14
2018-09-01T05:15:28.784Z,1017.15
2018-09-01T05:16:28.766Z,1017.16
2018-09-01T05:17:28.749Z,1017.14
2018-09-01T05:18:28.737Z,1017.18
2018-09-01T05:19:28.716Z,1017.19
2018-09-01T05:20:28.699Z,1017.21
2018-09-01T05:21:28.685Z,1017.2
2018-09-01T05:22:28.665Z,1017.2
2018-09-01T05:23:28.650Z,1017.23
2018-09-01T05:24:28.637Z,1017.26
2018-09-01T05:25:28.614Z,1017.28
2018-09-01T05:26:28.596Z,1017.31
2018-09-01T05:27:28.578Z,1017.33
2018-09-01T05:28:28.565Z,1017.31
2018-09-01T05:29:28.544Z,1017.31
2018-09-01T05:30:28.530Z,1017.3
2018-09-01T05:31:28.514Z,1017.3
2018-09-01T05:32:28.494Z,1017.3
2018-09-01T05:33:28.497Z,1017.32
2018-09-01T05:34:28.459Z,1017.32
2018-09-01T05:35:28.444Z,1017.34
2018-09-01T05:36:28.499Z,1017.32
2018-09-01T05:37:28.414Z,1017.33
2018-09-01T05:38:28.394Z,1017.32
2018-09-01T05:39:28.375Z,1017.29
2018-09-01T05:40:28.364Z,1017.34
2018-09-01T05:41:28.345Z,1017.32
2018-09-01T05:42:28.326Z,1017.35
2018-09-01T05:43:28.324Z,1017.41
2018-09-01T05:44:28.299Z,1017.39
2018-09-01T05:45:28.275Z,1017.39
2018-09-01T05:46:28.257Z,1017.39
2018-09-01T05:47:28.241Z,1017.38
2018-09-01T05:48:28.228Z,1017.4
2018-09-01T05:49:28.209Z,1017.37
2018-09-01T05:50:28.199Z,1017.41
2018-09-01T05:51:28.175Z,1017.45
2018-09-01T05:52:28.159Z,1017.45
2018-09-01T05:53:28.142Z,1017.46
2018-09-01T05:54:28.124Z,1017.49
2018-09-01T05:55:28.107Z,1017.51
2018-09-01T05:56:28.092Z,1017.52
2018-09-01T05:57:28.076Z,1017.54
2018-09-01T05:58:28.060Z,1017.53
2018-09-01T05:59:28.045Z,1017.54
2018-09-01T06:00:28.047Z,1017.57
2018-09-01T06:01:28.011Z,1017.58
2018-09-01T06:02:27.997Z,1017.59
2018-09-01T06:03:27.981Z,1017.63
2018-09-01T06:04:27.958Z,1017.6
2018-09-01T06:05:27.943Z,1017.6
2018-09-01T06:06:28.005Z,1017.63
2018-09-01T06:07:27.908Z,1017.64
2018-09-01T06:08:27.892Z,1017.68
2018-09-01T06:09:27.879Z,1017.72
2018-09-01T06:10:27.863Z,1017.7
2018-09-01T06:11:27.841Z,1017.75
2018-09-01T06:12:27.827Z,1017.74
2018-09-01T06:13:27.813Z,1017.77
2018-09-01T06:14:27.796Z,1017.82
2018-09-01T06:15:27.781Z,1017.81
2018-09-01T06:16:27.768Z,1017.81
2018-09-01T06:17:27.812Z,1017.82
2018-09-01T06:18:27.727Z,1017.84
2018-09-01T06:19:27.714Z,1017.8
2018-09-01T06:20:27.701Z,1017.84
2018-09-01T06:21:27.681Z,1017.8
2018-09-01T06:22:27.665Z,1017.79
2018-09-01T06:23:27.648Z,1017.77
2018-09-01T06:24:27.632Z,1017.82
2018-09-01T06:25:27.616Z,1017.81
2018-09-01T06:26:27.599Z,1017.83
2018-09-01T06:27:27.585Z,1017.82
2018-09-01T06:28:27.568Z,1017.84
2018-09-01T06:29:27.551Z,1017.87
2018-09-01T06:30:27.539Z,1017.87
2018-09-01T06:31:27.521Z,1017.85
2018-09-01T06:32:27.504Z,1017.85
2018-09-01T06:33:27.487Z,1017.9
2018-09-01T06:34:27.474Z,1017.84
2018-09-01T06:35:27.456Z,1017.89
2018-09-01T06:36:27.443Z,1017.9
2018-09-01T06:37:27.449Z,1017.87
2018-09-01T06:38:27.411Z,1017.88
2018-09-01T06:39:27.394Z,1017.86
2018-09-01T06:40:27.380Z,1017.86
2018-09-01T06:41:27.361Z,1017.84
2018-09-01T06:42:27.348Z,1017.86
2018-09-01T06:43:27.332Z,1017.9
2018-09-01T06:44:27.321Z,1017.85
2018-09-01T06:45:27.303Z,1017.91
2018-09-01T06:46:27.288Z,1017.87
2018-09-01T06:47:27.267Z,1017.92
2018-09-01T06:48:27.254Z,1017.89
2018-09-01T06:49:27.239Z,1017.92
2018-09-01T06:50:27.223Z,1017.92
2018-09-01T06:51:27.258Z,1017.97
2018-09-01T06:52:27.195Z,1017.97
2018-09-01T06:53:27.176Z,1018
2018-09-01T06:54:27.161Z,1018.07
2018-09-01T06:55:27.145Z,1018.03
2018-09-01T06:56:27.133Z,1018.09
2018-09-01T06:57:27.115Z,1018.1
2018-09-01T06:58:27.098Z,1018.11
2018-09-01T06:59:27.088Z,1018.11
2018-09-01T07:00:27.070Z,1018.12
2018-09-01T07:01:27.053Z,1018.12
2018-09-01T07:02:27.041Z,1018.13
2018-09-01T07:03:27.024Z,1018.07
2018-09-01T07:04:27.008Z,1018.04
2018-09-01T07:05:26.999Z,1018.04
2018-09-01T07:06:26.980Z,1018.03
2018-09-01T07:07:26.967Z,1018.05
2018-09-01T07:08:27.151Z,1018.02
2018-09-01T07:09:26.934Z,1018.03
2018-09-01T07:10:26.919Z,1018.06
2018-09-01T07:11:26.906Z,1018.05
2018-09-01T07:12:26.891Z,1018.07
2018-09-01T07:13:26.878Z,1018.09
2018-09-01T07:14:26.859Z,1018.1
2018-09-01T07:15:26.846Z,1018.1
2018-09-01T07:16:26.832Z,1018.13
2018-09-01T07:17:26.816Z,1018.1
2018-09-01T07:18:26.801Z,1018.17
2018-09-01T07:19:26.785Z,1018.18
2018-09-01T07:20:26.773Z,1018.17
2018-09-01T07:21:26.756Z,1018.19
2018-09-01T07:22:26.743Z,1018.17
2018-09-01T07:23:26.729Z,1018.16
2018-09-01T07:24:26.715Z,1018.24
2018-09-01T07:25:26.700Z,1018.21
2018-09-01T07:26:26.685Z,1018.23
2018-09-01T07:27:26.670Z,1018.26
2018-09-01T07:28:26.656Z,1018.27
2018-09-01T07:29:26.640Z,1018.28
2018-09-01T07:30:26.854Z,1018.28
2018-09-01T07:31:27.049Z,1018.28
2018-09-01T07:32:26.597Z,1018.29
2018-09-01T07:33:26.586Z,1018.29
2018-09-01T07:34:26.571Z,1018.31
2018-09-01T07:35:26.554Z,1018.29
2018-09-01T07:36:26.540Z,1018.31
2018-09-01T07:37:26.527Z,1018.28
2018-09-01T07:38:26.513Z,1018.33
2018-09-01T07:39:26.497Z,1018.36
2018-09-01T07:40:26.484Z,1018.38
2018-09-01T07:41:26.478Z,1018.39
2018-09-01T07:42:26.455Z,1018.4
2018-09-01T07:43:26.441Z,1018.44
2018-09-01T07:44:26.429Z,1018.43
2018-09-01T07:45:26.416Z,1018.44
2018-09-01T07:46:26.399Z,1018.46
2018-09-01T07:47:26.385Z,1018.46
2018-09-01T07:48:26.372Z,1018.53
2018-09-01T07:49:26.359Z,1018.49
2018-09-01T07:50:26.343Z,1018.46
2018-09-01T07:51:26.328Z,1018.49
2018-09-01T07:52:26.315Z,1018.49
2018-09-01T07:53:26.303Z,1018.5
2018-09-01T07:54:26.293Z,1018.49
2018-09-01T07:55:26.275Z,1018.51
2018-09-01T07:56:26.260Z,1018.5
2018-09-01T07:57:26.246Z,1018.52
2018-09-01T07:58:26.231Z,1018.5
2018-09-01T07:59:26.219Z,1018.49
2018-09-01T08:00:26.204Z,1018.55
2018-09-01T08:01:26.190Z,1018.54
2018-09-01T08:02:26.175Z,1018.57
2018-09-01T08:03:26.164Z,1018.57
2018-09-01T08:04:26.154Z,1018.62
2018-09-01T08:05:26.136Z,1018.59
2018-09-01T08:06:26.126Z,1018.59
2018-09-01T08:07:26.187Z,1018.62
2018-09-01T08:08:26.104Z,1018.58
2018-09-01T08:09:26.081Z,1018.58
2018-09-01T08:10:26.070Z,1018.57
2018-09-01T08:11:26.055Z,1018.56
2018-09-01T08:12:26.039Z,1018.54
2018-09-01T08:13:26.028Z,1018.55
2018-09-01T08:14:26.070Z,1018.64
2018-09-01T08:15:26.001Z,1018.69
2018-09-01T08:16:25.994Z,1018.69
2018-09-01T08:17:25.973Z,1018.63
2018-09-01T08:18:25.964Z,1018.65
2018-09-01T08:19:25.953Z,1018.65
2018-09-01T08:20:25.933Z,1018.6
2018-09-01T08:21:25.925Z,1018.59
2018-09-01T08:22:25.920Z,1018.61
2018-09-01T08:23:25.896Z,1018.57
2018-09-01T08:24:25.881Z,1018.61
2018-09-01T08:25:25.871Z,1018.61
2018-09-01T08:26:25.857Z,1018.59
2018-09-01T08:27:25.853Z,1018.58
2018-09-01T08:28:25.839Z,1018.61
2018-09-01T08:29:25.828Z,1018.63
2018-09-01T08:30:25.810Z,1018.63
2018-09-01T08:31:25.796Z,1018.59
2018-09-01T08:32:25.783Z,1018.6
2018-09-01T08:33:25.791Z,1018.62
2018-09-01T08:34:25.756Z,1018.62
2018-09-01T08:35:25.742Z,1018.61
2018-09-01T08:36:25.729Z,1018.67
2018-09-01T08:37:25.719Z,1018.63
2018-09-01T08:38:25.710Z,1018.68
2018-09-01T08:39:25.691Z,1018.6
2018-09-01T08:40:25.680Z,1018.62
2018-09-01T08:41:25.664Z,1018.6
2018-09-01T08:42:25.654Z,1018.62
2018-09-01T08:43:25.641Z,1018.62
2018-09-01T08:44:25.631Z,1018.59
2018-09-01T08:45:25.721Z,1018.62
2018-09-01T08:46:25.604Z,1018.6
2018-09-01T08:47:25.591Z,1018.61
2018-09-01T08:48:25.577Z,1018.61
2018-09-01T08:49:25.569Z,1018.59
2018-09-01T08:50:25.552Z,1018.64
2018-09-01T08:51:25.539Z,1018.63
2018-09-01T08:52:25.528Z,1018.59
2018-09-01T08:53:25.514Z,1018.6
2018-09-01T08:54:25.512Z,1018.62
2018-09-01T08:55:25.489Z,1018.67
2018-09-01T08:56:25.502Z,1018.69
2018-09-01T08:57:25.465Z,1018.71
2018-09-01T08:58:25.455Z,1018.69
2018-09-01T08:59:25.443Z,1018.7
2018-09-01T09:00:25.437Z,1018.72
2018-09-01T09:01:25.422Z,1018.74
2018-09-01T09:02:25.405Z,1018.75
2018-09-01T09:03:25.391Z,1018.76
2018-09-01T09:04:25.379Z,1018.68
2018-09-01T09:05:25.419Z,1018.7
2018-09-01T09:06:25.355Z,1018.72
2018-09-01T09:07:25.344Z,1018.71
2018-09-01T09:08:25.533Z,1018.72
2018-09-01T09:09:25.318Z,1018.77
2018-09-01T09:10:25.306Z,1018.66
2018-09-01T09:11:25.298Z,1018.68
2018-09-01T09:12:25.284Z,1018.68
2018-09-01T09:13:25.276Z,1018.7
2018-09-01T09:14:25.256Z,1018.67
2018-09-01T09:15:25.246Z,1018.71
2018-09-01T09:16:25.236Z,1018.73
2018-09-01T09:17:25.222Z,1018.74
2018-09-01T09:18:25.215Z,1018.76
2018-09-01T09:19:25.218Z,1018.8
2018-09-01T09:20:25.189Z,1018.77
2018-09-01T09:21:25.174Z,1018.75
2018-09-01T09:22:25.163Z,1018.77
2018-09-01T09:23:25.152Z,1018.73
2018-09-01T09:24:25.142Z,1018.77
2018-09-01T09:25:25.133Z,1018.74
2018-09-01T09:26:25.116Z,1018.76
2018-09-01T09:27:25.108Z,1018.71
2018-09-01T09:28:25.095Z,1018.76
2018-09-01T09:29:25.083Z,1018.76
2018-09-01T09:30:25.072Z,1018.76
2018-09-01T09:31:25.061Z,1018.83
2018-09-01T09:32:25.048Z,1018.81
2018-09-01T09:33:25.040Z,1018.82
2018-09-01T09:34:25.096Z,1018.83
2018-09-01T09:35:25.014Z,1018.83
2018-09-01T09:36:25.005Z,1018.83
2018-09-01T09:37:24.993Z,1018.83
2018-09-01T09:38:24.984Z,1018.83
2018-09-01T09:39:24.968Z,1018.79
2018-09-01T09:40:24.957Z,1018.79
2018-09-01T09:41:24.948Z,1018.77
2018-09-01T09:42:24.934Z,1018.77
2018-09-01T09:43:24.925Z,1018.87
2018-09-01T09:44:24.911Z,1018.81
2018-09-01T09:45:24.903Z,1018.82
2018-09-01T09:46:24.890Z,1018.8
2018-09-01T09:47:24.879Z,1018.8
2018-09-01T09:48:24.874Z,1018.84
2018-09-01T09:49:24.858Z,1018.81
2018-09-01T09:50:24.847Z,1018.85
2018-09-01T09:51:24.839Z,1018.84
2018-09-01T09:52:24.870Z,1018.83
2018-09-01T09:53:24.815Z,1018.87
2018-09-01T09:54:24.803Z,1018.88
2018-09-01T09:55:24.794Z,1018.89
2018-09-01T09:56:24.783Z,1018.87
2018-09-01T09:57:24.823Z,1018.9
2018-09-01T09:58:24.811Z,1018.91
2018-09-01T09:59:24.752Z,1018.88
2018-09-01T10:00:24.739Z,1018.88
2018-09-01T10:01:24.731Z,1018.84
2018-09-01T10:02:24.742Z,1018.86
2018-09-01T10:03:24.710Z,1018.8
2018-09-01T10:04:24.727Z,1018.81
2018-09-01T10:05:24.724Z,1018.82
2018-09-01T10:06:24.677Z,1018.77
2018-09-01T10:07:24.668Z,1018.7
2018-09-01T10:08:24.656Z,1018.76
2018-09-01T10:09:24.647Z,1018.84
2018-09-01T10:10:24.639Z,1018.79
2018-09-01T10:11:24.627Z,1018.8
2018-09-01T10:12:24.618Z,1018.77
2018-09-01T10:13:24.611Z,1018.8
2018-09-01T10:14:24.597Z,1018.76
2018-09-01T10:15:24.587Z,1018.77
2018-09-01T10:16:24.602Z,1018.8
2018-09-01T10:17:24.568Z,1018.83
2018-09-01T10:18:24.555Z,1018.82
2018-09-01T10:19:24.547Z,1018.8
2018-09-01T10:20:24.604Z,1018.77
2018-09-01T10:21:24.525Z,1018.75
2018-09-01T10:22:24.516Z,1018.74
2018-09-01T10:23:24.505Z,1018.72
2018-09-01T10:24:24.501Z,1018.78
2018-09-01T10:25:24.492Z,1018.8
2018-09-01T10:26:24.486Z,1018.76
2018-09-01T10:27:24.479Z,1018.79
2018-09-01T10:28:24.461Z,1018.8
2018-09-01T10:29:24.451Z,1018.84
2018-09-01T10:30:24.440Z,1018.88
2018-09-01T10:31:24.432Z,1018.86
2018-09-01T10:32:24.424Z,1018.86
2018-09-01T10:33:24.415Z,1018.87
2018-09-01T10:34:24.404Z,1018.81
2018-09-01T10:35:24.393Z,1018.81
2018-09-01T10:36:24.385Z,1018.85
2018-09-01T10:37:24.373Z,1018.81
2018-09-01T10:38:24.401Z,1018.78
2018-09-01T10:39:24.358Z,1018.77
2018-09-01T10:40:24.346Z,1018.79
2018-09-01T10:41:24.341Z,1018.77
2018-09-01T10:42:24.345Z,1018.74
2018-09-01T10:43:24.319Z,1018.7
2018-09-01T10:44:24.331Z,1018.72
2018-09-01T10:45:24.300Z,1018.65
2018-09-01T10:46:24.290Z,1018.67
2018-09-01T10:47:24.286Z,1018.63
2018-09-01T10:48:24.273Z,1018.68
2018-09-01T10:49:24.265Z,1018.62
2018-09-01T10:50:24.257Z,1018.61
2018-09-01T10:51:24.256Z,1018.63
2018-09-01T10:52:24.241Z,1018.66
2018-09-01T10:53:24.232Z,1018.68
2018-09-01T10:54:24.221Z,1018.72
2018-09-01T10:55:24.213Z,1018.67
2018-09-01T10:56:24.210Z,1018.66
2018-09-01T10:57:24.198Z,1018.69
2018-09-01T10:58:24.186Z,1018.68
2018-09-01T10:59:24.254Z,1018.69
2018-09-01T11:00:24.170Z,1018.67
2018-09-01T11:01:24.162Z,1018.71
2018-09-01T11:02:24.156Z,1018.68
2018-09-01T11:03:24.146Z,1018.69
2018-09-01T11:04:24.140Z,1018.76
2018-09-01T11:05:24.184Z,1018.68
2018-09-01T11:06:24.121Z,1018.67
2018-09-01T11:07:24.111Z,1018.67
2018-09-01T11:08:24.307Z,1018.66
2018-09-01T11:09:24.097Z,1018.69
2018-09-01T11:10:24.085Z,1018.66
2018-09-01T11:11:24.079Z,1018.68
2018-09-01T11:12:24.074Z,1018.64
2018-09-01T11:13:24.065Z,1018.61
2018-09-01T11:14:24.053Z,1018.61
2018-09-01T11:15:24.044Z,1018.63
2018-09-01T11:16:24.037Z,1018.62
2018-09-01T11:17:24.030Z,1018.63
2018-09-01T11:18:24.025Z,1018.62
2018-09-01T11:19:24.013Z,1018.64
2018-09-01T11:20:24.004Z,1018.63
2018-09-01T11:21:23.995Z,1018.58
2018-09-01T11:22:23.988Z,1018.57
2018-09-01T11:23:23.979Z,1018.52
2018-09-01T11:24:23.970Z,1018.53
2018-09-01T11:25:23.964Z,1018.53
2018-09-01T11:26:23.955Z,1018.55
2018-09-01T11:27:24.018Z,1018.55
2018-09-01T11:28:23.938Z,1018.59
2018-09-01T11:29:23.931Z,1018.58
2018-09-01T11:30:23.922Z,1018.6
2018-09-01T11:31:23.951Z,1018.59
2018-09-01T11:32:23.903Z,1018.56
2018-09-01T11:33:23.895Z,1018.59
2018-09-01T11:34:23.908Z,1018.54
2018-09-01T11:35:23.882Z,1018.55
2018-09-01T11:36:23.898Z,1018.51
2018-09-01T11:37:23.864Z,1018.5
2018-09-01T11:38:23.853Z,1018.49
2018-09-01T11:39:23.845Z,1018.5
2018-09-01T11:40:24.038Z,1018.47
2018-09-01T11:41:23.828Z,1018.5
2018-09-01T11:42:23.851Z,1018.47
2018-09-01T11:43:23.813Z,1018.46
2018-09-01T11:44:23.805Z,1018.47
2018-09-01T11:45:23.795Z,1018.47
2018-09-01T11:46:23.791Z,1018.49
2018-09-01T11:47:23.780Z,1018.59
2018-09-01T11:48:23.781Z,1018.57
2018-09-01T11:49:23.763Z,1018.52
2018-09-01T11:50:23.757Z,1018.53
2018-09-01T11:51:23.747Z,1018.59
2018-09-01T11:52:23.742Z,1018.55
2018-09-01T11:53:23.963Z,1018.63
2018-09-01T11:54:23.730Z,1018.62
2018-09-01T11:55:23.724Z,1018.66
2018-09-01T11:56:23.721Z,1018.69
2018-09-01T11:57:23.715Z,1018.58
2018-09-01T11:58:23.742Z,1018.55
2018-09-01T11:59:23.731Z,1018.59
2018-09-01T12:00:23.707Z,1018.52
2018-09-01T12:01:23.707Z,1018.51
2018-09-01T12:02:23.706Z,1018.53
2018-09-01T12:03:23.705Z,1018.57
2018-09-01T12:04:23.698Z,1018.52
2018-09-01T12:05:23.693Z,1018.52
2018-09-01T12:06:23.693Z,1018.51
2018-09-01T12:07:23.689Z,1018.5
2018-09-01T12:08:23.688Z,1018.47