createdAt,value
2022-10-16T00:01:31.001Z,16.60
2022-10-16T00:03:59.898Z,18.23
2022-10-16T00:06:28.614Z,18.26
2022-10-16T00:08:55.750Z,17.00
2022-10-16T00:11:28.753Z,17.80
2022-10-16T00:13:58.998Z,18.18
2022-10-16T00:16:28.011Z,17.55
2022-10-16T00:18:55.365Z,17.28
2022-10-16T00:21:24.591Z,15.36
2022-10-16T00:23:57.105Z,14.69
2022-10-16T00:26:24.118Z,16.20
2022-10-16T00:28:51.986Z,17.42
2022-10-16T00:31:20.901Z,15.94
2022-10-16T00:33:47.753Z,14.71
2022-10-16T00:36:20.926Z,16.16
2022-10-16T00:38:47.821Z,15.66
2022-10-16T00:41:17.655Z,15.87
2022-10-16T00:43:47.711Z,16.52
2022-10-16T00:46:34.822Z,15.40
2022-10-16T00:49:04.773Z,17.23
2022-10-16T00:51:37.138Z,16.24
2022-10-16T00:54:07.817Z,15.27
2022-10-16T00:56:34.950Z,15.98
2022-10-16T00:59:08.166Z,15.98
2022-10-16T01:01:35.014Z,16.10
2022-10-16T01:04:01.749Z,15.75
2022-10-16T01:06:42.670Z,15.57
2022-10-16T01:09:21.369Z,15.15
2022-10-16T01:12:07.049Z,15.86
2022-10-16T01:15:01.446Z,16.60
2022-10-16T01:17:46.926Z,15.87
2022-10-16T01:20:39.157Z,16.46
2022-10-16T01:23:17.367Z,16.53
2022-10-16T01:26:08.711Z,16.59
2022-10-16T01:29:03.074Z,17.21
2022-10-16T01:31:33.764Z,16.64
2022-10-16T01:34:06.925Z,16.65
2022-10-16T01:36:40.944Z,15.70
2022-10-16T01:39:11.782Z,15.63
2022-10-16T01:41:44.951Z,13.93
2022-10-16T01:44:18.709Z,15.55
2022-10-16T01:46:49.570Z,14.55
2022-10-16T01:49:19.645Z,16.66
2022-10-16T01:51:52.059Z,16.57
2022-10-16T01:54:21.682Z,17.81
2022-10-16T01:56:51.548Z,17.69
2022-10-16T01:59:22.313Z,16.82
2022-10-16T02:01:53.918Z,16.48
2022-10-16T02:04:27.885Z,16.41
2022-10-16T02:06:54.950Z,15.89
2022-10-16T02:09:22.094Z,16.29
2022-10-16T02:11:50.364Z,16.09
2022-10-16T02:14:17.460Z,16.69
2022-10-16T02:16:47.464Z,15.80
2022-10-16T02:19:17.547Z,15.76
2022-10-16T02:21:56.005Z,16.27
2022-10-16T02:24:38.359Z,14.59
2022-10-16T02:27:12.303Z,13.59
2022-10-16T02:29:51.100Z,16.21
2022-10-16T02:32:22.388Z,14.25
2022-10-16T02:34:51.010Z,16.51
2022-10-16T02:37:19.345Z,16.77
2022-10-16T02:39:47.277Z,16.90
2022-10-16T02:42:16.121Z,16.89
2022-10-16T02:44:42.915Z,17.30
2022-10-16T02:47:09.659Z,16.61
2022-10-16T02:49:36.415Z,17.20
2022-10-16T02:52:03.368Z,17.03
2022-10-16T02:54:30.149Z,17.42
2022-10-16T02:56:57.209Z,17.13
2022-10-16T02:59:23.857Z,16.56
2022-10-16T03:01:50.724Z,16.12
2022-10-16T03:04:18.001Z,15.06
2022-10-16T03:06:44.668Z,15.52
2022-10-16T03:09:11.722Z,14.51
2022-10-16T03:11:38.475Z,15.90
2022-10-16T03:14:05.475Z,16.84
2022-10-16T03:16:32.972Z,17.08
2022-10-16T03:18:59.686Z,16.34
2022-10-16T03:21:26.562Z,16.08
2022-10-16T03:23:53.274Z,15.92
2022-10-16T03:26:20.061Z,15.47
2022-10-16T03:28:48.036Z,17.08
2022-10-16T03:31:14.799Z,17.21
2022-10-16T03:33:42.162Z,15.92
2022-10-16T03:36:09.053Z,16.53
2022-10-16T03:38:35.753Z,15.38
2022-10-16T03:41:03.014Z,14.97
2022-10-16T03:43:29.751Z,16.85
2022-10-16T03:45:56.499Z,17.86
2022-10-16T03:48:23.194Z,17.48
2022-10-16T03:50:49.919Z,17.63
2022-10-16T03:53:17.935Z,16.27
2022-10-16T03:55:46.015Z,17.31
2022-10-16T03:58:13.361Z,16.19
2022-10-16T04:00:45.106Z,16.68
2022-10-16T04:03:12.876Z,15.42
2022-10-16T04:05:40.198Z,15.83
2022-10-16T04:08:07.306Z,16.79
2022-10-16T04:10:34.146Z,17.15
2022-10-16T04:13:01.388Z,15.57
2022-10-16T04:15:28.970Z,16.77
2022-10-16T04:17:55.657Z,17.13
2022-10-16T04:20:22.379Z,17.25
2022-10-16T04:22:49.093Z,16.50
2022-10-16T04:25:16.442Z,16.04
2022-10-16T04:27:46.058Z,16.06
2022-10-16T04:30:13.273Z,16.18
2022-10-16T04:32:40.130Z,15.64
2022-10-16T04:35:07.227Z,16.27
2022-10-16T04:37:34.046Z,17.90
2022-10-16T04:40:00.823Z,18.09
2022-10-16T04:42:28.727Z,17.48
2022-10-16T04:44:55.455Z,17.41
2022-10-16T04:47:22.113Z,18.35
2022-10-16T04:49:48.965Z,18.28
2022-10-16T04:52:17.522Z,18.31
2022-10-16T04:54:47.179Z,18.13
2022-10-16T04:57:13.990Z,17.46
2022-10-16T04:59:40.674Z,16.40
2022-10-16T05:02:07.334Z,15.89
2022-10-16T05:04:34.049Z,17.25
2022-10-16T05:07:00.764Z,16.14
2022-10-16T05:09:28.991Z,15.85
2022-10-16T05:11:55.681Z,15.70
2022-10-16T05:14:22.405Z,17.57
2022-10-16T05:16:49.381Z,17.94
2022-10-16T05:19:32.887Z,17.99
2022-10-16T05:22:00.137Z,18.79
2022-10-16T05:24:26.970Z,17.12
2022-10-16T05:26:53.821Z,17.36
2022-10-16T05:29:20.817Z,15.60
2022-10-16T05:31:50.688Z,15.39
2022-10-16T05:34:19.225Z,17.18
2022-10-16T05:36:49.479Z,15.12
2022-10-16T05:39:18.079Z,15.35
2022-10-16T05:41:45.529Z,15.77
2022-10-16T05:44:12.643Z,15.78
2022-10-16T05:46:39.362Z,16.06
2022-10-16T05:49:06.087Z,15.10
2022-10-16T05:51:34.034Z,16.08
2022-10-16T05:54:00.765Z,17.47
2022-10-16T05:56:27.802Z,17.49
2022-10-16T05:58:54.490Z,18.44
2022-10-16T06:01:25.011Z,18.26
2022-10-16T06:03:53.042Z,17.92
2022-10-16T06:06:22.638Z,18.99
2022-10-16T06:08:50.759Z,19.22
2022-10-16T06:11:20.395Z,18.49
2022-10-16T06:13:51.451Z,18.86
2022-10-16T06:16:19.742Z,16.52
2022-10-16T06:18:47.510Z,18.30
2022-10-16T06:21:22.961Z,17.68
2022-10-16T06:23:49.842Z,18.06
2022-10-16T06:26:19.609Z,18.33
2022-10-16T06:28:47.541Z,19.39
2022-10-16T06:31:15.291Z,19.93
2022-10-16T06:33:42.516Z,19.58
2022-10-16T06:36:17.581Z,19.31
2022-10-16T06:38:45.563Z,18.28
2022-10-16T06:41:23.319Z,20.54
2022-10-16T06:43:50.660Z,18.82
2022-10-16T06:46:21.251Z,18.24
2022-10-16T06:48:49.767Z,19.37
2022-10-16T06:51:19.883Z,19.51
2022-10-16T06:54:07.918Z,18.50
2022-10-16T06:56:35.251Z,18.85
2022-10-16T06:59:03.725Z,20.79
2022-10-16T07:01:31.375Z,18.48
2022-10-16T07:03:58.482Z,17.97
2022-10-16T07:06:27.100Z,20.12
2022-10-16T07:08:54.022Z,19.59
2022-10-16T07:11:24.676Z,20.94
2022-10-16T07:13:54.989Z,21.08
2022-10-16T07:16:28.911Z,21.08
2022-10-16T07:19:00.736Z,20.17
2022-10-16T07:21:37.254Z,20.82
2022-10-16T07:24:13.794Z,19.33
2022-10-16T07:26:42.121Z,19.41
2022-10-16T07:29:15.194Z,21.13
2022-10-16T07:31:42.921Z,23.33
2022-10-16T07:34:10.919Z,21.00
2022-10-16T07:36:37.746Z,22.16
2022-10-16T07:39:05.844Z,22.39
2022-10-16T07:41:35.226Z,21.51
2022-10-16T07:44:01.986Z,23.98
2022-10-16T07:46:29.634Z,23.55
2022-10-16T07:48:56.766Z,24.59
2022-10-16T07:51:25.748Z,23.66
2022-10-16T07:53:53.976Z,24.19
2022-10-16T07:56:22.293Z,24.84
2022-10-16T07:58:51.912Z,28.77
2022-10-16T08:01:21.340Z,27.36
2022-10-16T08:03:52.177Z,28.28
2022-10-16T08:06:23.574Z,29.06
2022-10-16T08:08:56.945Z,29.01
2022-10-16T08:11:24.680Z,31.61
2022-10-16T08:13:51.468Z,32.39
2022-10-16T08:16:19.951Z,29.98
2022-10-16T08:18:47.327Z,29.28
2022-10-16T08:21:21.738Z,31.55
2022-10-16T08:23:55.044Z,28.62
2022-10-16T08:26:25.454Z,24.16
2022-10-16T08:28:53.009Z,27.09
2022-10-16T08:31:21.774Z,25.54
2022-10-16T08:33:49.785Z,25.67
2022-10-16T08:36:17.737Z,25.98
2022-10-16T08:38:44.731Z,25.69
2022-10-16T08:41:31.868Z,25.38
2022-10-16T08:44:23.947Z,26.51
2022-10-16T08:46:57.470Z,27.68
2022-10-16T08:49:25.698Z,26.30
2022-10-16T08:51:52.942Z,25.92
2022-10-16T08:54:58.370Z,27.97
2022-10-16T08:57:27.871Z,29.55
2022-10-16T08:59:56.318Z,29.96
2022-10-16T09:02:30.797Z,29.15
2022-10-16T09:05:17.718Z,29.46
2022-10-16T09:07:55.912Z,28.56
2022-10-16T09:10:54.438Z,29.38
2022-10-16T09:13:39.481Z,26.64
2022-10-16T09:16:20.460Z,29.66
2022-10-16T09:18:58.147Z,28.96
2022-10-16T09:21:27.434Z,27.04
2022-10-16T09:23:55.414Z,27.79
2022-10-16T09:28:53.650Z,29.11
2022-10-16T09:31:23.074Z,30.49
2022-10-16T09:33:55.195Z,28.50
2022-10-16T09:36:24.887Z,30.32
2022-10-16T09:39:03.443Z,30.20
2022-10-16T09:41:36.890Z,28.97
2022-10-16T09:44:06.963Z,30.32
2022-10-16T09:46:34.484Z,29.42
2022-10-16T09:49:06.746Z,27.85
2022-10-16T09:51:37.135Z,30.01
2022-10-16T09:54:15.923Z,30.22
2022-10-16T09:56:43.358Z,29.36
2022-10-16T09:59:14.362Z,28.35
2022-10-16T10:01:42.582Z,29.83
2022-10-16T10:04:09.917Z,30.46
2022-10-16T10:06:49.858Z,28.87
2022-10-16T10:09:39.531Z,28.49
2022-10-16T10:12:26.003Z,28.51
2022-10-16T10:14:57.081Z,32.34
2022-10-16T10:17:26.090Z,30.35
2022-10-16T10:20:05.201Z,31.92
2022-10-16T10:22:32.645Z,28.33
2022-10-16T10:25:14.462Z,29.36
2022-10-16T10:27:44.157Z,31.60
2022-10-16T10:30:22.418Z,30.72
2022-10-16T10:32:58.038Z,32.85
2022-10-16T10:36:12.743Z,33.04
2022-10-16T10:38:48.746Z,33.35
2022-10-16T10:41:15.459Z,32.48
2022-10-16T10:43:51.490Z,31.88
2022-10-16T10:46:42.041Z,32.15
2022-10-16T10:49:52.780Z,32.25
2022-10-16T10:52:47.245Z,33.76
2022-10-16T10:55:16.721Z,32.92
2022-10-16T10:57:52.809Z,33.21
2022-10-16T11:00:31.929Z,31.50
2022-10-16T11:03:31.837Z,33.94
2022-10-16T11:06:12.153Z,31.00
2022-10-16T11:08:51.741Z,30.08
2022-10-16T11:11:26.731Z,33.04
2022-10-16T11:14:12.867Z,34.07
2022-10-16T11:16:55.382Z,33.63
2022-10-16T11:19:40.715Z,32.84
2022-10-16T11:22:20.749Z,31.31
2022-10-16T11:25:09.733Z,31.15
2022-10-16T11:28:01.199Z,29.98
2022-10-16T11:30:31.759Z,32.06
2022-10-16T11:33:13.238Z,31.97
2022-10-16T11:35:44.189Z,33.41
2022-10-16T11:38:22.268Z,32.73
2022-10-16T11:40:53.354Z,31.39
2022-10-16T11:43:33.669Z,31.65
2022-10-16T11:46:09.236Z,31.17
2022-10-16T11:48:51.044Z,31.81
2022-10-16T11:51:34.567Z,29.51
2022-10-16T11:54:29.976Z,31.96
2022-10-16T11:57:07.302Z,28.93
2022-10-16T11:59:42.159Z,29.20
2022-10-16T12:02:46.098Z,29.06
2022-10-16T12:05:19.077Z,31.05
2022-10-16T12:08:11.987Z,30.55
2022-10-16T12:10:42.151Z,31.45
2022-10-16T12:13:31.949Z,32.80
2022-10-16T12:16:29.033Z,32.01
2022-10-16T12:19:17.759Z,30.13
2022-10-16T12:21:46.279Z,31.53
2022-10-16T12:24:37.567Z,32.18
2022-10-16T12:27:09.119Z,32.07
2022-10-16T12:29:41.222Z,29.85
2022-10-16T12:32:45.814Z,29.89
2022-10-16T12:35:23.780Z,32.93
2022-10-16T12:37:52.326Z,32.28
2022-10-16T12:40:29.493Z,32.82
2022-10-16T12:42:56.377Z,34.26
2022-10-16T12:45:32.757Z,33.64
2022-10-16T12:48:02.111Z,32.13
2022-10-16T12:50:35.028Z,32.87
2022-10-16T12:53:04.342Z,31.51
2022-10-16T12:55:43.090Z,31.82
2022-10-16T12:58:23.916Z,31.31
2022-10-16T13:00:59.351Z,29.57
2022-10-16T13:03:59.031Z,30.87
2022-10-16T13:06:37.971Z,31.41
2022-10-16T13:09:16.976Z,30.49
2022-10-16T13:12:09.913Z,29.79
2022-10-16T13:14:50.096Z,30.71
2022-10-16T13:17:54.350Z,29.03
2022-10-16T13:20:43.185Z,31.18
2022-10-16T13:23:18.526Z,30.92
2022-10-16T13:25:47.930Z,29.90
2022-10-16T13:28:14.931Z,30.85
2022-10-16T13:30:53.219Z,32.54
2022-10-16T13:33:39.566Z,30.65
2022-10-16T13:36:08.284Z,30.05
2022-10-16T13:38:37.528Z,31.27
2022-10-16T13:41:23.289Z,31.43
2022-10-16T13:43:53.605Z,32.20
2022-10-16T13:46:25.517Z,30.50
2022-10-16T13:49:04.483Z,30.98
2022-10-16T13:51:32.386Z,32.45
2022-10-16T13:54:00.207Z,31.97
2022-10-16T13:56:30.412Z,30.81
2022-10-16T13:59:24.964Z,30.92
2022-10-16T14:01:55.593Z,30.90
2022-10-16T14:04:23.557Z,31.66
2022-10-16T14:06:53.341Z,29.82
2022-10-16T14:09:23.730Z,30.08
2022-10-16T14:11:54.630Z,29.36
2022-10-16T14:14:21.690Z,29.67
2022-10-16T14:16:49.437Z,27.55
2022-10-16T14:19:21.412Z,26.90
2022-10-16T14:21:48.330Z,28.04
2022-10-16T14:24:41.594Z,27.26
2022-10-16T14:27:30.266Z,27.02
2022-10-16T14:30:19.873Z,26.06
2022-10-16T14:33:00.973Z,25.97
2022-10-16T14:35:27.677Z,26.37
2022-10-16T14:37:57.636Z,27.03
2022-10-16T14:40:27.198Z,26.06
2022-10-16T14:42:55.794Z,26.25
2022-10-16T14:45:31.853Z,27.74
2022-10-16T14:48:01.690Z,25.77
2022-10-16T14:50:28.638Z,25.16
2022-10-16T14:52:56.047Z,25.96
2022-10-16T14:57:59.592Z,25.68
2022-10-16T15:00:28.118Z,24.90
2022-10-16T15:02:55.539Z,24.96
2022-10-16T15:05:24.237Z,24.87
2022-10-16T15:07:54.238Z,24.63
2022-10-16T15:10:24.416Z,25.45
2022-10-16T15:12:51.805Z,25.69
2022-10-16T15:15:26.607Z,24.58
2022-10-16T15:17:57.571Z,24.87
2022-10-16T15:20:26.244Z,25.36
2022-10-16T15:22:54.485Z,24.06
2022-10-16T15:25:33.488Z,24.17
2022-10-16T15:28:01.603Z,24.80
2022-10-16T15:30:28.750Z,24.26
2022-10-16T15:32:56.053Z,24.81
2022-10-16T15:35:23.330Z,25.39
2022-10-16T15:37:50.668Z,25.09
2022-10-16T15:40:19.209Z,24.70
2022-10-16T15:42:46.240Z,23.86
2022-10-16T15:45:13.916Z,23.67
2022-10-16T15:47:45.880Z,25.35
2022-10-16T15:50:17.029Z,24.41
2022-10-16T15:52:43.789Z,25.08
2022-10-16T15:55:13.167Z,25.19
2022-10-16T15:57:42.462Z,25.12
2022-10-16T16:00:13.117Z,24.98
2022-10-16T16:02:41.383Z,25.76
2022-10-16T16:05:09.901Z,25.17
2022-10-16T16:07:37.746Z,23.61
2022-10-16T16:10:08.771Z,20.55
2022-10-16T16:12:37.650Z,23.66
2022-10-16T16:15:11.205Z,23.54
2022-10-16T16:17:38.789Z,24.01
2022-10-16T16:20:06.519Z,24.14
2022-10-16T16:22:33.240Z,24.13
2022-10-16T16:24:59.953Z,23.85
2022-10-16T16:27:27.231Z,22.90
2022-10-16T16:29:56.191Z,23.47
2022-10-16T16:32:23.828Z,23.22
2022-10-16T16:34:50.525Z,21.26
2022-10-16T16:37:17.284Z,21.33
2022-10-16T16:39:44.246Z,21.12
2022-10-16T16:42:11.536Z,24.16
2022-10-16T16:44:39.123Z,23.51
2022-10-16T16:47:07.094Z,23.62
2022-10-16T16:49:34.242Z,23.19
2022-10-16T16:52:01.063Z,23.34
2022-10-16T16:54:27.839Z,24.12
2022-10-16T16:56:55.425Z,24.11
2022-10-16T16:59:22.993Z,23.79
2022-10-16T17:01:55.546Z,23.63
2022-10-16T17:04:24.449Z,22.96
2022-10-16T17:06:58.011Z,23.00
2022-10-16T17:09:29.111Z,23.69
2022-10-16T17:11:58.729Z,23.71
2022-10-16T17:14:31.085Z,23.31
2022-10-16T17:16:57.793Z,22.47
2022-10-16T17:19:24.531Z,23.57
2022-10-16T17:21:52.341Z,23.11
2022-10-16T17:24:21.389Z,23.09
2022-10-16T17:26:49.317Z,22.16
2022-10-16T17:29:18.470Z,22.03
2022-10-16T17:31:45.765Z,22.29
2022-10-16T17:34:12.870Z,22.86
2022-10-16T17:36:46.951Z,20.80
2022-10-16T17:39:17.853Z,21.99
2022-10-16T17:41:45.377Z,22.25
2022-10-16T17:44:31.642Z,22.04
2022-10-16T17:46:58.674Z,21.91
2022-10-16T17:49:26.045Z,23.03
2022-10-16T17:51:54.738Z,22.41
2022-10-16T17:54:21.654Z,22.01
2022-10-16T17:56:48.871Z,21.57
2022-10-16T17:59:16.115Z,21.22
2022-10-16T18:01:45.921Z,21.03
2022-10-16T18:04:16.714Z,21.64
2022-10-16T18:06:45.023Z,22.10
2022-10-16T18:09:15.894Z,20.07
2022-10-16T18:11:42.708Z,22.11
2022-10-16T18:14:13.745Z,21.18
2022-10-16T18:16:41.360Z,21.88
2022-10-16T18:19:10.033Z,21.04
2022-10-16T18:21:36.871Z,20.07
2022-10-16T18:24:03.794Z,20.46
2022-10-16T18:26:30.492Z,20.22
2022-10-16T18:28:58.752Z,21.62
2022-10-16T18:31:26.936Z,21.00
2022-10-16T18:33:56.535Z,21.24
2022-10-16T18:36:27.346Z,20.69
2022-10-16T18:38:54.632Z,21.43
2022-10-16T18:41:22.575Z,21.59
2022-10-16T18:43:49.448Z,19.40
2022-10-16T18:46:19.103Z,20.20
2022-10-16T18:48:47.102Z,19.03
2022-10-16T18:51:33.296Z,18.44
2022-10-16T18:54:03.139Z,18.32
2022-10-16T18:56:31.912Z,19.03
2022-10-16T18:59:00.558Z,18.99
2022-10-16T19:01:30.548Z,17.42
2022-10-16T19:04:17.478Z,19.73
2022-10-16T19:06:47.028Z,21.10
2022-10-16T19:09:15.538Z,20.91
2022-10-16T19:11:43.822Z,21.05
2022-10-16T19:14:12.973Z,21.89
2022-10-16T19:16:43.041Z,20.58
2022-10-16T19:19:14.921Z,19.12
2022-10-16T19:21:43.646Z,17.41
2022-10-16T19:24:13.820Z,18.90
2022-10-16T19:26:42.279Z,19.82
2022-10-16T19:29:10.935Z,18.51
2022-10-16T19:31:38.987Z,19.14
2022-10-16T19:34:10.094Z,19.44
2022-10-16T19:36:39.109Z,18.55
2022-10-16T19:39:09.124Z,18.11
2022-10-16T19:41:38.087Z,18.79
2022-10-16T19:44:08.112Z,20.22
2022-10-16T19:46:35.898Z,16.19
2022-10-16T19:49:05.690Z,17.60
2022-10-16T19:51:33.027Z,18.15
2022-10-16T19:54:02.700Z,19.52
2022-10-16T19:56:31.341Z,18.20
2022-10-16T19:58:59.687Z,18.45
2022-10-16T20:01:28.840Z,18.68
2022-10-16T20:03:56.187Z,18.49
2022-10-16T20:06:23.149Z,18.32
2022-10-16T20:08:51.760Z,19.37
2022-10-16T20:11:28.643Z,18.26
2022-10-16T20:13:56.293Z,17.49
2022-10-16T20:16:24.440Z,17.32
2022-10-16T20:18:52.763Z,18.81
2022-10-16T20:21:22.373Z,18.53
2022-10-16T20:23:50.902Z,19.69
2022-10-16T20:26:19.715Z,19.67
2022-10-16T20:28:46.512Z,19.49
2022-10-16T20:31:22.858Z,17.25
2022-10-16T20:33:54.590Z,19.29
2022-10-16T20:36:23.306Z,18.68
2022-10-16T20:38:50.706Z,18.53
2022-10-16T20:41:18.270Z,19.03
2022-10-16T20:43:47.400Z,18.85
2022-10-16T20:46:23.504Z,19.28
2022-10-16T20:48:51.447Z,18.85
2022-10-16T20:51:23.001Z,17.95
2022-10-16T20:53:54.743Z,16.94
2022-10-16T20:56:21.743Z,19.06
2022-10-16T20:58:48.650Z,19.12
2022-10-16T21:01:17.738Z,18.58
2022-10-16T21:03:49.114Z,19.17
2022-10-16T21:06:15.843Z,19.15
2022-10-16T21:08:44.362Z,18.94
2022-10-16T21:11:20.521Z,16.35
2022-10-16T21:13:47.490Z,17.31
2022-10-16T21:16:15.560Z,18.34
2022-10-16T21:18:44.775Z,18.42
2022-10-16T21:21:29.839Z,18.05
2022-10-16T21:23:58.119Z,17.37
2022-10-16T21:26:26.537Z,16.04
2022-10-16T21:28:59.281Z,16.53
2022-10-16T21:31:26.303Z,16.06
2022-10-16T21:33:55.288Z,17.99
2022-10-16T21:36:34.438Z,17.77
2022-10-16T21:39:06.946Z,18.51
2022-10-16T21:41:34.511Z,18.46
2022-10-16T21:44:02.000Z,18.21
2022-10-16T21:46:31.790Z,17.42
2022-10-16T21:49:01.109Z,17.87
2022-10-16T21:51:40.078Z,18.18
2022-10-16T21:54:10.028Z,16.66
2022-10-16T21:56:36.784Z,17.15
2022-10-16T21:59:04.209Z,17.52
2022-10-16T22:01:31.177Z,17.99
2022-10-16T22:03:58.530Z,17.45
2022-10-16T22:06:27.671Z,18.06
2022-10-16T22:08:59.617Z,18.63
2022-10-16T22:11:36.698Z,16.74
2022-10-16T22:14:08.905Z,17.15
2022-10-16T22:16:36.103Z,17.58
2022-10-16T22:19:07.042Z,16.79
2022-10-16T22:21:36.021Z,15.63
2022-10-16T22:24:02.942Z,15.05
2022-10-16T22:26:30.082Z,17.37
2022-10-16T22:28:56.836Z,17.71
2022-10-16T22:31:24.809Z,17.90
2022-10-16T22:33:59.874Z,17.71
2022-10-16T22:36:27.912Z,16.54
2022-10-16T22:38:55.975Z,16.25
2022-10-16T22:41:24.594Z,17.21
2022-10-16T22:43:51.733Z,16.96
2022-10-16T22:46:24.200Z,17.55
2022-10-16T22:48:50.978Z,17.24
2022-10-16T22:51:17.858Z,17.62
2022-10-16T22:53:46.032Z,16.58
2022-10-16T22:56:14.105Z,17.27
2022-10-16T22:58:40.884Z,16.85
2022-10-16T23:01:18.511Z,17.00
2022-10-16T23:03:45.402Z,17.56
2022-10-16T23:06:12.779Z,15.92
2022-10-16T23:08:39.481Z,16.40
2022-10-16T23:11:11.258Z,16.92
2022-10-16T23:13:45.639Z,16.17
2022-10-16T23:16:15.841Z,15.71
2022-10-16T23:18:44.199Z,16.15
2022-10-16T23:21:17.714Z,15.77
2022-10-16T23:23:45.400Z,16.39
2022-10-16T23:26:19.094Z,16.55
2022-10-16T23:28:45.883Z,16.82
2022-10-16T23:31:15.311Z,17.10
2022-10-16T23:33:43.166Z,17.23
2022-10-16T23:36:13.195Z,17.17
2022-10-16T23:38:40.012Z,16.74
2022-10-16T23:41:07.244Z,16.79
2022-10-16T23:43:34.244Z,17.14
2022-10-16T23:46:01.785Z,16.58
2022-10-16T23:48:29.580Z,17.06
2022-10-16T23:50:56.444Z,14.79
2022-10-16T23:53:23.501Z,16.17
2022-10-16T23:55:50.207Z,16.69
2022-10-16T23:58:17.269Z,17.06
