createdAt,value
2024-05-09T00:00:42.372Z,101262.59
2024-05-09T00:03:29.842Z,101256.90
2024-05-09T00:05:57.328Z,101257.49
2024-05-09T00:08:24.773Z,101254.42
2024-05-09T00:10:52.370Z,101256.23
2024-05-09T00:13:19.970Z,101250.68
2024-05-09T00:15:47.020Z,101255.35
2024-05-09T00:18:14.468Z,101259.63
2024-05-09T00:20:41.892Z,101262.39
2024-05-09T00:23:15.556Z,101261.19
2024-05-09T00:25:43.680Z,101262.92
2024-05-09T00:28:11.744Z,101260.84
2024-05-09T00:30:39.067Z,101256.73
2024-05-09T00:33:08.108Z,101252.74
2024-05-09T00:35:36.934Z,101253.27
2024-05-09T00:38:04.833Z,101249.80
2024-05-09T00:40:39.878Z,101245.73
2024-05-09T00:43:10.841Z,101245.98
2024-05-09T00:45:38.382Z,101244.45
2024-05-09T00:48:08.799Z,101243.99
2024-05-09T00:50:40.477Z,101244.40
2024-05-09T00:53:10.882Z,101245.09
2024-05-09T00:55:39.666Z,101240.91
2024-05-09T00:58:10.287Z,101241.79
2024-05-09T01:00:40.242Z,101240.85
2024-05-09T01:03:11.307Z,101241.11
2024-05-09T01:05:40.689Z,101238.31
2024-05-09T01:08:09.565Z,101233.91
2024-05-09T01:10:37.815Z,101233.51
2024-05-09T01:13:06.075Z,101232.14
2024-05-09T01:15:34.397Z,101231.89
2024-05-09T01:18:08.915Z,101233.84
2024-05-09T01:20:41.735Z,101238.14
2024-05-09T01:23:13.452Z,101243.05
2024-05-09T01:25:42.534Z,101243.02
2024-05-09T01:28:10.407Z,101240.08
2024-05-09T01:30:38.616Z,101237.34
2024-05-09T01:33:08.283Z,101240.23
2024-05-09T01:35:38.108Z,101242.55
2024-05-09T01:38:05.760Z,101242.63
2024-05-09T01:40:38.213Z,101250.63
2024-05-09T01:43:09.056Z,101248.80
2024-05-09T01:45:38.151Z,101247.31
2024-05-09T01:48:05.984Z,101249.30
2024-05-09T01:50:38.695Z,101250.29
2024-05-09T01:53:10.727Z,101250.91
2024-05-09T01:55:38.065Z,101244.79
2024-05-09T01:58:05.432Z,101239.87
2024-05-09T02:00:39.063Z,101234.33
2024-05-09T02:03:13.362Z,101235.73
2024-05-09T02:05:44.578Z,101237.38
2024-05-09T02:08:16.617Z,101239.83
2024-05-09T02:10:45.832Z,101232.13
2024-05-09T02:13:13.881Z,101225.42
2024-05-09T02:15:41.467Z,101221.85
2024-05-09T02:18:09.334Z,101221.56
2024-05-09T02:20:42.057Z,101222.25
2024-05-09T02:23:10.406Z,101229.30
2024-05-09T02:25:37.857Z,101229.92
2024-05-09T02:28:05.763Z,101228.14
2024-05-09T02:30:39.398Z,101229.76
2024-05-09T02:33:13.703Z,101233.62
2024-05-09T02:35:42.371Z,101238.36
2024-05-09T02:38:10.542Z,101237.45
2024-05-09T02:40:39.577Z,101237.64
2024-05-09T02:43:10.224Z,101236.06
2024-05-09T02:45:38.878Z,101235.42
2024-05-09T02:48:06.995Z,101234.88
2024-05-09T02:50:38.687Z,101226.92
2024-05-09T02:53:08.261Z,101230.85
2024-05-09T02:55:36.718Z,101233.16
2024-05-09T02:58:04.391Z,101241.41
2024-05-09T03:00:38.264Z,101242.30
2024-05-09T03:03:10.966Z,101242.91
2024-05-09T03:05:41.321Z,101246.46
2024-05-09T03:08:09.385Z,101248.77
2024-05-09T03:10:38.641Z,101248.98
2024-05-09T03:13:07.905Z,101251.63
2024-05-09T03:15:35.166Z,101250.72
2024-05-09T03:18:03.072Z,101251.05
2024-05-09T03:20:34.517Z,101251.00
2024-05-09T03:23:04.878Z,101251.61
2024-05-09T03:25:33.073Z,101256.59
2024-05-09T03:28:00.404Z,101261.91
2024-05-09T03:30:36.093Z,101262.73
2024-05-09T03:33:14.945Z,101265.50
2024-05-09T03:35:43.784Z,101270.58
2024-05-09T03:38:11.097Z,101268.27
2024-05-09T03:40:44.932Z,101270.91
2024-05-09T03:43:13.135Z,101275.46
2024-05-09T03:45:41.399Z,101279.94
2024-05-09T03:48:08.897Z,101284.94
2024-05-09T03:50:37.129Z,101284.90
2024-05-09T03:53:05.648Z,101289.34
2024-05-09T03:55:32.903Z,101287.81
2024-05-09T03:58:00.142Z,101286.41
2024-05-09T04:00:35.514Z,101278.17
2024-05-09T04:03:08.240Z,101272.52
2024-05-09T04:05:42.317Z,101271.27
2024-05-09T04:08:14.186Z,101268.88
2024-05-09T04:10:41.517Z,101270.73
2024-05-09T04:13:10.337Z,101275.27
2024-05-09T04:15:38.448Z,101274.64
2024-05-09T04:18:06.077Z,101284.19
2024-05-09T04:20:38.490Z,101290.45
2024-05-09T04:23:12.621Z,101295.15
2024-05-09T04:25:42.460Z,101298.96
2024-05-09T04:28:09.763Z,101298.73
2024-05-09T04:30:39.838Z,101305.74
2024-05-09T04:33:11.411Z,101307.45
2024-05-09T04:35:41.406Z,101311.07
2024-05-09T04:38:08.930Z,101318.14
2024-05-09T04:40:37.610Z,101315.29
2024-05-09T04:43:06.257Z,101313.03
2024-05-09T04:45:33.985Z,101314.48
2024-05-09T04:48:02.015Z,101321.64
2024-05-09T04:50:36.137Z,101318.41
2024-05-09T04:53:08.497Z,101318.09
2024-05-09T04:55:37.258Z,101317.61
2024-05-09T04:58:10.086Z,101323.07
2024-05-09T05:00:39.318Z,101325.85
2024-05-09T05:03:12.335Z,101331.73
2024-05-09T05:05:43.719Z,101332.90
2024-05-09T05:08:12.790Z,101336.20
2024-05-09T05:10:41.137Z,101336.73
2024-05-09T05:13:24.762Z,101339.88
2024-05-09T05:15:54.831Z,101341.74
2024-05-09T05:18:22.622Z,101340.99
2024-05-09T05:20:50.094Z,101341.00
2024-05-09T05:23:22.124Z,101342.00
2024-05-09T05:25:53.593Z,101344.38
2024-05-09T05:28:21.154Z,101337.74
2024-05-09T05:30:48.224Z,101341.23
2024-05-09T05:33:19.676Z,101339.67
2024-05-09T05:35:47.490Z,101338.21
2024-05-09T05:38:14.939Z,101338.59
2024-05-09T05:40:42.227Z,101340.79
2024-05-09T05:43:16.458Z,101345.48
2024-05-09T05:45:44.436Z,101347.17
2024-05-09T05:48:13.018Z,101346.19
2024-05-09T05:50:40.627Z,101354.26
2024-05-09T05:53:09.843Z,101353.40
2024-05-09T05:55:39.734Z,101357.05
2024-05-09T05:58:11.462Z,101359.10
2024-05-09T06:00:41.458Z,101360.43
2024-05-09T06:03:10.334Z,101356.29
2024-05-09T06:05:39.165Z,101354.41
2024-05-09T06:08:07.014Z,101350.16
2024-05-09T06:10:38.578Z,101353.39
2024-05-09T06:13:11.805Z,101354.95
2024-05-09T06:15:40.357Z,101359.33
2024-05-09T06:18:09.468Z,101364.34
2024-05-09T06:20:38.900Z,101362.35
2024-05-09T06:23:07.178Z,101361.48
2024-05-09T06:25:35.426Z,101360.38
2024-05-09T06:28:03.642Z,101360.59
2024-05-09T06:30:38.370Z,101358.70
2024-05-09T06:33:10.436Z,101353.66
2024-05-09T06:35:39.160Z,101355.61
2024-05-09T06:38:09.983Z,101357.64
2024-05-09T06:40:40.809Z,101359.14
2024-05-09T06:43:18.083Z,101362.74
2024-05-09T06:45:54.007Z,101358.09
2024-05-09T06:48:22.973Z,101362.50
2024-05-09T06:50:50.811Z,101360.95
2024-05-09T06:53:21.587Z,101363.95
2024-05-09T06:55:49.223Z,101363.70
2024-05-09T06:58:16.500Z,101365.56
2024-05-09T07:00:43.707Z,101368.64
2024-05-09T07:03:15.133Z,101370.13
2024-05-09T07:05:46.062Z,101369.61
2024-05-09T07:08:14.643Z,101370.94
2024-05-09T07:10:41.904Z,101370.03
2024-05-09T07:13:10.112Z,101372.39
2024-05-09T07:15:38.175Z,101374.90
2024-05-09T07:18:17.318Z,101376.52
2024-05-09T07:20:47.174Z,101377.19
2024-05-09T07:23:15.282Z,101377.80
2024-05-09T07:25:43.247Z,101379.86
2024-05-09T07:28:18.043Z,101377.98
2024-05-09T07:30:46.249Z,101377.94
2024-05-09T07:33:22.523Z,101374.85
2024-05-09T07:35:51.595Z,101371.70
2024-05-09T07:38:19.168Z,101373.91
2024-05-09T07:40:46.693Z,101371.45
2024-05-09T07:43:15.293Z,101377.89
2024-05-09T07:45:50.752Z,101375.85
2024-05-09T07:52:38.077Z,101377.76
2024-05-09T07:56:11.588Z,101383.03
2024-05-09T07:58:39.516Z,101379.73
2024-05-09T08:01:07.040Z,101379.79
2024-05-09T08:03:35.127Z,101379.32
2024-05-09T08:06:02.870Z,101378.42
2024-05-09T08:08:29.925Z,101378.98
2024-05-09T08:10:57.144Z,101379.78
2024-05-09T08:13:24.684Z,101379.36
2024-05-09T08:15:51.943Z,101379.49
2024-05-09T08:18:20.207Z,101379.81
2024-05-09T08:20:49.411Z,101384.36
2024-05-09T08:23:17.332Z,101381.61
2024-05-09T08:25:44.512Z,101382.97
2024-05-09T08:28:12.377Z,101383.88
2024-05-09T08:30:40.546Z,101382.43
2024-05-09T08:33:08.314Z,101382.16
2024-05-09T08:35:36.071Z,101376.41
2024-05-09T08:38:04.916Z,101378.67
2024-05-09T08:40:36.008Z,101384.16
2024-05-09T08:43:11.293Z,101383.61
2024-05-09T08:45:41.924Z,101383.83
2024-05-09T08:48:11.530Z,101376.10
2024-05-09T08:50:41.031Z,101371.80
2024-05-09T08:53:09.454Z,101366.48
2024-05-09T08:55:40.050Z,101364.16
2024-05-09T08:58:16.035Z,101363.45
2024-05-09T09:00:45.194Z,101367.54
2024-05-09T09:03:17.645Z,101368.65
2024-05-09T09:06:09.906Z,101369.69
2024-05-09T09:08:40.208Z,101361.67
2024-05-09T09:11:07.757Z,101359.55
2024-05-09T09:13:35.034Z,101357.38
2024-05-09T09:16:03.339Z,101355.29
2024-05-09T09:18:32.326Z,101356.79
2024-05-09T09:21:02.391Z,101354.58
2024-05-09T09:23:29.655Z,101355.91
2024-05-09T09:26:00.384Z,101353.13
2024-05-09T09:28:28.978Z,101348.48
2024-05-09T09:31:03.961Z,101348.86
2024-05-09T09:33:31.925Z,101348.45
2024-05-09T09:36:02.163Z,101353.77
2024-05-09T09:38:31.530Z,101353.23
2024-05-09T09:41:00.897Z,101356.48
2024-05-09T09:43:29.011Z,101354.40
2024-05-09T09:45:59.153Z,101354.48
2024-05-09T09:48:29.882Z,101359.07
2024-05-09T09:50:57.904Z,101355.46
2024-05-09T09:53:28.760Z,101355.58
2024-05-09T09:55:58.369Z,101354.53
2024-05-09T09:58:26.908Z,101353.73
2024-05-09T10:00:54.514Z,101355.58
2024-05-09T10:03:21.838Z,101355.50
2024-05-09T10:05:49.372Z,101352.66
2024-05-09T10:08:17.626Z,101352.30
2024-05-09T10:10:48.284Z,101353.05
2024-05-09T10:13:17.559Z,101346.64
2024-05-09T10:15:52.231Z,101352.06
2024-05-09T10:18:23.927Z,101351.38
2024-05-09T10:20:53.638Z,101351.35
2024-05-09T10:23:27.867Z,101344.31
2024-05-09T10:26:02.951Z,101343.76
2024-05-09T10:28:32.449Z,101345.31
2024-05-09T10:31:14.352Z,101346.71
2024-05-09T10:33:47.938Z,101342.10
2024-05-09T10:36:25.941Z,101338.46
2024-05-09T10:38:54.584Z,101338.81
2024-05-09T10:41:23.493Z,101340.93
2024-05-09T10:43:51.862Z,101336.58
2024-05-09T10:46:19.506Z,101336.39
2024-05-09T10:48:47.714Z,101333.84
2024-05-09T10:51:18.649Z,101326.45
2024-05-09T10:53:47.627Z,101323.44
2024-05-09T10:56:15.881Z,101324.68
2024-05-09T10:58:43.207Z,101323.88
2024-05-09T11:01:11.131Z,101321.27
2024-05-09T11:03:39.706Z,101321.40
2024-05-09T11:06:09.137Z,101317.34
2024-05-09T11:08:37.396Z,101316.40
2024-05-09T11:11:06.257Z,101315.98
2024-05-09T11:13:35.218Z,101311.77
2024-05-09T11:16:03.770Z,101309.11
2024-05-09T11:18:35.523Z,101311.13
2024-05-09T11:21:12.215Z,101307.10
2024-05-09T11:23:39.967Z,101311.91
2024-05-09T11:26:07.431Z,101308.88
2024-05-09T11:28:36.344Z,101306.09
2024-05-09T11:31:09.466Z,101303.67
2024-05-09T11:33:47.524Z,101300.27
2024-05-09T11:36:15.497Z,101300.76
2024-05-09T11:38:42.802Z,101302.28
2024-05-09T11:41:16.691Z,101301.14
2024-05-09T11:43:43.901Z,101301.78
2024-05-09T11:46:11.404Z,101294.15
2024-05-09T11:48:39.721Z,101294.54
2024-05-09T11:51:07.039Z,101293.70
2024-05-09T11:53:34.278Z,101289.30
2024-05-09T11:56:01.639Z,101284.95
2024-05-09T11:58:33.667Z,101285.94
2024-05-09T12:01:01.556Z,101285.27
2024-05-09T12:03:29.216Z,101289.84
2024-05-09T12:05:57.309Z,101287.30
2024-05-09T12:08:24.992Z,101283.95
2024-05-09T12:10:52.489Z,101278.80
2024-05-09T12:13:20.007Z,101280.75
2024-05-09T12:15:47.419Z,101279.33
2024-05-09T12:18:14.706Z,101280.10
2024-05-09T12:20:42.717Z,101280.70
2024-05-09T12:23:10.773Z,101272.98
2024-05-09T12:25:39.075Z,101273.02
2024-05-09T12:28:08.221Z,101270.74
2024-05-09T12:30:40.544Z,101269.16
2024-05-09T12:33:11.524Z,101270.80
2024-05-09T12:35:42.521Z,101268.48
2024-05-09T12:38:11.549Z,101266.70
2024-05-09T12:40:39.530Z,101259.13
2024-05-09T12:43:08.114Z,101253.88
2024-05-09T12:45:36.396Z,101255.56
2024-05-09T12:48:06.870Z,101253.48
2024-05-09T12:50:34.939Z,101251.66
2024-05-09T12:53:03.662Z,101250.75
2024-05-09T12:55:40.548Z,101248.20
2024-05-09T12:58:17.137Z,101245.15
2024-05-09T13:00:45.254Z,101243.95
2024-05-09T13:03:13.409Z,101241.20
2024-05-09T13:05:41.816Z,101240.50
2024-05-09T13:08:09.837Z,101239.73
2024-05-09T13:10:37.122Z,101241.66
2024-05-09T13:13:04.849Z,101240.71
2024-05-09T13:15:36.547Z,101237.91
2024-05-09T13:18:04.776Z,101238.45
2024-05-09T13:20:34.568Z,101238.34
2024-05-09T13:23:05.801Z,101234.80
2024-05-09T13:25:35.222Z,101235.04
2024-05-09T13:28:07.030Z,101232.52
2024-05-09T13:30:39.908Z,101230.30
2024-05-09T13:33:11.767Z,101228.41
2024-05-09T13:35:45.580Z,101221.75
2024-05-09T13:38:20.059Z,101220.06
2024-05-09T13:40:48.130Z,101217.73
2024-05-09T13:43:16.874Z,101213.73
2024-05-09T13:45:44.247Z,101214.82
2024-05-09T13:48:11.733Z,101212.96
2024-05-09T13:50:39.540Z,101213.29
2024-05-09T13:53:08.111Z,101216.63
2024-05-09T13:55:39.276Z,101216.04
2024-05-09T13:58:07.930Z,101212.14
2024-05-09T14:00:44.539Z,101214.81
2024-05-09T14:03:17.629Z,101213.73
2024-05-09T14:05:47.481Z,101210.55
2024-05-09T14:08:17.178Z,101209.23
2024-05-09T14:10:48.350Z,101206.05
2024-05-09T14:13:16.103Z,101206.92
2024-05-09T14:15:43.661Z,101202.65
2024-05-09T14:18:13.502Z,101203.33
2024-05-09T14:20:42.087Z,101202.30
2024-05-09T14:23:09.742Z,101197.94
2024-05-09T14:25:41.499Z,101200.45
2024-05-09T14:28:11.553Z,101196.02
2024-05-09T14:30:39.690Z,101193.61
2024-05-09T14:33:08.754Z,101195.45
2024-05-09T14:35:37.955Z,101192.84
2024-05-09T14:38:07.354Z,101198.60
2024-05-09T14:40:41.251Z,101197.73
2024-05-09T14:43:12.837Z,101197.83
2024-05-09T14:45:41.016Z,101195.23
2024-05-09T14:48:08.650Z,101191.17
2024-05-09T14:50:38.988Z,101189.61
2024-05-09T14:53:11.303Z,101191.98
2024-05-09T14:55:40.508Z,101194.16
2024-05-09T14:58:10.114Z,101192.25
2024-05-09T15:00:44.080Z,101188.36
2024-05-09T15:03:14.774Z,101184.36
2024-05-09T15:05:41.980Z,101184.05
2024-05-09T15:08:09.393Z,101188.84
2024-05-09T15:10:37.647Z,101184.17
2024-05-09T15:13:06.598Z,101184.26
2024-05-09T15:15:35.614Z,101182.42
2024-05-09T15:18:06.882Z,101182.16
2024-05-09T15:20:36.699Z,101182.33
2024-05-09T15:23:06.608Z,101181.10
2024-05-09T15:25:35.691Z,101180.86
2024-05-09T15:28:04.154Z,101180.05
2024-05-09T15:30:33.503Z,101174.83
2024-05-09T15:33:06.416Z,101172.73
2024-05-09T15:35:35.809Z,101175.27
2024-05-09T15:38:04.263Z,101175.90
2024-05-09T15:40:38.945Z,101177.84
2024-05-09T15:43:10.288Z,101172.48
2024-05-09T15:45:40.748Z,101177.20
2024-05-09T15:48:10.170Z,101176.21
2024-05-09T15:50:40.947Z,101178.13
2024-05-09T15:53:10.853Z,101179.86
2024-05-09T15:55:38.605Z,101179.72
2024-05-09T15:58:07.129Z,101187.61
2024-05-09T16:00:39.185Z,101190.39
2024-05-09T16:03:10.656Z,101187.06
2024-05-09T16:05:38.674Z,101188.00
2024-05-09T16:08:07.247Z,101190.93
2024-05-09T16:10:35.926Z,101197.60
2024-05-09T16:13:04.085Z,101197.55
2024-05-09T16:15:31.874Z,101193.25
2024-05-09T16:18:00.430Z,101196.81
2024-05-09T16:20:37.065Z,101198.64
2024-05-09T16:23:07.934Z,101199.64
2024-05-09T16:25:35.457Z,101201.13
2024-05-09T16:28:05.896Z,101201.86
2024-05-09T16:30:36.517Z,101203.20
2024-05-09T16:33:05.308Z,101200.20
2024-05-09T16:35:33.851Z,101200.75
2024-05-09T16:38:02.659Z,101205.75
2024-05-09T16:40:37.072Z,101205.77
2024-05-09T16:43:11.924Z,101208.86
2024-05-09T16:45:43.226Z,101206.66
2024-05-09T16:48:11.727Z,101212.20
2024-05-09T16:50:39.022Z,101212.95
2024-05-09T16:53:07.034Z,101217.78
2024-05-09T16:55:35.461Z,101219.77
2024-05-09T16:58:04.269Z,101221.84
2024-05-09T17:00:39.989Z,101225.45
2024-05-09T17:03:12.939Z,101229.65
2024-05-09T17:05:41.943Z,101233.54
2024-05-09T17:08:09.676Z,101233.48
2024-05-09T17:10:37.341Z,101236.17
2024-05-09T17:13:06.831Z,101235.34
2024-05-09T17:15:36.815Z,101236.34
2024-05-09T17:18:09.152Z,101243.89
2024-05-09T17:20:37.702Z,101243.18
2024-05-09T17:23:11.931Z,101241.92
2024-05-09T17:25:39.697Z,101246.31
2024-05-09T17:28:08.905Z,101250.42
2024-05-09T17:30:38.629Z,101246.91
2024-05-09T17:33:08.497Z,101244.41
2024-05-09T17:35:37.067Z,101245.14
2024-05-09T17:38:08.571Z,101249.85
2024-05-09T17:40:37.827Z,101254.46
2024-05-09T17:43:09.177Z,101257.02
2024-05-09T17:45:38.401Z,101263.89
2024-05-09T17:48:06.802Z,101264.30
2024-05-09T17:50:36.525Z,101263.02
2024-05-09T17:53:06.038Z,101271.03
2024-05-09T17:55:33.995Z,101275.19
2024-05-09T17:58:01.667Z,101280.28
2024-05-09T18:00:37.278Z,101279.95
2024-05-09T18:03:10.491Z,101279.02
2024-05-09T18:05:38.374Z,101283.89
2024-05-09T18:08:06.760Z,101293.73
2024-05-09T18:10:38.012Z,101294.75
2024-05-09T18:13:08.137Z,101302.77
2024-05-09T18:15:36.120Z,101305.29
2024-05-09T18:18:05.032Z,101308.05
2024-05-09T18:20:41.317Z,101315.34
2024-05-09T18:23:14.658Z,101317.27
2024-05-09T18:25:43.134Z,101316.50
2024-05-09T18:28:10.573Z,101316.74
2024-05-09T18:30:38.560Z,101319.94
2024-05-09T18:33:09.299Z,101324.50
2024-05-09T18:35:37.002Z,101325.08
2024-05-09T18:38:04.542Z,101325.16
2024-05-09T18:40:35.646Z,101328.16
2024-05-09T18:43:07.010Z,101333.42
2024-05-09T18:45:39.480Z,101334.20
2024-05-09T18:48:09.208Z,101340.09
2024-05-09T18:50:40.055Z,101339.05
2024-05-09T18:53:11.077Z,101345.31
2024-05-09T18:55:39.127Z,101349.91
2024-05-09T18:58:06.931Z,101351.58
2024-05-09T19:00:37.629Z,101354.95
2024-05-09T19:03:07.774Z,101355.13
2024-05-09T19:05:36.309Z,101362.52
2024-05-09T19:08:04.522Z,101364.71
2024-05-09T19:10:34.669Z,101361.42
2024-05-09T19:13:06.454Z,101359.34
2024-05-09T19:15:38.464Z,101358.23
2024-05-09T19:18:06.515Z,101361.13
2024-05-09T19:20:35.619Z,101366.68
2024-05-09T19:23:05.243Z,101373.45
2024-05-09T19:25:33.078Z,101376.00
2024-05-09T19:28:00.908Z,101377.52
2024-05-09T19:30:37.099Z,101377.02
2024-05-09T19:33:09.477Z,101377.22
2024-05-09T19:35:37.687Z,101377.83
2024-05-09T19:38:05.537Z,101381.14
2024-05-09T19:40:34.280Z,101380.42
2024-05-09T19:43:04.222Z,101381.09
2024-05-09T19:45:32.208Z,101378.70
2024-05-09T19:48:00.244Z,101376.72
2024-05-09T19:50:36.851Z,101380.09
2024-05-09T19:53:10.265Z,101383.96
2024-05-09T19:55:38.443Z,101381.04
2024-05-09T19:58:06.959Z,101377.52
2024-05-09T20:00:38.142Z,101378.69
2024-05-09T20:03:08.010Z,101382.49
2024-05-09T20:05:36.409Z,101389.23
2024-05-09T20:08:05.174Z,101395.09
2024-05-09T20:10:34.707Z,101394.23
2024-05-09T20:13:04.862Z,101387.94
2024-05-09T20:15:37.225Z,101388.65
2024-05-09T20:18:06.167Z,101392.79
2024-05-09T20:20:39.132Z,101396.40
2024-05-09T20:23:10.602Z,101395.20
2024-05-09T20:25:38.004Z,101399.36
2024-05-09T20:28:06.038Z,101398.31
2024-05-09T20:30:35.013Z,101398.54
2024-05-09T20:33:06.307Z,101399.43
2024-05-09T20:35:35.009Z,101397.10
2024-05-09T20:38:03.387Z,101400.68
2024-05-09T20:40:35.564Z,101401.84
2024-05-09T20:43:11.369Z,101398.81
2024-05-09T20:45:39.939Z,101400.47
2024-05-09T20:48:09.075Z,101400.12
2024-05-09T20:50:40.369Z,101401.98
2024-05-09T20:53:14.222Z,101406.77
2024-05-09T20:55:43.201Z,101399.23
2024-05-09T20:58:10.792Z,101399.02
2024-05-09T21:00:42.324Z,101400.90
2024-05-09T21:03:14.464Z,101400.95
2024-05-09T21:05:43.239Z,101404.88
2024-05-09T21:08:10.391Z,101406.08
2024-05-09T21:10:38.280Z,101404.11
2024-05-09T21:13:06.648Z,101401.80
2024-05-09T21:15:34.689Z,101406.39
2024-05-09T21:18:02.483Z,101407.95
2024-05-09T21:20:33.216Z,101400.22
2024-05-09T21:23:01.482Z,101394.17
2024-05-09T21:25:29.394Z,101394.17
2024-05-09T21:27:56.997Z,101390.41
2024-05-09T21:32:54.737Z,101394.14
2024-05-09T21:35:21.906Z,101400.57
2024-05-09T21:37:49.023Z,101402.02
2024-05-09T21:40:26.951Z,101401.06
2024-05-09T21:43:01.189Z,101405.54
2024-05-09T21:45:29.018Z,101407.60
2024-05-09T21:47:56.548Z,101412.78
2024-05-09T21:50:31.862Z,101416.30
2024-05-09T21:53:06.714Z,101420.12
2024-05-09T21:55:34.167Z,101425.09
2024-05-09T21:58:02.103Z,101433.92
2024-05-09T22:00:36.003Z,101434.90
2024-05-09T22:03:07.269Z,101435.02
2024-05-09T22:05:35.878Z,101437.58
2024-05-09T22:08:03.598Z,101440.14
2024-05-09T22:10:34.593Z,101436.29
2024-05-09T22:13:07.746Z,101431.95
2024-05-09T22:15:37.014Z,101427.52
2024-05-09T22:18:06.737Z,101419.14
2024-05-09T22:20:38.094Z,101416.84
2024-05-09T22:23:07.636Z,101417.46
2024-05-09T22:25:36.090Z,101417.73
2024-05-09T22:28:04.249Z,101418.96
2024-05-09T22:30:36.488Z,101424.61
2024-05-09T22:33:08.471Z,101424.61
2024-05-09T22:35:36.683Z,101422.88
2024-05-09T22:38:04.231Z,101422.33
2024-05-09T22:40:42.193Z,101419.59
2024-05-09T22:43:23.725Z,101418.91
2024-05-09T22:45:55.851Z,101414.44
2024-05-09T22:48:25.122Z,101411.45
2024-05-09T22:50:53.860Z,101407.98
2024-05-09T22:53:23.992Z,101407.33
2024-05-09T22:55:51.655Z,101409.60
2024-05-09T22:58:19.113Z,101407.77
2024-05-09T23:00:46.676Z,101405.91
2024-05-09T23:03:16.031Z,101403.79
2024-05-09T23:05:43.350Z,101397.30
2024-05-09T23:08:10.592Z,101397.05
2024-05-09T23:10:38.403Z,101393.23
2024-05-09T23:13:09.315Z,101390.00
2024-05-09T23:15:37.911Z,101387.35
2024-05-09T23:18:06.268Z,101388.33
2024-05-09T23:20:38.272Z,101388.94
2024-05-09T23:23:09.606Z,101382.73
2024-05-09T23:25:38.703Z,101382.05
2024-05-09T23:28:06.917Z,101378.55
2024-05-09T23:30:38.745Z,101379.31
2024-05-09T23:33:12.232Z,101380.92
2024-05-09T23:35:45.391Z,101384.22
2024-05-09T23:38:13.081Z,101384.89
2024-05-09T23:40:41.894Z,101389.58
2024-05-09T23:43:11.500Z,101390.67
2024-05-09T23:45:40.014Z,101394.52
2024-05-09T23:48:07.978Z,101392.66
2024-05-09T23:50:37.920Z,101395.77
2024-05-09T23:53:08.439Z,101393.05
2024-05-09T23:55:37.516Z,101393.37
2024-05-09T23:58:06.298Z,101392.17
