createdAt,value
2022-09-23T00:04:57.791Z,100.00
2022-09-23T00:10:00.794Z,100.00
2022-09-23T00:15:04.878Z,100.00
2022-09-23T00:20:09.709Z,100.00
2022-09-23T00:25:13.184Z,100.00
2022-09-23T00:30:16.084Z,100.00
2022-09-23T00:35:20.573Z,100.00
2022-09-23T00:40:23.756Z,100.00
2022-09-23T00:45:26.836Z,100.00
2022-09-23T00:50:43.253Z,100.00
2022-09-23T00:55:54.960Z,100.00
2022-09-23T01:01:00.949Z,100.00
2022-09-23T01:06:06.189Z,100.00
2022-09-23T01:11:34.178Z,100.00
2022-09-23T01:16:57.297Z,100.00
2022-09-23T01:22:22.065Z,100.00
2022-09-23T01:28:03.469Z,100.00
2022-09-23T01:33:22.653Z,100.00
2022-09-23T01:38:34.873Z,100.00
2022-09-23T01:43:48.932Z,100.00
2022-09-23T01:48:56.648Z,100.00
2022-09-23T01:54:06.510Z,100.00
2022-09-23T01:59:15.250Z,100.00
2022-09-23T02:04:26.035Z,100.00
2022-09-23T02:09:36.716Z,100.00
2022-09-23T02:15:03.626Z,100.00
2022-09-23T02:20:08.465Z,100.00
2022-09-23T02:25:12.904Z,100.00
2022-09-23T02:30:19.451Z,100.00
2022-09-23T02:35:33.289Z,100.00
2022-09-23T02:40:38.761Z,100.00
2022-09-23T02:45:42.004Z,100.00
2022-09-23T02:50:47.923Z,100.00
2022-09-23T02:55:51.361Z,100.00
2022-09-23T03:01:08.034Z,100.00
2022-09-23T03:06:39.838Z,100.00
2022-09-23T03:11:49.522Z,100.00
2022-09-23T03:17:16.182Z,100.00
2022-09-23T03:22:29.117Z,100.00
2022-09-23T03:27:35.084Z,100.00
2022-09-23T03:32:39.635Z,100.00
2022-09-23T03:38:08.742Z,100.00
2022-09-23T03:43:13.690Z,100.00
2022-09-23T03:48:17.002Z,100.00
2022-09-23T03:53:21.541Z,100.00
2022-09-23T03:58:24.647Z,100.00
2022-09-23T04:03:29.596Z,100.00
2022-09-23T04:08:32.802Z,100.00
2022-09-23T04:13:36.010Z,100.00
2022-09-23T04:18:39.071Z,100.00
2022-09-23T04:23:42.540Z,100.00
2022-09-23T04:28:45.744Z,100.00
2022-09-23T04:33:48.948Z,100.00
2022-09-23T04:38:52.568Z,100.00
2022-09-23T04:43:57.819Z,100.00
2022-09-23T04:49:01.027Z,100.00
2022-09-23T04:54:04.440Z,100.00
2022-09-23T04:59:08.266Z,100.00
2022-09-23T05:04:14.292Z,100.00
2022-09-23T05:09:18.374Z,100.00
2022-09-23T05:14:22.496Z,100.00
2022-09-23T05:19:25.910Z,100.00
2022-09-23T05:24:30.040Z,100.00
2022-09-23T05:29:33.967Z,100.00
2022-09-23T05:34:37.073Z,100.00
2022-09-23T05:39:40.274Z,100.00
2022-09-23T05:44:43.380Z,100.00
2022-09-23T05:49:59.036Z,100.00
2022-09-23T05:55:04.749Z,100.00
2022-09-23T06:00:10.049Z,100.00
2022-09-23T06:05:14.342Z,100.00
2022-09-23T06:10:17.646Z,100.00
2022-09-23T06:15:22.081Z,100.00
2022-09-23T06:20:25.914Z,100.00
2022-09-23T06:25:29.119Z,90.89
2022-09-23T06:30:32.325Z,81.75
2022-09-23T06:35:36.453Z,79.06
2022-09-23T06:40:39.709Z,80.59
2022-09-23T06:45:42.999Z,81.62
2022-09-23T06:50:46.491Z,82.81
2022-09-23T06:55:58.544Z,82.93
2022-09-23T07:01:05.147Z,75.67
2022-09-23T07:06:08.457Z,70.30
2022-09-23T07:11:13.594Z,61.35
2022-09-23T07:16:17.686Z,53.67
2022-09-23T07:21:21.440Z,49.78
2022-09-23T07:26:25.676Z,45.60
2022-09-23T07:31:38.771Z,40.67
2022-09-23T07:36:43.693Z,38.66
2022-09-23T07:41:46.867Z,36.43
2022-09-23T07:46:50.190Z,33.49
2022-09-23T07:51:53.672Z,31.67
2022-09-23T07:56:57.161Z,33.18
2022-09-23T08:02:00.400Z,35.23
2022-09-23T08:07:05.837Z,38.20
2022-09-23T08:12:15.766Z,40.43
2022-09-23T08:17:19.735Z,43.01
2022-09-23T08:22:23.140Z,45.24
2022-09-23T08:27:28.412Z,48.31
2022-09-23T08:32:32.015Z,51.79
2022-09-23T08:37:35.021Z,55.21
2022-09-23T08:42:41.801Z,58.10
2022-09-23T08:48:13.148Z,61.13
2022-09-23T08:53:30.618Z,63.70
2022-09-23T08:58:56.661Z,65.17
2022-09-23T09:04:36.734Z,66.46
2022-09-23T09:09:45.370Z,64.46
2022-09-23T09:14:57.588Z,58.78
2022-09-23T09:20:19.710Z,56.49
2022-09-23T09:25:40.771Z,59.72
2022-09-23T09:30:48.543Z,61.13
2022-09-23T09:36:36.438Z,62.65
2022-09-23T09:41:45.932Z,63.53
2022-09-23T09:47:18.592Z,62.66
2022-09-23T09:52:29.984Z,60.06
2022-09-23T09:57:38.953Z,58.47
2022-09-23T10:02:42.598Z,57.53
2022-09-23T10:07:45.802Z,57.79
2022-09-23T10:12:49.524Z,58.71
2022-09-23T10:17:52.934Z,58.25
2022-09-23T10:22:57.061Z,59.42
2022-09-23T10:28:38.570Z,58.30
2022-09-23T10:33:50.174Z,56.74
2022-09-23T10:39:18.268Z,58.81
2022-09-23T10:44:53.531Z,61.33
2022-09-23T10:50:07.758Z,62.70
2022-09-23T10:55:29.048Z,64.08
2022-09-23T11:00:52.285Z,63.65
2022-09-23T11:06:26.609Z,63.60
2022-09-23T11:12:16.563Z,63.13
2022-09-23T11:17:54.796Z,60.12
2022-09-23T11:23:20.966Z,59.77
2022-09-23T11:28:58.058Z,61.11
2022-09-23T11:34:31.674Z,60.74
2022-09-23T11:39:50.863Z,61.55
2022-09-23T11:45:00.507Z,62.73
2022-09-23T11:50:13.134Z,64.02
2022-09-23T11:55:23.319Z,65.61
2022-09-23T12:00:34.926Z,67.07
2022-09-23T12:05:45.440Z,68.53
2022-09-23T12:11:16.767Z,69.53
2022-09-23T12:16:43.292Z,70.91
2022-09-23T12:22:27.630Z,71.72
2022-09-23T12:27:38.550Z,73.13
2022-09-23T12:32:42.818Z,74.20
2022-09-23T12:37:46.123Z,74.11
2022-09-23T12:42:50.446Z,74.15
2022-09-23T12:47:53.773Z,74.16
2022-09-23T12:52:57.468Z,73.96
2022-09-23T12:58:01.312Z,73.20
2022-09-23T13:03:23.158Z,72.77
2022-09-23T13:08:26.776Z,71.01
2022-09-23T13:13:35.515Z,70.13
2022-09-23T13:18:55.110Z,68.61
2022-09-23T13:24:13.605Z,68.68
2022-09-23T13:29:33.574Z,68.95
2022-09-23T13:34:40.567Z,67.70
2022-09-23T13:39:44.496Z,67.80
2022-09-23T13:44:48.733Z,68.13
2022-09-23T13:49:54.029Z,67.50
2022-09-23T13:54:57.790Z,66.81
2022-09-23T14:00:21.334Z,64.37
2022-09-23T14:05:27.469Z,64.58
2022-09-23T14:10:32.424Z,63.73
2022-09-23T14:15:37.785Z,63.31
2022-09-23T14:20:51.199Z,63.35
2022-09-23T14:25:55.768Z,62.14
2022-09-23T14:30:59.180Z,62.85
2022-09-23T14:36:09.239Z,63.05
2022-09-23T14:41:35.637Z,63.87
2022-09-23T14:46:40.447Z,65.40
2022-09-23T14:51:47.522Z,66.79
2022-09-23T14:56:51.168Z,67.58
2022-09-23T15:01:54.687Z,68.26
2022-09-23T15:06:59.526Z,69.17
2022-09-23T15:12:07.245Z,69.48
2022-09-23T15:17:25.758Z,69.71
2022-09-23T15:22:29.742Z,70.18
2022-09-23T15:27:35.404Z,70.96
2022-09-23T15:32:39.943Z,70.99
2022-09-23T15:37:45.082Z,71.48
2022-09-23T15:42:51.787Z,72.84
2022-09-23T15:47:56.273Z,74.00
2022-09-23T15:53:00.148Z,74.89
2022-09-23T15:58:03.457Z,76.09
2022-09-23T16:03:06.974Z,76.97
2022-09-23T16:08:10.799Z,78.20
2022-09-23T16:13:15.693Z,78.71
2022-09-23T16:18:19.885Z,79.38
2022-09-23T16:23:39.088Z,80.22
2022-09-23T16:28:43.716Z,81.35
2022-09-23T16:33:49.164Z,82.48
2022-09-23T16:38:56.670Z,83.53
2022-09-23T16:44:02.778Z,84.49
2022-09-23T16:49:06.851Z,85.50
2022-09-23T16:54:12.968Z,86.29
2022-09-23T16:59:17.714Z,87.32
2022-09-23T17:04:23.559Z,88.15
2022-09-23T17:09:29.267Z,88.85
2022-09-23T17:14:34.864Z,89.76
2022-09-23T17:19:42.043Z,90.51
2022-09-23T17:24:46.125Z,91.08
2022-09-23T17:29:50.362Z,91.60
2022-09-23T17:34:55.007Z,92.14
2022-09-23T17:40:00.069Z,92.74
2022-09-23T17:50:32.757Z,93.59
2022-09-23T17:55:38.537Z,93.95
2022-09-23T18:00:48.073Z,94.09
2022-09-23T18:05:54.095Z,94.40
2022-09-23T18:10:59.647Z,94.70
2022-09-23T18:16:05.383Z,95.03
2022-09-23T18:21:10.954Z,95.56
2022-09-23T18:26:18.455Z,95.92
2022-09-23T18:31:24.407Z,96.38
2022-09-23T18:36:29.744Z,96.56
2022-09-23T18:41:36.222Z,96.92
2022-09-23T18:46:41.560Z,97.27
2022-09-23T18:51:57.461Z,97.83
2022-09-23T18:57:07.817Z,98.11
2022-09-23T19:02:13.344Z,98.23
2022-09-23T19:07:17.745Z,98.52
2022-09-23T19:12:23.229Z,98.75
2022-09-23T19:17:26.609Z,99.16
2022-09-23T19:22:32.984Z,99.42
2022-09-23T19:27:43.018Z,99.78
2022-09-23T19:32:46.844Z,99.95
2022-09-23T19:37:52.244Z,99.95
2022-09-23T19:42:57.111Z,100.00
2022-09-23T19:48:05.500Z,100.00
2022-09-23T19:53:09.452Z,100.00
2022-09-23T19:58:14.242Z,100.00
2022-09-23T20:03:18.504Z,100.00
2022-09-23T20:08:21.748Z,100.00
2022-09-23T20:13:24.700Z,100.00
2022-09-23T20:18:27.846Z,100.00
2022-09-23T20:23:31.381Z,100.00
2022-09-23T20:28:34.498Z,100.00
2022-09-23T20:33:38.790Z,100.00
2022-09-23T20:38:42.114Z,100.00
2022-09-23T20:43:45.320Z,100.00
2022-09-23T20:48:48.628Z,100.00
2022-09-23T20:53:53.128Z,100.00
2022-09-23T20:59:00.722Z,100.00
2022-09-23T21:04:06.109Z,100.00
2022-09-23T21:09:09.296Z,100.00
2022-09-23T21:14:13.040Z,100.00
2022-09-23T21:19:17.246Z,100.00
2022-09-23T21:29:44.605Z,100.00
2022-09-23T21:34:48.631Z,100.00
2022-09-23T21:40:11.057Z,100.00
2022-09-23T21:45:15.013Z,100.00
2022-09-23T21:50:18.629Z,100.00
2022-09-23T21:55:22.054Z,100.00
2022-09-23T22:00:25.897Z,100.00
2022-09-23T22:05:29.280Z,100.00
2022-09-23T22:10:32.386Z,100.00
2022-09-23T22:15:37.159Z,100.00
2022-09-23T22:20:41.669Z,100.00
2022-09-23T22:25:45.085Z,100.00
2022-09-23T22:31:07.297Z,100.00
2022-09-23T22:36:11.773Z,100.00
2022-09-23T22:41:15.464Z,100.00
2022-09-23T22:46:22.331Z,100.00
2022-09-23T22:51:25.804Z,100.00
2022-09-23T22:56:29.019Z,100.00
2022-09-23T23:01:35.892Z,100.00
2022-09-23T23:06:39.932Z,100.00
2022-09-23T23:11:44.217Z,100.00
2022-09-23T23:16:48.035Z,100.00
2022-09-23T23:21:51.342Z,100.00
2022-09-23T23:26:54.403Z,100.00
2022-09-23T23:31:57.875Z,100.00
2022-09-23T23:37:01.228Z,100.00
2022-09-23T23:42:05.102Z,100.00
2022-09-23T23:47:08.188Z,100.00
2022-09-23T23:52:12.567Z,100.00
2022-09-23T23:57:15.674Z,100.00
