createdAt,value
2022-10-06T00:01:15.176Z,6.00
2022-10-06T00:04:09.993Z,6.90
2022-10-06T00:07:03.563Z,6.10
2022-10-06T00:09:56.724Z,6.00
2022-10-06T00:12:53.116Z,6.00
2022-10-06T00:15:46.234Z,5.40
2022-10-06T00:18:40.286Z,6.20
2022-10-06T00:21:34.152Z,4.20
2022-10-06T00:24:27.514Z,6.00
2022-10-06T00:27:21.225Z,5.60
2022-10-06T00:30:19.674Z,4.10
2022-10-06T00:33:17.939Z,6.10
2022-10-06T00:36:13.733Z,6.60
2022-10-06T00:39:07.831Z,5.90
2022-10-06T00:42:02.022Z,3.80
2022-10-06T00:45:00.524Z,5.00
2022-10-06T00:47:58.726Z,5.70
2022-10-06T00:50:56.604Z,5.70
2022-10-06T00:53:50.692Z,6.60
2022-10-06T00:56:44.395Z,4.20
2022-10-06T00:59:39.747Z,5.60
2022-10-06T01:12:15.534Z,6.10
2022-10-06T04:14:10.290Z,4.40
2022-10-06T04:23:21.257Z,4.20
2022-10-06T04:45:09.523Z,4.10
2022-10-06T06:29:18.237Z,4.90
2022-10-06T07:11:23.468Z,6.10
2022-10-06T07:15:44.667Z,5.90
2022-10-06T07:21:40.946Z,6.00
2022-10-06T07:25:58.159Z,7.30
2022-10-06T07:30:15.522Z,6.20
2022-10-06T07:34:02.964Z,6.20
2022-10-06T07:37:57.150Z,7.80
2022-10-06T07:41:52.244Z,5.20
2022-10-06T07:45:41.150Z,6.20
2022-10-06T07:49:38.139Z,6.30
2022-10-06T07:57:44.299Z,6.50
2022-10-06T08:05:55.159Z,5.40
2022-10-06T08:09:51.971Z,4.80
2022-10-06T08:13:57.896Z,5.60
2022-10-06T08:17:54.816Z,4.90
2022-10-06T08:21:52.309Z,5.60
2022-10-06T08:26:05.114Z,5.50
2022-10-06T08:29:59.071Z,5.30
2022-10-06T08:34:02.002Z,5.70
2022-10-06T08:42:17.307Z,5.40
2022-10-06T08:46:31.870Z,5.90
2022-10-06T08:50:29.249Z,4.30
2022-10-06T08:54:25.795Z,3.80
2022-10-06T08:58:20.268Z,4.60
2022-10-06T09:02:17.058Z,4.20
2022-10-06T09:06:08.507Z,4.60
2022-10-06T09:10:04.936Z,4.10
2022-10-06T09:18:14.967Z,4.50
2022-10-06T09:22:11.739Z,4.20
2022-10-06T09:26:09.630Z,4.70
2022-10-06T09:37:01.319Z,5.00
2022-10-06T09:40:49.389Z,3.80
2022-10-06T09:44:40.452Z,5.70
2022-10-06T09:48:32.482Z,5.60
2022-10-06T09:52:38.701Z,3.90
2022-10-06T09:56:32.296Z,4.70
2022-10-06T10:00:16.464Z,7.00
2022-10-06T10:04:19.897Z,5.00
2022-10-06T10:08:32.468Z,4.10
2022-10-06T10:12:25.411Z,3.60
2022-10-06T10:16:15.741Z,4.10
2022-10-06T10:20:07.248Z,3.50
2022-10-06T10:28:30.596Z,2.80
2022-10-06T10:32:31.638Z,2.50
2022-10-06T10:36:25.557Z,2.90
2022-10-06T10:45:00.798Z,2.80
2022-10-06T10:49:00.492Z,2.60
2022-10-06T10:52:49.655Z,5.10
2022-10-06T10:56:43.548Z,2.50
2022-10-06T11:00:38.961Z,2.70
2022-10-06T11:04:25.253Z,3.10
2022-10-06T11:08:17.415Z,4.40
2022-10-06T11:12:11.333Z,2.70
2022-10-06T11:16:08.266Z,3.80
2022-10-06T11:20:41.218Z,8.50
2022-10-06T11:24:41.635Z,4.00
2022-10-06T11:28:40.140Z,5.10
2022-10-06T11:37:00.894Z,1.80
2022-10-06T11:40:56.151Z,4.10
2022-10-06T11:45:06.444Z,2.50
2022-10-06T11:52:09.166Z,3.20
2022-10-06T11:56:03.007Z,4.00
2022-10-06T11:59:54.979Z,6.90
2022-10-06T12:08:38.365Z,2.80
2022-10-06T12:13:05.825Z,5.00
2022-10-06T12:17:12.619Z,2.60
2022-10-06T12:25:36.297Z,3.50
2022-10-06T12:29:24.760Z,2.90
2022-10-06T12:33:25.163Z,8.40
2022-10-06T12:37:19.075Z,5.10
2022-10-06T12:41:41.508Z,6.10
2022-10-06T12:45:45.863Z,4.40
2022-10-06T12:50:01.870Z,3.60
2022-10-06T12:58:28.275Z,3.70
2022-10-06T13:02:17.896Z,8.10
2022-10-06T13:10:24.363Z,2.20
2022-10-06T13:14:13.706Z,2.50
2022-10-06T13:22:51.950Z,2.10
2022-10-06T13:33:00.380Z,2.00
2022-10-06T13:50:25.379Z,2.30
2022-10-06T13:54:40.432Z,2.00
2022-10-06T14:03:11.612Z,2.40
2022-10-06T14:20:14.534Z,5.60
2022-10-06T14:33:40.451Z,2.80
2022-10-06T14:46:30.294Z,3.40
2022-10-06T14:52:20.093Z,3.40
2022-10-06T15:01:26.551Z,3.30
2022-10-06T15:09:36.688Z,4.00
2022-10-06T15:23:21.686Z,4.20
2022-10-06T15:36:46.138Z,7.00
2022-10-06T15:40:56.234Z,5.00
2022-10-06T15:49:33.569Z,3.90
2022-10-06T15:53:30.047Z,5.70
2022-10-06T15:57:24.149Z,4.20
2022-10-06T16:14:17.488Z,24.20
2022-10-06T16:18:24.266Z,22.10
2022-10-06T16:22:21.226Z,29.60
2022-10-06T16:26:18.037Z,65.10
2022-10-06T16:40:04.429Z,35.40
2022-10-06T16:49:22.492Z,18.60
2022-10-06T17:04:06.494Z,11.30
2022-10-06T17:08:46.289Z,12.10
2022-10-06T17:22:34.037Z,9.80
2022-10-06T17:31:35.963Z,15.40
2022-10-06T19:03:07.695Z,19.80
2022-10-06T19:14:42.843Z,21.30
2022-10-06T23:31:26.436Z,14.90
