createdAt,value
2018-10-17T00:00:17.948Z,72.87
2018-10-17T00:02:48.608Z,73.21
2018-10-17T00:05:18.635Z,73.18
2018-10-17T00:07:48.045Z,72.97
2018-10-17T00:10:17.666Z,73.27
2018-10-17T00:12:47.444Z,73.37
2018-10-17T00:15:16.810Z,73.27
2018-10-17T00:17:46.371Z,73.44
2018-10-17T00:20:15.716Z,73.65
2018-10-17T00:22:45.592Z,73.34
2018-10-17T00:25:15.200Z,73.68
2018-10-17T00:27:44.585Z,73.67
2018-10-17T00:30:14.899Z,73.84
2018-10-17T00:32:44.153Z,73.62
2018-10-17T00:35:13.393Z,74.00
2018-10-17T00:37:42.685Z,74.10
2018-10-17T00:40:12.152Z,73.72
2018-10-17T00:42:41.428Z,73.78
2018-10-17T00:45:11.105Z,73.91
2018-10-17T00:47:40.399Z,74.39
2018-10-17T00:50:09.895Z,74.61
2018-10-17T00:52:39.345Z,74.53
2018-10-17T00:55:08.752Z,74.87
2018-10-17T00:57:38.114Z,74.79
2018-10-17T01:00:07.457Z,74.79
2018-10-17T01:02:36.923Z,74.83
2018-10-17T01:05:06.324Z,74.99
2018-10-17T01:07:35.568Z,74.79
2018-10-17T01:10:05.245Z,74.93
2018-10-17T01:12:34.648Z,75.28
2018-10-17T01:15:05.169Z,75.50
2018-10-17T01:17:34.715Z,75.51
2018-10-17T01:20:04.193Z,75.71
2018-10-17T01:22:34.612Z,75.58
2018-10-17T01:25:04.844Z,75.56
2018-10-17T01:27:35.836Z,75.38
2018-10-17T01:30:06.244Z,75.13
2018-10-17T01:32:36.131Z,75.35
2018-10-17T01:35:06.997Z,75.21
2018-10-17T01:37:36.547Z,75.48
2018-10-17T01:40:07.361Z,75.44
2018-10-17T01:42:37.224Z,75.42
2018-10-17T01:45:08.209Z,75.74
2018-10-17T01:47:39.075Z,76.03
2018-10-17T01:50:09.260Z,76.12
2018-10-17T01:52:39.648Z,76.39
2018-10-17T01:55:09.280Z,76.42
2018-10-17T01:57:38.504Z,76.36
2018-10-17T02:00:08.032Z,76.29
2018-10-17T02:02:37.586Z,76.75
2018-10-17T02:05:07.009Z,76.55
2018-10-17T02:07:36.393Z,76.94
2018-10-17T02:10:05.717Z,76.71
2018-10-17T02:12:35.125Z,76.77
2018-10-17T02:15:04.453Z,77.16
2018-10-17T02:17:33.923Z,76.95
2018-10-17T02:20:03.401Z,77.30
2018-10-17T02:22:32.651Z,77.01
2018-10-17T02:25:02.196Z,77.27
2018-10-17T02:27:32.177Z,77.50
2018-10-17T02:30:01.873Z,77.28
2018-10-17T02:32:31.216Z,77.46
2018-10-17T02:35:20.228Z,77.51
2018-10-17T02:37:49.667Z,77.45
2018-10-17T02:40:19.106Z,77.96
2018-10-17T02:42:48.410Z,77.97
2018-10-17T02:45:17.768Z,77.87
2018-10-17T02:47:47.253Z,78.18
2018-10-17T02:50:16.563Z,77.99
2018-10-17T02:52:46.118Z,78.27
2018-10-17T02:55:15.572Z,78.64
2018-10-17T02:57:44.945Z,78.94
2018-10-17T03:00:14.281Z,79.03
2018-10-17T03:02:43.973Z,78.91
2018-10-17T03:05:13.478Z,78.92
2018-10-17T03:07:42.903Z,79.36
2018-10-17T03:10:12.221Z,79.33
2018-10-17T03:12:42.825Z,79.71
2018-10-17T03:15:30.405Z,79.56
2018-10-17T03:18:02.341Z,79.62
2018-10-17T03:20:31.727Z,80.03
2018-10-17T03:23:00.941Z,80.13
2018-10-17T03:25:30.227Z,79.95
2018-10-17T03:27:59.670Z,80.32
2018-10-17T03:30:29.239Z,80.38
2018-10-17T03:32:58.533Z,80.50
2018-10-17T03:35:27.780Z,80.56
2018-10-17T03:37:57.001Z,80.48
2018-10-17T03:40:26.235Z,80.40
2018-10-17T03:42:55.606Z,80.88
2018-10-17T03:45:24.985Z,81.00
2018-10-17T03:47:54.226Z,80.58
2018-10-17T03:50:23.554Z,81.02
2018-10-17T03:52:52.757Z,80.99
2018-10-17T03:55:21.979Z,80.98
2018-10-17T03:57:51.502Z,80.66
2018-10-17T04:00:20.773Z,80.69
2018-10-17T04:02:50.148Z,80.94
2018-10-17T04:05:19.610Z,80.78
2018-10-17T04:07:48.794Z,80.71
2018-10-17T04:10:18.258Z,80.92
2018-10-17T04:12:47.658Z,80.90
2018-10-17T04:15:17.814Z,80.97
2018-10-17T04:17:50.798Z,81.05
2018-10-17T04:20:20.469Z,81.26
2018-10-17T04:22:57.635Z,81.26
2018-10-17T04:25:27.033Z,81.16
2018-10-17T04:27:56.364Z,81.05
2018-10-17T04:30:26.179Z,81.03
2018-10-17T04:32:56.229Z,81.25
2018-10-17T04:35:25.783Z,81.51
2018-10-17T04:37:55.304Z,81.32
2018-10-17T04:40:24.806Z,81.14
2018-10-17T04:42:55.099Z,81.39
2018-10-17T04:45:24.766Z,81.45
2018-10-17T04:47:54.316Z,81.62
2018-10-17T04:50:23.856Z,81.88
2018-10-17T04:52:53.515Z,81.92
2018-10-17T04:55:23.650Z,81.91
2018-10-17T04:57:53.010Z,82.02
2018-10-17T05:00:22.415Z,82.43
2018-10-17T05:02:52.051Z,82.11
2018-10-17T05:05:21.456Z,82.42
2018-10-17T05:07:51.099Z,82.23
2018-10-17T05:10:21.441Z,83.04
2018-10-17T05:12:51.031Z,83.04
2018-10-17T05:15:20.419Z,83.32
2018-10-17T05:17:49.787Z,83.62
2018-10-17T05:20:19.051Z,82.92
2018-10-17T05:22:48.511Z,82.80
2018-10-17T05:25:18.083Z,82.69
2018-10-17T05:27:48.125Z,82.85
2018-10-17T05:30:17.965Z,82.71
2018-10-17T05:32:47.405Z,82.58
2018-10-17T05:35:17.085Z,82.99
2018-10-17T05:37:47.741Z,83.31
2018-10-17T05:40:17.861Z,82.69
2018-10-17T05:42:48.647Z,83.10
2018-10-17T05:45:18.128Z,83.27
2018-10-17T05:47:47.700Z,83.73
2018-10-17T05:50:17.510Z,83.81
2018-10-17T05:52:46.872Z,83.30
2018-10-17T05:55:16.288Z,83.17
2018-10-17T05:57:45.518Z,83.62
2018-10-17T06:00:16.106Z,83.74
2018-10-17T06:02:45.499Z,83.77
2018-10-17T06:05:14.889Z,83.70
2018-10-17T06:07:44.138Z,83.73
2018-10-17T06:10:15.110Z,83.76
2018-10-17T06:12:44.606Z,83.58
2018-10-17T06:15:14.285Z,83.95
2018-10-17T06:17:43.659Z,84.00
2018-10-17T06:20:13.806Z,84.27
2018-10-17T06:22:43.239Z,84.40
2018-10-17T06:25:13.005Z,84.22
2018-10-17T06:27:43.230Z,84.73
2018-10-17T06:30:13.246Z,84.36
2018-10-17T06:32:42.846Z,84.62
2018-10-17T06:35:13.394Z,84.70
2018-10-17T06:37:43.084Z,84.93
2018-10-17T06:40:12.590Z,84.69
2018-10-17T06:42:42.041Z,85.16
2018-10-17T06:45:12.014Z,85.50
2018-10-17T06:47:41.696Z,85.54
2018-10-17T06:50:11.203Z,85.36
2018-10-17T06:52:40.680Z,85.82
2018-10-17T06:55:10.388Z,85.74
2018-10-17T06:57:40.557Z,85.91
2018-10-17T07:00:11.078Z,86.22
2018-10-17T07:02:40.604Z,86.12
2018-10-17T07:05:11.370Z,86.01
2018-10-17T07:07:41.646Z,86.23
2018-10-17T07:10:11.429Z,86.32
2018-10-17T07:12:40.827Z,86.50
2018-10-17T07:15:10.439Z,86.57
2018-10-17T07:17:39.911Z,86.42
2018-10-17T07:20:09.952Z,86.33
2018-10-17T07:22:39.530Z,86.07
2018-10-17T07:25:08.820Z,85.67
2018-10-17T07:27:38.473Z,85.65
2018-10-17T07:30:09.026Z,85.53
2018-10-17T07:32:38.467Z,85.61
2018-10-17T07:35:09.668Z,85.49
2018-10-17T07:37:40.050Z,85.16
2018-10-17T07:40:09.384Z,84.66
2018-10-17T07:42:38.847Z,84.92
2018-10-17T07:45:08.377Z,84.93
2018-10-17T07:47:37.713Z,84.96
2018-10-17T07:50:08.278Z,84.57
2018-10-17T07:52:37.828Z,84.17
2018-10-17T07:55:08.815Z,83.83
2018-10-17T07:57:38.247Z,83.89
2018-10-17T08:00:11.760Z,83.51
2018-10-17T08:02:42.213Z,82.84
2018-10-17T08:05:11.719Z,82.64
2018-10-17T08:07:41.100Z,82.45
2018-10-17T08:10:11.394Z,82.23
2018-10-17T08:12:40.902Z,81.63
2018-10-17T08:15:10.638Z,81.67
2018-10-17T08:17:39.912Z,81.81
2018-10-17T08:20:11.310Z,81.00
2018-10-17T08:22:40.961Z,80.84
2018-10-17T08:25:12.208Z,80.31
2018-10-17T08:27:42.593Z,80.10
2018-10-17T08:30:12.173Z,79.80
2018-10-17T08:32:41.836Z,79.27
2018-10-17T08:35:11.209Z,78.73
2018-10-17T08:37:41.124Z,78.42
2018-10-17T08:40:09.946Z,78.32
2018-10-17T08:42:39.319Z,77.85
2018-10-17T08:45:08.799Z,77.72
2018-10-17T08:47:39.126Z,78.02
2018-10-17T08:50:08.739Z,77.38
2018-10-17T08:52:37.965Z,77.31
2018-10-17T08:55:07.584Z,77.27
2018-10-17T08:57:36.907Z,76.98
2018-10-17T09:00:07.410Z,77.13
2018-10-17T09:02:36.779Z,77.23
2018-10-17T09:05:06.241Z,77.28
2018-10-17T09:07:35.816Z,76.91
2018-10-17T09:10:06.165Z,76.54
2018-10-17T09:12:36.024Z,76.04
2018-10-17T09:15:07.030Z,76.43
2018-10-17T09:17:37.043Z,75.96
2018-10-17T09:20:08.018Z,75.35
2018-10-17T09:22:37.221Z,75.05
2018-10-17T09:25:06.737Z,74.86
2018-10-17T09:27:36.347Z,75.38
2018-10-17T09:30:06.693Z,75.25
2018-10-17T09:32:36.172Z,74.78
2018-10-17T09:35:06.527Z,74.88
2018-10-17T09:37:36.352Z,74.04
2018-10-17T09:40:07.028Z,74.17
2018-10-17T09:42:36.481Z,73.91
2018-10-17T09:45:07.134Z,73.53
2018-10-17T09:47:36.791Z,73.03
2018-10-17T09:50:07.403Z,73.22
2018-10-17T09:52:36.817Z,72.86
2018-10-17T09:55:07.273Z,72.71
2018-10-17T09:57:36.634Z,72.85
2018-10-17T10:03:44.598Z,70.38
2018-10-17T10:06:13.940Z,69.28
2018-10-17T10:08:43.600Z,68.63
2018-10-17T10:11:13.001Z,68.02
2018-10-17T10:13:42.345Z,68.08
2018-10-17T10:16:11.800Z,68.02
2018-10-17T10:18:41.263Z,67.97
2018-10-17T10:21:10.772Z,67.48
2018-10-17T10:23:40.353Z,66.04
2018-10-17T10:26:09.693Z,66.56
2018-10-17T10:28:39.287Z,66.62
2018-10-17T10:31:08.675Z,64.07
2018-10-17T10:33:38.367Z,64.67
2018-10-17T10:36:07.596Z,64.37
2018-10-17T10:38:37.029Z,64.93
2018-10-17T10:41:07.045Z,64.58
2018-10-17T10:43:36.689Z,64.32
2018-10-17T10:46:07.036Z,63.97
2018-10-17T10:48:36.849Z,63.67
2018-10-17T10:51:07.039Z,63.42
2018-10-17T10:53:36.592Z,62.66
2018-10-17T10:56:06.621Z,62.57
2018-10-17T10:58:36.220Z,63.12
2018-10-17T11:01:06.480Z,62.72
2018-10-17T11:03:36.036Z,61.74
2018-10-17T11:06:06.129Z,61.49
2018-10-17T11:08:36.149Z,61.52
2018-10-17T11:11:06.571Z,59.91
2018-10-17T11:13:35.928Z,59.83
2018-10-17T11:16:05.470Z,60.11
2018-10-17T11:18:35.077Z,59.80
2018-10-17T11:21:04.712Z,58.86
2018-10-17T11:23:35.208Z,58.98
2018-10-17T11:26:04.571Z,58.49
2018-10-17T11:28:34.769Z,58.54
2018-10-17T11:31:04.089Z,58.41
2018-10-17T11:33:33.580Z,56.96
2018-10-17T11:36:03.362Z,55.25
2018-10-17T11:38:32.791Z,55.02
2018-10-17T11:41:02.904Z,54.78
2018-10-17T11:43:32.780Z,55.33
2018-10-17T11:46:02.577Z,54.87
2018-10-17T11:48:33.669Z,55.35
2018-10-17T11:51:03.122Z,54.62
2018-10-17T11:53:33.087Z,54.04
2018-10-17T11:56:02.834Z,53.29
2018-10-17T11:58:32.269Z,52.09
2018-10-17T12:01:01.770Z,50.07
2018-10-17T12:03:31.810Z,49.01
2018-10-17T12:06:01.288Z,49.10
2018-10-17T12:08:30.586Z,47.97
2018-10-17T12:11:00.030Z,46.33
2018-10-17T12:13:29.589Z,45.86
2018-10-17T12:15:59.058Z,43.82
2018-10-17T12:18:29.303Z,42.50
2018-10-17T12:20:58.963Z,42.75
2018-10-17T12:23:31.788Z,43.22
2018-10-17T12:26:01.211Z,43.88
2018-10-17T12:28:30.779Z,45.27
2018-10-17T12:31:00.413Z,45.83
2018-10-17T12:33:30.226Z,45.39
2018-10-17T12:35:59.559Z,45.16
2018-10-17T12:38:30.334Z,43.72
2018-10-17T12:40:59.957Z,41.58
2018-10-17T12:43:29.388Z,39.66
2018-10-17T12:45:59.633Z,38.96
2018-10-17T12:48:29.027Z,39.08
2018-10-17T12:50:58.565Z,38.52
2018-10-17T12:53:27.976Z,37.51
2018-10-17T12:55:57.477Z,37.00
2018-10-17T12:58:26.884Z,36.52
2018-10-17T13:00:56.331Z,35.08
2018-10-17T13:03:25.699Z,35.29
2018-10-17T13:05:55.041Z,36.30
2018-10-17T13:08:24.542Z,36.37
2018-10-17T13:10:54.265Z,34.40
2018-10-17T13:13:24.071Z,34.79
2018-10-17T13:15:53.463Z,35.46
2018-10-17T13:18:22.833Z,36.61
2018-10-17T13:20:52.188Z,35.48
2018-10-17T13:23:21.642Z,35.91
2018-10-17T13:25:51.021Z,35.93
2018-10-17T13:28:20.410Z,35.93
2018-10-17T13:30:50.392Z,35.78
2018-10-17T13:33:19.640Z,36.84
2018-10-17T13:35:49.098Z,35.99
2018-10-17T13:38:18.445Z,36.91
2018-10-17T13:40:48.576Z,35.63
2018-10-17T13:43:17.988Z,35.44
2018-10-17T13:45:47.418Z,35.96
2018-10-17T13:48:16.902Z,35.89
2018-10-17T13:50:46.344Z,35.45
2018-10-17T13:53:15.922Z,35.85
2018-10-17T13:55:45.325Z,36.58
2018-10-17T13:58:15.000Z,36.87
2018-10-17T14:00:45.470Z,37.49
2018-10-17T14:03:15.119Z,38.53
2018-10-17T14:05:44.529Z,38.31
2018-10-17T14:08:13.965Z,40.43
2018-10-17T14:10:43.295Z,41.40
2018-10-17T14:13:13.015Z,41.28
2018-10-17T14:15:42.681Z,42.58
2018-10-17T14:18:12.317Z,42.28
2018-10-17T14:20:41.953Z,42.89
2018-10-17T14:23:11.363Z,43.67
2018-10-17T14:25:41.071Z,44.60
2018-10-17T14:28:10.558Z,44.60
2018-10-17T14:30:39.852Z,45.13
2018-10-17T14:33:09.281Z,44.79
2018-10-17T14:35:38.876Z,45.43
2018-10-17T14:38:09.818Z,45.76
2018-10-17T14:40:39.340Z,45.82
2018-10-17T14:43:08.882Z,45.89
2018-10-17T14:45:39.443Z,46.20
2018-10-17T14:48:09.487Z,45.54
2018-10-17T14:50:38.801Z,45.57
2018-10-17T14:53:09.629Z,46.35
2018-10-17T14:55:39.137Z,45.86
2018-10-17T14:58:08.929Z,46.28
2018-10-17T15:00:39.271Z,45.72
2018-10-17T15:03:08.688Z,45.62
2018-10-17T15:05:39.766Z,46.03
2018-10-17T15:08:09.216Z,45.95
2018-10-17T15:10:38.866Z,45.80
2018-10-17T15:13:08.436Z,46.01
2018-10-17T15:15:39.886Z,46.35
2018-10-17T15:18:09.696Z,46.12
2018-10-17T15:20:39.902Z,46.20
2018-10-17T15:23:09.775Z,46.45
2018-10-17T15:25:40.068Z,46.59
2018-10-17T15:28:09.814Z,46.85
2018-10-17T15:30:39.399Z,47.16
2018-10-17T15:33:08.849Z,47.32
2018-10-17T15:35:38.382Z,47.78
2018-10-17T15:38:08.238Z,48.00
2018-10-17T15:40:37.561Z,48.02
2018-10-17T15:43:06.882Z,48.05
2018-10-17T15:45:36.195Z,48.44
2018-10-17T15:48:05.879Z,48.49
2018-10-17T15:50:35.344Z,48.64
2018-10-17T15:53:04.884Z,48.54
2018-10-17T15:55:34.252Z,48.85
2018-10-17T15:58:04.392Z,48.62
2018-10-17T16:00:34.181Z,49.21
2018-10-17T16:03:03.873Z,50.26
2018-10-17T16:05:33.534Z,50.70
2018-10-17T16:08:02.907Z,50.91
2018-10-17T16:10:32.511Z,50.84
2018-10-17T16:13:02.533Z,51.66
2018-10-17T16:15:32.346Z,52.06
2018-10-17T16:18:02.809Z,52.55
2018-10-17T16:20:32.272Z,52.93
2018-10-17T16:23:03.494Z,53.47
2018-10-17T16:25:32.904Z,53.72
2018-10-17T16:28:03.534Z,54.09
2018-10-17T16:30:33.277Z,54.35
2018-10-17T16:33:03.452Z,54.96
2018-10-17T16:35:33.070Z,55.38
2018-10-17T16:38:02.794Z,55.72
2018-10-17T16:40:32.327Z,56.01
2018-10-17T16:43:09.409Z,56.06
2018-10-17T16:45:38.976Z,56.50
2018-10-17T16:48:08.482Z,56.86
2018-10-17T16:50:38.807Z,57.16
2018-10-17T16:53:08.140Z,57.38
2018-10-17T16:55:37.475Z,57.87
2018-10-17T16:58:07.139Z,58.27
2018-10-17T17:00:36.837Z,58.49
2018-10-17T17:03:06.441Z,58.83
2018-10-17T17:05:36.449Z,59.22
2018-10-17T17:08:06.158Z,59.51
2018-10-17T17:10:35.730Z,59.67
2018-10-17T17:13:05.748Z,59.85
2018-10-17T17:15:35.375Z,60.19
2018-10-17T17:18:05.165Z,60.15
2018-10-17T17:20:34.621Z,60.71
2018-10-17T17:23:04.073Z,60.83
2018-10-17T17:25:33.535Z,60.74
2018-10-17T17:28:03.203Z,61.37
2018-10-17T17:30:32.689Z,61.47
2018-10-17T17:33:03.722Z,61.71
2018-10-17T17:35:33.832Z,61.83
2018-10-17T17:38:04.583Z,62.29
2018-10-17T17:40:34.166Z,62.82
2018-10-17T17:43:03.835Z,63.37
2018-10-17T17:45:33.447Z,63.45
2018-10-17T17:48:03.060Z,63.77
2018-10-17T17:50:32.604Z,63.84
2018-10-17T17:53:02.416Z,64.37
2018-10-17T17:55:32.460Z,64.66
2018-10-17T17:58:01.983Z,65.28
2018-10-17T18:00:32.465Z,65.93
2018-10-17T18:03:01.873Z,66.46
2018-10-17T18:05:31.434Z,66.90
2018-10-17T18:08:01.270Z,66.75
2018-10-17T18:10:30.719Z,67.43
2018-10-17T18:13:00.149Z,67.45
2018-10-17T18:15:29.591Z,67.97
2018-10-17T18:17:59.211Z,68.22
2018-10-17T18:20:28.811Z,68.56
2018-10-17T18:22:58.280Z,68.38
2018-10-17T18:25:27.833Z,68.91
2018-10-17T18:27:58.415Z,69.20
2018-10-17T18:30:27.958Z,69.78
2018-10-17T18:32:57.348Z,69.84
2018-10-17T18:35:26.768Z,69.92
2018-10-17T18:37:56.901Z,70.19
2018-10-17T18:40:26.759Z,70.81
2018-10-17T18:42:56.433Z,71.11
2018-10-17T18:45:26.506Z,71.37
2018-10-17T18:47:55.954Z,71.44
2018-10-17T18:50:25.285Z,71.65
2018-10-17T18:52:54.827Z,72.09
2018-10-17T18:55:24.225Z,72.51
2018-10-17T18:57:53.645Z,72.51
2018-10-17T19:00:23.588Z,72.80
2018-10-17T19:02:53.132Z,73.00
2018-10-17T19:05:29.034Z,72.69
2018-10-17T19:07:58.722Z,73.61
2018-10-17T19:10:28.193Z,73.69
2018-10-17T19:12:57.651Z,73.86
2018-10-17T19:15:27.136Z,74.00
2018-10-17T19:17:56.609Z,74.44
2018-10-17T19:20:26.758Z,74.54
2018-10-17T19:22:57.264Z,74.84
2018-10-17T19:25:26.929Z,74.57
2018-10-17T19:27:59.455Z,74.65
2018-10-17T19:30:29.867Z,74.74
2018-10-17T19:33:00.332Z,75.00
2018-10-17T19:35:30.198Z,75.24
2018-10-17T19:38:00.470Z,75.17
2018-10-17T19:40:30.117Z,75.08
2018-10-17T19:42:59.751Z,75.69
2018-10-17T19:45:29.201Z,75.10
2018-10-17T19:47:58.730Z,75.77
2018-10-17T19:50:28.835Z,76.05
2018-10-17T19:52:58.952Z,76.21
2018-10-17T19:55:29.514Z,76.43
2018-10-17T19:57:59.614Z,76.48
2018-10-17T20:00:29.211Z,76.51
2018-10-17T20:02:59.237Z,76.77
2018-10-17T20:05:28.542Z,76.80
2018-10-17T20:07:58.330Z,76.87
2018-10-17T20:10:27.704Z,76.50
2018-10-17T20:12:57.803Z,77.27
2018-10-17T20:15:27.308Z,77.22
2018-10-17T20:17:57.083Z,77.80
2018-10-17T20:20:26.665Z,77.80
2018-10-17T20:22:56.273Z,78.21
2018-10-17T20:25:25.778Z,78.27
2018-10-17T20:27:55.569Z,78.68
2018-10-17T20:30:25.006Z,78.76
2018-10-17T20:32:54.983Z,79.19
2018-10-17T20:35:24.470Z,79.11
2018-10-17T20:37:53.849Z,79.16
2018-10-17T20:40:23.286Z,79.42
2018-10-17T20:42:52.949Z,79.34
2018-10-17T20:45:23.165Z,79.87
2018-10-17T20:47:52.600Z,79.94
2018-10-17T20:50:21.901Z,80.56
2018-10-17T20:52:51.438Z,80.56
2018-10-17T20:55:21.132Z,81.07
2018-10-17T20:57:50.577Z,81.31
2018-10-17T21:00:20.196Z,81.00
2018-10-17T21:02:49.511Z,81.13
2018-10-17T21:05:18.854Z,81.50
2018-10-17T21:07:48.239Z,81.90
2018-10-17T21:10:17.699Z,82.39
2018-10-17T21:12:47.261Z,82.37
2018-10-17T21:15:17.121Z,82.64
2018-10-17T21:17:47.103Z,82.44
2018-10-17T21:20:16.895Z,82.94
2018-10-17T21:22:46.351Z,83.37
2018-10-17T21:25:16.030Z,83.32
2018-10-17T21:27:45.601Z,83.67
2018-10-17T21:30:15.114Z,83.35
2018-10-17T21:32:45.158Z,83.83
2018-10-17T21:35:14.643Z,84.01
2018-10-17T21:37:44.180Z,83.67
2018-10-17T21:40:14.065Z,84.31
2018-10-17T21:42:44.138Z,84.64
2018-10-17T21:45:14.537Z,85.37
2018-10-17T21:47:45.061Z,84.83
2018-10-17T21:50:14.918Z,85.46
2018-10-17T21:52:44.342Z,86.51
2018-10-17T21:55:13.913Z,86.97
2018-10-17T21:57:43.356Z,87.18
2018-10-17T22:00:13.411Z,87.21
2018-10-17T22:02:42.876Z,87.53
2018-10-17T22:05:12.388Z,87.74
2018-10-17T22:07:41.748Z,87.97
2018-10-17T22:10:11.099Z,88.16
2018-10-17T22:12:40.952Z,88.23
2018-10-17T22:15:11.124Z,88.30
2018-10-17T22:17:40.903Z,88.72
2018-10-17T22:20:10.629Z,89.45
2018-10-17T22:22:40.072Z,89.40
2018-10-17T22:25:09.580Z,89.65
2018-10-17T22:27:38.918Z,90.46
2018-10-17T22:30:08.645Z,90.27
2018-10-17T22:32:38.437Z,91.17
2018-10-17T22:35:07.709Z,91.42
2018-10-17T22:37:38.031Z,91.80
2018-10-17T22:40:07.517Z,92.36
2018-10-17T22:42:36.959Z,92.45
2018-10-17T22:45:06.788Z,92.31
2018-10-17T22:47:36.191Z,92.81
2018-10-17T22:50:07.105Z,92.78
2018-10-17T22:52:36.526Z,93.40
2018-10-17T22:55:05.951Z,93.22
2018-10-17T22:57:35.275Z,93.42
2018-10-17T23:00:04.829Z,93.67
2018-10-17T23:02:34.332Z,93.58
2018-10-17T23:05:03.693Z,94.32
2018-10-17T23:07:33.329Z,94.50
2018-10-17T23:10:02.719Z,94.31
2018-10-17T23:12:32.651Z,94.63
2018-10-17T23:15:02.214Z,94.09
2018-10-17T23:17:31.915Z,94.61
2018-10-17T23:20:01.285Z,95.27
2018-10-17T23:22:30.654Z,95.22
2018-10-17T23:25:00.990Z,95.34
2018-10-17T23:27:31.655Z,95.31
2018-10-17T23:30:01.597Z,95.68
2018-10-17T23:32:31.546Z,95.71
2018-10-17T23:35:01.252Z,96.08
2018-10-17T23:37:31.233Z,96.46
2018-10-17T23:40:02.009Z,95.87
2018-10-17T23:42:31.419Z,97.06
2018-10-17T23:45:03.066Z,97.48
2018-10-17T23:47:33.259Z,97.24
2018-10-17T23:50:02.655Z,97.36
2018-10-17T23:52:32.084Z,97.44
2018-10-17T23:55:01.747Z,97.90
2018-10-17T23:57:31.181Z,98.05
